ABX;HistoricalVolatility;3.0704548
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113643
AC;HistoricalVolatility;3.7431791
AC;LiquidityPremium;0
AC;MarginInterval;11.2295373
ACB;HistoricalVolatility;8.164109
ACB;LiquidityPremium;0
ACB;MarginInterval;24.492327
ACB1;HistoricalVolatility;7.9882301
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9646904
ACO.X;HistoricalVolatility;1.6394272
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9182815
ACQ;HistoricalVolatility;3.8042331
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4126994
ADu;HistoricalVolatility;2.3905525
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1716576
AEM;HistoricalVolatility;3.2006416
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6019247
AGF.B;HistoricalVolatility;2.4546925
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3640775
AGI;HistoricalVolatility;4.0928353
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2785059
AIF;HistoricalVolatility;2.631408
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8942239
AIM;HistoricalVolatility;3.144102
AIM;LiquidityPremium;0
AIM;MarginInterval;9.432306
ALA;HistoricalVolatility;2.0088538
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0265615
APu;HistoricalVolatility;1.5190759
APu;LiquidityPremium;0
APu;MarginInterval;4.5572278
AQN;HistoricalVolatility;1.6967218
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0901653
ARE;HistoricalVolatility;2.4409664
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3228993
ARX;HistoricalVolatility;2.8268025
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4804076
ARX1;HistoricalVolatility;4.0116038
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0348113
AT;HistoricalVolatility;7.5426673
AT;LiquidityPremium;0
AT;MarginInterval;22.6280018
ATA;HistoricalVolatility;2.4033168
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2099504
ATD.B;HistoricalVolatility;1.9258638
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7775915
ATZ;HistoricalVolatility;3.039741
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1192231
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6173278
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8519835
BAM.A;HistoricalVolatility;1.694962
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.084886
BAM1;HistoricalVolatility;1.695012
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0850361
BAM2;HistoricalVolatility;1.9824071
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9472214
BAX;HistoricalVolatility;0.0232649
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0871724
BAX21DC13;HistoricalVolatility;0.0232649
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0871724
BAX21NV15;HistoricalVolatility;0.0232649
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0871724
BAX21OC18;HistoricalVolatility;0.0232649
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0871724
BAX22DC19;HistoricalVolatility;0.0396965
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1487407
BAX22JN13;HistoricalVolatility;0.032057
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.120116
BAX22MR14;HistoricalVolatility;0.0232649
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0871724
BAX22SP19;HistoricalVolatility;0.032057
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.120116
BAX23DC18;HistoricalVolatility;0.0417676
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1565011
BAX23JN19;HistoricalVolatility;0.0396965
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1487407
BAX23MR13;HistoricalVolatility;0.0396965
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1487407
BAX23SP18;HistoricalVolatility;0.0396965
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1487407
BAX24JN17;HistoricalVolatility;0.0417676
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1565011
BAX24MR18;HistoricalVolatility;0.0417676
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1565011
BAX24SP16;HistoricalVolatility;0.0417676
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1565011
BB;HistoricalVolatility;5.4846852
BB;LiquidityPremium;0
BB;MarginInterval;16.4540555
BBD.B;HistoricalVolatility;4.1904755
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5714264
BBUu;HistoricalVolatility;2.537455
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6123651
BCE;HistoricalVolatility;1.1063203
BCE;LiquidityPremium;0
BCE;MarginInterval;3.318961
BDGI;HistoricalVolatility;2.7930215
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3790644
BEIu;HistoricalVolatility;1.9082805
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7248416
BEPC;HistoricalVolatility;2.5785992
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7357977
BEPu;HistoricalVolatility;1.7660812
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2982435
BHC;HistoricalVolatility;4.042169
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1265071
BIPC;HistoricalVolatility;2.3592911
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0778732
BIPu;HistoricalVolatility;1.6949276
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0847827
BIR;HistoricalVolatility;3.9402698
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8208094
BLDP;HistoricalVolatility;5.7285517
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.185655
BLX;HistoricalVolatility;1.9633115
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8899346
BMO;HistoricalVolatility;1.2858364
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575093
BNS;HistoricalVolatility;1.2967158
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8901475
BTCC.B;HistoricalVolatility;6.9944231
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9832694
BTCQ;HistoricalVolatility;6.9944231
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9832694
BTCX.B;HistoricalVolatility;6.9944231
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9832694
BTE;HistoricalVolatility;4.4617596
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3852787
BTO;HistoricalVolatility;4.2453312
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7359935
BYD;HistoricalVolatility;2.1762995
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5288986
CAE;HistoricalVolatility;2.0537708
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1613123
CARu;HistoricalVolatility;1.4462908
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3388723
CAS;HistoricalVolatility;2.7212622
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1637865
CCA;HistoricalVolatility;1.7542637
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2627911
CCL.B;HistoricalVolatility;2.2087727
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6263182
CCO;HistoricalVolatility;3.1858597
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5575791
CF;HistoricalVolatility;3.2155531
CF;LiquidityPremium;0
CF;MarginInterval;9.6466594
CFP;HistoricalVolatility;3.2301829
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6905488
CG;HistoricalVolatility;4.3764302
CG;LiquidityPremium;0
CG;MarginInterval;13.1292907
CGB;HistoricalVolatility;0.4081831
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245494
CGF;HistoricalVolatility;0.1940814
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5822442
CGX;HistoricalVolatility;3.3348376
CGX;LiquidityPremium;0
CGX;MarginInterval;10.0045127
CGZ;HistoricalVolatility;0.0868957
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.260687
CHEu;HistoricalVolatility;2.1190466
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3571397
CHPu;HistoricalVolatility;1.2690502
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8071507
CIA;HistoricalVolatility;5.7235089
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1705267
CIGI;HistoricalVolatility;2.3318659
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9955977
CIX;HistoricalVolatility;1.6395514
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9186541
CJ;HistoricalVolatility;4.6166005
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8498015
CJR.B;HistoricalVolatility;2.5236778
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5710334
CLS;HistoricalVolatility;2.8691824
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6075471
CM;HistoricalVolatility;1.2606106
CM;LiquidityPremium;0
CM;MarginInterval;3.7818318
CNQ;HistoricalVolatility;2.812988
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4389641
CNR;HistoricalVolatility;1.5279246
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5837737
CP;HistoricalVolatility;1.9254042
CP;LiquidityPremium;0
CP;MarginInterval;5.7762125
CPG;HistoricalVolatility;3.8827891
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6483672
CPX;HistoricalVolatility;1.6923569
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0770708
CRA;HistoricalVolatility;0.0160719
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0602206
CRA21DC15;HistoricalVolatility;0.0160719
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0602206
CRA21SP15;HistoricalVolatility;0.0160719
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0602206
CRA22DC21;HistoricalVolatility;0.0311204
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1166066
CRA22JN15;HistoricalVolatility;0.0256542
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0961248
CRA22MR16;HistoricalVolatility;0.0256542
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0961248
CRA22SP21;HistoricalVolatility;0.0311204
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1166066
CRA23DC20;HistoricalVolatility;0.0401902
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1505906
CRA23JN21;HistoricalVolatility;0.0311204
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1166066
CRA23MR15;HistoricalVolatility;0.0311204
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1166066
CRA23SP20;HistoricalVolatility;0.0401902
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1505906
CRA24JN19;HistoricalVolatility;0.0401902
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1505906
CRA24MR20;HistoricalVolatility;0.0401902
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1505906
CRON;HistoricalVolatility;5.7948768
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3846305
CRRu;HistoricalVolatility;1.2856081
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568244
CS;HistoricalVolatility;4.6310678
CS;LiquidityPremium;0
CS;MarginInterval;13.8932033
CSHu;HistoricalVolatility;1.6386326
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9158977
CTC.A;HistoricalVolatility;1.7982088
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3946265
CTS;HistoricalVolatility;3.5936871
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7810612
CU;HistoricalVolatility;1.4781453
CU;LiquidityPremium;0
CU;MarginInterval;4.434436
CUFu;HistoricalVolatility;1.4704913
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4114739
CVE;HistoricalVolatility;3.1551856
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4655568
CVE1;HistoricalVolatility;2.9291645
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7874934
CWB;HistoricalVolatility;1.9461176
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8383529
CWEB;HistoricalVolatility;6.4646908
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3940725
DIRu;HistoricalVolatility;1.5446425
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6339276
DND;HistoricalVolatility;4.0328822
DND;LiquidityPremium;0
DND;MarginInterval;12.0986465
DOL;HistoricalVolatility;1.8074595
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4223785
DOO;HistoricalVolatility;3.1267587
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3802761
DPM;HistoricalVolatility;4.4781612
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4344836
DRM;HistoricalVolatility;2.4616127
DRM;LiquidityPremium;0
DRM;MarginInterval;7.384838
DSG;HistoricalVolatility;2.0427388
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1282165
Du;HistoricalVolatility;1.6558299
Du;LiquidityPremium;0
Du;MarginInterval;4.9674896
EBIT;HistoricalVolatility;6.9944231
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9832694
ECN;HistoricalVolatility;2.6308048
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8924144
EDR;HistoricalVolatility;5.1544966
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4634897
EDV;HistoricalVolatility;4.3488903
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0466708
EFN;HistoricalVolatility;2.8146033
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4438099
EFR;HistoricalVolatility;5.4387449
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3162348
EFX;HistoricalVolatility;2.8184531
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4553592
EGLX;HistoricalVolatility;6.5212186
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5636557
ELD;HistoricalVolatility;4.4283476
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2850428
EMA;HistoricalVolatility;1.2287272
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6861817
EMP.A;HistoricalVolatility;1.9006016
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7018047
ENB;HistoricalVolatility;1.7738397
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3215192
EQX;HistoricalVolatility;3.4611614
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3834842
ERF;HistoricalVolatility;3.6713004
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0139012
ERO;HistoricalVolatility;4.2615025
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7845075
ETHH.B;HistoricalVolatility;6.9944231
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9832694
ETHQ;HistoricalVolatility;6.9944231
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9832694
ETHR;HistoricalVolatility;6.9944231
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9832694
ETHX.B;HistoricalVolatility;6.9944231
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9832694
EXE;HistoricalVolatility;2.1868123
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5604368
FCRu;HistoricalVolatility;1.3685238
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1055715
FM;HistoricalVolatility;4.8652722
FM;LiquidityPremium;0
FM;MarginInterval;14.5958167
FNV;HistoricalVolatility;2.5088281
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5264842
FOOD;HistoricalVolatility;4.3263699
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9791096
FR;HistoricalVolatility;4.6167217
FR;LiquidityPremium;0
FR;MarginInterval;13.8501652
FRU;HistoricalVolatility;2.6537884
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9613651
FTS;HistoricalVolatility;1.2582975
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7748924
FTT;HistoricalVolatility;2.3550568
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0651704
FVI;HistoricalVolatility;4.7062466
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1187399
GCM;HistoricalVolatility;6.017274
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0518219
GEI;HistoricalVolatility;2.3256452
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9769356
GFL;HistoricalVolatility;2.6611959
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9835878
GIB.A;HistoricalVolatility;1.8145644
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4436933
GIL;HistoricalVolatility;2.3278195
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9834586
GLXY;HistoricalVolatility;9.6435315
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.9305946
GOOS;HistoricalVolatility;4.5007215
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5021645
GRTu;HistoricalVolatility;1.6143849
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8431548
GWO;HistoricalVolatility;1.4611971
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3835912
H;HistoricalVolatility;1.237176
H;LiquidityPremium;0
H;MarginInterval;3.711528
HBM;HistoricalVolatility;4.178317
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5349511
HCG;HistoricalVolatility;3.0870822
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2612466
HEXO;HistoricalVolatility;8.6403951
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9211854
HGD;HistoricalVolatility;5.3902481
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1707444
HGU;HistoricalVolatility;5.4049176
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2147527
HMMJ;HistoricalVolatility;4.1436478
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4309434
HND;HistoricalVolatility;6.1921143
HND;LiquidityPremium;0
HND;MarginInterval;18.576343
HNU;HistoricalVolatility;6.1859689
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5579066
HOD;HistoricalVolatility;5.3987041
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1961124
HPR;HistoricalVolatility;0.7361658
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2084974
HRu;HistoricalVolatility;1.5304363
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5913088
HUT;HistoricalVolatility;12.1985458
HUT;LiquidityPremium;0
HUT;MarginInterval;36.5956375
HWX;HistoricalVolatility;5.2641773
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7925319
HXT;HistoricalVolatility;1.087553
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2626591
IAG;HistoricalVolatility;1.991658
IAG;LiquidityPremium;0
IAG;MarginInterval;5.974974
IFC;HistoricalVolatility;1.3424621
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0273864
IFP;HistoricalVolatility;3.360624
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0818719
IGM;HistoricalVolatility;1.5294708
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5884124
IMG;HistoricalVolatility;4.493052
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4791559
IMO;HistoricalVolatility;2.2362417
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7087252
INE;HistoricalVolatility;1.7140626
INE;LiquidityPremium;0
INE;MarginInterval;5.1421879
IPL;HistoricalVolatility;2.1482411
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4447234
ITP;HistoricalVolatility;2.8611537
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5834612
IVN;HistoricalVolatility;4.6639457
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9918371
JAG;HistoricalVolatility;6.877731
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6331931
JE;HistoricalVolatility;8.7018955
JE;LiquidityPremium;0
JE;MarginInterval;26.1056866
JWEL;HistoricalVolatility;2.3939517
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1818551
K;HistoricalVolatility;3.8661317
K;LiquidityPremium;0
K;MarginInterval;11.5983951
KEY;HistoricalVolatility;2.1675901
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5027702
KL;HistoricalVolatility;3.710802
KL;LiquidityPremium;0
KL;MarginInterval;11.1324061
KL1;HistoricalVolatility;4.3197706
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9593118
KNT;HistoricalVolatility;2.9832099
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9496296
KXS;HistoricalVolatility;3.0488554
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1465661
L;HistoricalVolatility;1.412645
L;LiquidityPremium;0
L;MarginInterval;4.237935
LAC;HistoricalVolatility;7.4055031
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2165092
LB;HistoricalVolatility;1.5220088
LB;LiquidityPremium;0
LB;MarginInterval;4.5660264
LEV;HistoricalVolatility;3.7886861
LEV;LiquidityPremium;0
LEV;MarginInterval;11.3660582
LGB;HistoricalVolatility;0.8525737
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5577211
LIF;HistoricalVolatility;2.9795454
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9386363
LNR;HistoricalVolatility;2.7524237
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2572711
LSPD;HistoricalVolatility;6.8949019
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.6847058
LUG;HistoricalVolatility;3.1218137
LUG;LiquidityPremium;0
LUG;MarginInterval;9.365441
LUN;HistoricalVolatility;3.6625755
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9877264
LWRK;HistoricalVolatility;1.4348652
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3045957
MAG;HistoricalVolatility;4.1348284
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4044851
MAXR;HistoricalVolatility;4.0876788
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2630364
MDI;HistoricalVolatility;3.4107752
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2323257
MEG;HistoricalVolatility;4.7009976
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1029927
MFC;HistoricalVolatility;2.0958429
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2875287
MFI;HistoricalVolatility;1.9175425
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7526274
MG;HistoricalVolatility;2.3145556
MG;LiquidityPremium;0
MG;MarginInterval;6.9436667
MRE;HistoricalVolatility;2.9500248
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8500744
MRU;HistoricalVolatility;1.3472709
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0418127
MTL;HistoricalVolatility;2.3372789
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0118367
MX;HistoricalVolatility;3.0387849
MX;LiquidityPremium;0
MX;MarginInterval;9.1163546
NA;HistoricalVolatility;1.3644457
NA;LiquidityPremium;0
NA;MarginInterval;4.093337
NEPT;HistoricalVolatility;5.4844028
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4532084
NFI;HistoricalVolatility;3.3640435
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0921305
NG;HistoricalVolatility;4.232812
NG;LiquidityPremium;0
NG;MarginInterval;12.698436
NGD;HistoricalVolatility;4.6171189
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8513566
NGT;HistoricalVolatility;2.9238102
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7714306
NPI;HistoricalVolatility;1.6535919
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9607757
NTR;HistoricalVolatility;2.4994944
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4984833
NVEI;HistoricalVolatility;3.2383902
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7151706
NWC;HistoricalVolatility;1.659695
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9790851
NWHu;HistoricalVolatility;1.4220287
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2660862
NXE;HistoricalVolatility;4.7521134
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2563403
OGC;HistoricalVolatility;4.5834816
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7504448
OGI;HistoricalVolatility;9.1429964
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4289891
OLA;HistoricalVolatility;4.8995572
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6986717
ONEX;HistoricalVolatility;1.6265538
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8796614
OR;HistoricalVolatility;2.9587079
OR;LiquidityPremium;0
OR;MarginInterval;8.8761236
OSK;HistoricalVolatility;5.8418122
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5254366
OTEX;HistoricalVolatility;2.1109128
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3327385
OVV;HistoricalVolatility;3.9067565
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7202696
PAAS;HistoricalVolatility;3.5858827
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.757648
PBH;HistoricalVolatility;1.7291504
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1874513
PD;HistoricalVolatility;4.3405066
PD;LiquidityPremium;0
PD;MarginInterval;13.0215199
PEY;HistoricalVolatility;3.5227812
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5683436
PKI;HistoricalVolatility;2.1579329
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4737986
POU;HistoricalVolatility;4.3826365
POU;LiquidityPremium;0
POU;MarginInterval;13.1479095
POW;HistoricalVolatility;1.6051173
POW;LiquidityPremium;0
POW;MarginInterval;4.8153518
PPL;HistoricalVolatility;2.0196354
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0589061
PRMW;HistoricalVolatility;2.365674
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.097022
PSI;HistoricalVolatility;2.5374556
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6123667
PSK;HistoricalVolatility;2.7865513
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3596539
PVG;HistoricalVolatility;4.9425487
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8276462
PXT;HistoricalVolatility;3.4003852
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2011557
PYR;HistoricalVolatility;5.7641321
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2923963
QBR.B;HistoricalVolatility;1.5525988
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6577964
QSR;HistoricalVolatility;2.192844
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5785321
RBA;HistoricalVolatility;2.2012214
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6036643
RCI.B;HistoricalVolatility;1.5023822
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071466
REAL;HistoricalVolatility;4.4617158
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3851473
REIu;HistoricalVolatility;1.383675
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1510251
RFP;HistoricalVolatility;4.1671737
RFP;LiquidityPremium;0
RFP;MarginInterval;12.501521
RFP1;HistoricalVolatility;4.1653923
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4961769
RNW;HistoricalVolatility;1.7050592
RNW;LiquidityPremium;0
