AAV;HistoricalVolatility;2.8470711
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5412132
ABX;HistoricalVolatility;2.7185805
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1557415
AC;HistoricalVolatility;3.5338981
AC;LiquidityPremium;0
AC;MarginInterval;10.6016943
ACB;HistoricalVolatility;5.8850748
ACB;LiquidityPremium;1.2575044
ACB;MarginInterval;17.6552245
ACB1;HistoricalVolatility;5.3743105
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1229314
ACO.X;HistoricalVolatility;1.376414
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.129242
ACQ;HistoricalVolatility;3.6899192
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0697575
AD;HistoricalVolatility;1.6600801
AD;LiquidityPremium;0
AD;MarginInterval;4.9802402
AEM;HistoricalVolatility;2.909637
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7289109
AGF.B;HistoricalVolatility;2.0591595
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1774784
AGI;HistoricalVolatility;3.5040028
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5120084
AGU1;HistoricalVolatility;1.9845996
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9537989
AIF;HistoricalVolatility;2.2377227
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7131682
AIM;HistoricalVolatility;4.8965732
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6897195
ALA;HistoricalVolatility;1.6003202
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8009606
APH;HistoricalVolatility;6.085444
APH;LiquidityPremium;0
APH;MarginInterval;18.2563321
APu;HistoricalVolatility;1.3469841
APu;LiquidityPremium;0
APu;MarginInterval;4.0409524
AQN;HistoricalVolatility;1.7062907
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1188721
AR;HistoricalVolatility;3.7833204
AR;LiquidityPremium;0
AR;MarginInterval;11.3499611
ARE;HistoricalVolatility;2.1981095
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5943284
ARX;HistoricalVolatility;2.1551116
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4653347
ASR;HistoricalVolatility;3.8197744
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4593231
ATA;HistoricalVolatility;2.3202567
ATA;LiquidityPremium;0
ATA;MarginInterval;6.96077
ATD.B;HistoricalVolatility;1.6851087
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0553262
ATP;HistoricalVolatility;2.412872
ATP;LiquidityPremium;0
ATP;MarginInterval;7.238616
ATZ;HistoricalVolatility;2.278372
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.835116
AXu;HistoricalVolatility;1.3817834
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1453503
BAD;HistoricalVolatility;2.1048499
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3145496
BAM.A;HistoricalVolatility;1.5030098
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5090294
BAX;HistoricalVolatility;0.0325085
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1218078
BAX18DC17;HistoricalVolatility;0.0325085
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1218078
BAX18NV19;HistoricalVolatility;0.0325085
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1218078
BAX19DC16;HistoricalVolatility;0.0513351
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1923501
BAX19JA14;HistoricalVolatility;0.0325085
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1218078
BAX19JN17;HistoricalVolatility;0.0440695
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1651263
BAX19MR18;HistoricalVolatility;0.0325085
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1218078
BAX19SP16;HistoricalVolatility;0.0440695
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1651263
BAX20DC14;HistoricalVolatility;0.0551351
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2065883
BAX20JN15;HistoricalVolatility;0.0513351
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1923501
BAX20MR16;HistoricalVolatility;0.0513351
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1923501
BAX20SP14;HistoricalVolatility;0.0513351
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1923501
BAX21JN14;HistoricalVolatility;0.0551351
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2065883
BAX21MR15;HistoricalVolatility;0.0551351
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2065883
BAX21SP13;HistoricalVolatility;0.0551351
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2065883
BB;HistoricalVolatility;3.2259788
BB;LiquidityPremium;0
BB;MarginInterval;9.6779363
BBD.B;HistoricalVolatility;2.9419904
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8259713
BCB;HistoricalVolatility;2.7903556
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3710667
BCE;HistoricalVolatility;1.0790783
BCE;LiquidityPremium;0
BCE;MarginInterval;3.237235
BEIu;HistoricalVolatility;1.4542659
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3627978
BEPu;HistoricalVolatility;1.262073
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.786219
BHC;HistoricalVolatility;3.0914429
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2743288
BIPu;HistoricalVolatility;1.1857164
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5571493
BIR;HistoricalVolatility;3.0677295
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2031885
BLDP;HistoricalVolatility;4.6966027
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0898081
BLX;HistoricalVolatility;1.7551388
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2654164
BMO;HistoricalVolatility;1.199916
BMO;LiquidityPremium;0.9108667
BMO;MarginInterval;3.599748
BNP;HistoricalVolatility;2.9298933
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7896799
BNS;HistoricalVolatility;1.2381763
BNS;LiquidityPremium;0
BNS;MarginInterval;3.714529
BPYu;HistoricalVolatility;1.2595381
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7786143
BTE;HistoricalVolatility;3.3365727
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0097181
BTE1;HistoricalVolatility;3.0641395
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.1924186
BTO;HistoricalVolatility;3.5673841
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7021524
CAE;HistoricalVolatility;1.5090403
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5271208
CARu;HistoricalVolatility;1.2581628
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7744884
CAS;HistoricalVolatility;2.4282203
CAS;LiquidityPremium;0
CAS;MarginInterval;7.284661
CCA;HistoricalVolatility;1.4119427
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2358281
CCL.B;HistoricalVolatility;1.9047131
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7141392
CCO;HistoricalVolatility;2.5251795
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5755385
CEU;HistoricalVolatility;2.898535
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6956049
CF;HistoricalVolatility;2.709439
CF;LiquidityPremium;0
CF;MarginInterval;8.1283171
CFP;HistoricalVolatility;2.2943601
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8830804
CFW;HistoricalVolatility;3.2601936
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7805809
CG;HistoricalVolatility;4.0822236
CG;LiquidityPremium;0
CG;MarginInterval;12.2466708
CGB;HistoricalVolatility;0.3517817
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0553452
CGB18DC18;HistoricalVolatility;0.3517817
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0553452
CGB19JN19;HistoricalVolatility;0.3517817
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0553452
CGB19MR20;HistoricalVolatility;0.3517817
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0553452
CGB19SP19;HistoricalVolatility;0.3517817
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0553452
CGF;HistoricalVolatility;0.2307229
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6921686
CGX;HistoricalVolatility;1.7164491
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1493473
CGZ;HistoricalVolatility;0.1223299
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3669896
CHEu;HistoricalVolatility;1.6873034
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0619103
CHR;HistoricalVolatility;2.2279528
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6838584
CIGI;HistoricalVolatility;1.8626879
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5880637
CIX;HistoricalVolatility;1.3623362
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0870087
CJ;HistoricalVolatility;2.8470632
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5411896
CJR.B;HistoricalVolatility;2.9579976
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8739928
CLS;HistoricalVolatility;2.2809996
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8429989
CM;HistoricalVolatility;1.2556935
CM;LiquidityPremium;0.6018366
CM;MarginInterval;3.7670805
CNL;HistoricalVolatility;4.2265288
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6795865
CNQ;HistoricalVolatility;2.2776795
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8330384
CNR;HistoricalVolatility;1.3508106
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0524318
CP;HistoricalVolatility;1.716921
CP;LiquidityPremium;0
CP;MarginInterval;5.150763
CPG;HistoricalVolatility;2.482058
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4461739
CPX;HistoricalVolatility;1.1610002
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4830006
CR;HistoricalVolatility;3.7937017
CR;LiquidityPremium;0
CR;MarginInterval;11.3811051
CRON;HistoricalVolatility;6.9608253
CRON;LiquidityPremium;0
CRON;MarginInterval;20.882476
CRRu;HistoricalVolatility;1.1447139
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4341416
CSHu;HistoricalVolatility;1.5891804
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7675412
CTC.A;HistoricalVolatility;1.4502135
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3506405
CU;HistoricalVolatility;1.2051428
CU;LiquidityPremium;0
CU;MarginInterval;3.6154285
CUFu;HistoricalVolatility;1.1571033
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4713098
CVE;HistoricalVolatility;2.5180296
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5540888
CWB;HistoricalVolatility;1.7451126
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2353377
DC.A;HistoricalVolatility;3.4666534
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3999601
DGC;HistoricalVolatility;3.9040152
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7120457
DHX;HistoricalVolatility;6.0845493
DHX;LiquidityPremium;0
DHX;MarginInterval;18.2536479
DIRu;HistoricalVolatility;1.0082994
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0248981
DOL;HistoricalVolatility;2.2105485
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6316456
DOO;HistoricalVolatility;2.3035452
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9106357
DPM;HistoricalVolatility;3.7353729
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2061187
DRGu;HistoricalVolatility;1.0312659
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0937976
DRM;HistoricalVolatility;1.9528705
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8586114
DRT;HistoricalVolatility;2.7166697
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1500092
DSG;HistoricalVolatility;1.6998216
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0994649
Du;HistoricalVolatility;1.3964983
Du;LiquidityPremium;0
Du;MarginInterval;4.189495
ECA;HistoricalVolatility;2.4990824
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4972473
ECI;HistoricalVolatility;4.3434073
ECI;LiquidityPremium;0
ECI;MarginInterval;13.030222
EDR;HistoricalVolatility;4.274522
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8235661
EDV;HistoricalVolatility;3.6957551
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0872653
EFN;HistoricalVolatility;3.8500742
EFN;LiquidityPremium;0
EFN;MarginInterval;11.5502225
EFN1;HistoricalVolatility;2.4668885
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4006654
EFX;HistoricalVolatility;1.9270628
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7811883
ELD;HistoricalVolatility;3.5772176
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7316528
EMA;HistoricalVolatility;0.9833971
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9501914
EMF;HistoricalVolatility;0.920575
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7617251
EMP.A;HistoricalVolatility;1.4618829
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3856488
ENB;HistoricalVolatility;1.4864057
ENB;LiquidityPremium;0
ENB;MarginInterval;4.459217
ENF;HistoricalVolatility;1.4730282
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4190845
ENGH;HistoricalVolatility;1.8850723
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6552169
ERF;HistoricalVolatility;2.5550097
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6650292
ESI;HistoricalVolatility;2.4459384
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3378151
EXE;HistoricalVolatility;1.9994071
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9982212
FAC;HistoricalVolatility;1.5090403
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5271208
FAE;HistoricalVolatility;2.909637
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7289109
FAL;HistoricalVolatility;1.6003202
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8009606
FAX;HistoricalVolatility;2.1551116
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4653347
FBA;HistoricalVolatility;2.7185805
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1557415
FBB;HistoricalVolatility;3.2259788
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6779363
FBC;HistoricalVolatility;1.0790783
FBC;LiquidityPremium;0
FBC;MarginInterval;3.237235
FBD;HistoricalVolatility;2.9419904
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8259713
FBH;HistoricalVolatility;3.0914429
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2743288
FBM;HistoricalVolatility;1.5030098
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5090294
FBO;HistoricalVolatility;1.199916
FBO;LiquidityPremium;0
FBO;MarginInterval;3.599748
FCB;HistoricalVolatility;1.2556935
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7670805
FCG;HistoricalVolatility;2.482058
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4461739
FCI;HistoricalVolatility;1.9047131
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7141392
FCL;HistoricalVolatility;1.828268
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4848041
FCN;HistoricalVolatility;1.3508106
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0524318
FCP;HistoricalVolatility;1.716921
FCP;LiquidityPremium;0
FCP;MarginInterval;5.150763
FCQ;HistoricalVolatility;2.2776795
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8330384
FCR;HistoricalVolatility;1.0382355
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1147066
FCT;HistoricalVolatility;1.4502135
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3506405
FCX;HistoricalVolatility;1.3623362
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0870087
FDO;HistoricalVolatility;2.2105485
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6316456
FEA;HistoricalVolatility;2.4990824
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4972473
FEB;HistoricalVolatility;1.4864057
FEB;LiquidityPremium;0
FEB;MarginInterval;4.459217
FEF;HistoricalVolatility;3.8500742
FEF;LiquidityPremium;0
FEF;MarginInterval;11.5502225
FEG;HistoricalVolatility;1.7380969
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2142908
FEL;HistoricalVolatility;3.5772176
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7316528
FEM;HistoricalVolatility;1.4618829
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3856488
FEU;HistoricalVolatility;3.3365727
FEU;LiquidityPremium;0
FEU;MarginInterval;10.0097181
FFR;HistoricalVolatility;1.0382355
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1147066
FFS;HistoricalVolatility;1.0965963
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2897889
FFV;HistoricalVolatility;2.2203632
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6610895
FGG;HistoricalVolatility;2.7104482
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1313445
FGI;HistoricalVolatility;1.64525
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9357499
FGN;HistoricalVolatility;1.3333005
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9999016
FGW;HistoricalVolatility;2.1588613
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4765838
FHO;HistoricalVolatility;0.7280574
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1841722
FHS;HistoricalVolatility;1.8049183
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4147549
FIA;HistoricalVolatility;1.6760384
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0281151
FIC;HistoricalVolatility;0.9601557
FIC;LiquidityPremium;0
FIC;MarginInterval;2.880467
FIF;HistoricalVolatility;1.253603
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7608091
FIR;HistoricalVolatility;1.327798
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9833939
FIU;HistoricalVolatility;1.0029302
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0087906
FKH;HistoricalVolatility;1.4353937
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3061811
FKJ;HistoricalVolatility;3.0344215
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1032646
FKK;HistoricalVolatility;3.2679908
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8039725
FKY;HistoricalVolatility;1.5444348
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6333044
FLC;HistoricalVolatility;2.6025772
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8077315
FLF;HistoricalVolatility;1.7459868
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2379604
FLL;HistoricalVolatility;1.2034993
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6104978
FLN;HistoricalVolatility;3.467215
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4016449
FM;HistoricalVolatility;3.9452899
FM;LiquidityPremium;0
FM;MarginInterval;11.8358696
FMA;HistoricalVolatility;0.9833971
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9501914
FMF;HistoricalVolatility;1.9965154
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9895463
FMI;HistoricalVolatility;2.0295969
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0887906
FMJ;HistoricalVolatility;3.5477809
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6433428
FMO;HistoricalVolatility;1.603659
FMO;LiquidityPremium;0
FMO;MarginInterval;4.810977
FMQ;HistoricalVolatility;3.9452899
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8358696
FMU;HistoricalVolatility;1.2416449
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7249347
FMX;HistoricalVolatility;2.3362581
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0087743
FNB;HistoricalVolatility;1.2671425
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8014274
FNN;HistoricalVolatility;1.9727546
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9182638
FNS;HistoricalVolatility;1.2381763
FNS;LiquidityPremium;0
FNS;MarginInterval;3.714529
FNU;HistoricalVolatility;1.5382872
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6148615
FNV;HistoricalVolatility;2.2203632
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6610895
FOA;HistoricalVolatility;5.8850748
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6552245
FOC;HistoricalVolatility;2.5251795
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5755385
FON;HistoricalVolatility;1.4657033
FON;LiquidityPremium;0
FON;MarginInterval;4.3971099
FOP;HistoricalVolatility;1.8903567
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6710702
FOU;HistoricalVolatility;2.2466885
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7400656
FPF;HistoricalVolatility;1.3268667
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9806002
FPH;HistoricalVolatility;6.085444
FPH;LiquidityPremium;0
FPH;MarginInterval;18.2563321
FPK;HistoricalVolatility;1.9331277
FPK;LiquidityPremium;0
FPK;MarginInterval;5.799383
FPL;HistoricalVolatility;1.3442287
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0326862
FPM;HistoricalVolatility;2.9475852
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8427557
FPP;HistoricalVolatility;1.4146601
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2439803
FPV;HistoricalVolatility;2.1159471
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3478414
FPW;HistoricalVolatility;1.4272819
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2818458
FQB;HistoricalVolatility;1.3007997
FQB;LiquidityPremium;0
FQB;MarginInterval;3.902399
FQN;HistoricalVolatility;1.7062907
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1188721
FQR;HistoricalVolatility;1.4671073
FQR;LiquidityPremium;0
FQR;MarginInterval;4.401322
FR;HistoricalVolatility;3.8741335
FR;LiquidityPremium;0
FR;MarginInterval;11.6224005
FRP;HistoricalVolatility;1.1494864
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4484591
FRQ;HistoricalVolatility;1.1857164
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5571493
FRT;HistoricalVolatility;1.2826827
FRT;LiquidityPremium;0
FRT;MarginInterval;3.848048
FRU;HistoricalVolatility;1.9477172
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8431517
FRW;HistoricalVolatility;1.1712306
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5136919
FRY;HistoricalVolatility;1.2614613
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7843839
FSA;HistoricalVolatility;1.3787601
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1362803
FSG;HistoricalVolatility;2.4514635
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3543905
FSH;HistoricalVolatility;2.9483393
FSH;LiquidityPremium;0
FSH;MarginInterval;8.845018
FSJ;HistoricalVolatility;1.1911859
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5735577
FSU;HistoricalVolatility;2.067385
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2021551
FTA;HistoricalVolatility;1.6851087
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0553262
FTC;HistoricalVolatility;1.1631834
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4895502
FTD;HistoricalVolatility;1.1926999
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5780996
FTK;HistoricalVolatility;3.4762789
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4288367
FTL;HistoricalVolatility;1.376414
FTL;LiquidityPremium;0
FTL;MarginInterval;4.129242
FTQ;HistoricalVolatility;3.4443864
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3331592
FTS;HistoricalVolatility;1.0965963
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2897889
FTT;HistoricalVolatility;1.9727546
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9182638
FUE;HistoricalVolatility;1.2051428
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6154285
FVE;HistoricalVolatility;2.5180296
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5540888
FVH;HistoricalVolatility;1.5891804
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7675412
FVI;HistoricalVolatility;3.7317942
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1953827
FVJ;HistoricalVolatility;2.8470632
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5411896
FVM;HistoricalVolatility;1.9327001
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7981002
FWA;HistoricalVolatility;3.5338981
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6016943
FWC;HistoricalVolatility;1.5709112
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7127335
FWD;HistoricalVolatility;5.897513
FWD;LiquidityPremium;0
FWD;MarginInterval;17.692539
FWL;HistoricalVolatility;1.390039
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1701169
FWN;HistoricalVolatility;1.1904833
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5714498
FWP;HistoricalVolatility;2.3882476
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1647427
FWT;HistoricalVolatility;2.2812541
FWT;LiquidityPremium;0
FWT;MarginInterval;6.8437624
FXB;HistoricalVolatility;0.2806755
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8420264
FXE;HistoricalVolatility;0.8644024
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5932072
FXG;HistoricalVolatility;2.38213
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1463899
FXJ;HistoricalVolatility;2.9579976
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8739928
FXN;HistoricalVolatility;1.0516608
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1549824
FXT;HistoricalVolatility;0.7670202
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3010607
FYP;HistoricalVolatility;1.2595381
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7786143
FYR;HistoricalVolatility;3.2689357
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8068071
FZB;HistoricalVolatility;0.7643355
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2930065
FZC;HistoricalVolatility;1.4119427
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2358281
FZN;HistoricalVolatility;0.772014
FZN;LiquidityPremium;0
FZN;MarginInterval;2.316042
FZU;HistoricalVolatility;0.7354886
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2064658
G;HistoricalVolatility;2.7104482
G;LiquidityPremium;0
G;MarginInterval;8.1313445
GC;HistoricalVolatility;2.5630371
GC;LiquidityPremium;0
GC;MarginInterval;7.6891114
GEI;HistoricalVolatility;1.6377031
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9131094
GIB.A;HistoricalVolatility;1.64525
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9357499
GIL;HistoricalVolatility;2.1588613
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4765838
