ABX;HistoricalVolatility;3.1706786
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5120357
AC;HistoricalVolatility;4.0103461
AC;LiquidityPremium;0
AC;MarginInterval;12.0310383
ACB;HistoricalVolatility;8.3816519
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1449558
ACO.X;HistoricalVolatility;1.4573373
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3720119
ACQ;HistoricalVolatility;3.7176695
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1530085
ADu;HistoricalVolatility;2.6993190
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0979569
AEM;HistoricalVolatility;3.6996814
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0990441
AEM1;HistoricalVolatility;3.5711930
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7135789
AGI;HistoricalVolatility;4.5814550
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7443649
AIF;HistoricalVolatility;2.5771778
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7315335
AIM;HistoricalVolatility;2.5977170
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7931510
ALA;HistoricalVolatility;1.9558449
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8675347
APu;HistoricalVolatility;2.2322248
APu;LiquidityPremium;0
APu;MarginInterval;6.6966743
AQN;HistoricalVolatility;2.3438072
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0314215
ARE;HistoricalVolatility;3.2458382
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7375147
ARX;HistoricalVolatility;3.1878065
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5634194
ASTL;HistoricalVolatility;3.6185476
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8556428
AT;HistoricalVolatility;7.4745118
AT;LiquidityPremium;0
AT;MarginInterval;22.4235353
ATA;HistoricalVolatility;3.6766253
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0298759
ATD;HistoricalVolatility;1.9240297
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7720892
ATZ;HistoricalVolatility;2.8694629
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6083888
AXu;HistoricalVolatility;2.4201059
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2603178
BAM.A;HistoricalVolatility;2.2422012
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7266037
BAX;HistoricalVolatility;0.0702525
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2632324
BAX22DC19;HistoricalVolatility;0.0702525
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2632324
BAX22NV14;HistoricalVolatility;0.0702525
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2632324
BAX23DC18;HistoricalVolatility;0.0931374
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3489808
BAX23JA16;HistoricalVolatility;0.0702525
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2632324
BAX23JN19;HistoricalVolatility;0.0873104
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3271476
BAX23MR13;HistoricalVolatility;0.0702525
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2632324
BAX23SP18;HistoricalVolatility;0.0873104
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3271476
BAX24DC16;HistoricalVolatility;0.0903169
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3384127
BAX24JN17;HistoricalVolatility;0.0931374
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3489808
BAX24MR18;HistoricalVolatility;0.0931374
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3489808
BAX24SP16;HistoricalVolatility;0.0931374
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3489808
BAX25JN16;HistoricalVolatility;0.0903169
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3384127
BAX25MR17;HistoricalVolatility;0.0903169
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3384127
BAX25SP15;HistoricalVolatility;0.0903169
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3384127
BB;HistoricalVolatility;3.4281742
BB;LiquidityPremium;0
BB;MarginInterval;10.2845225
BBD.B;HistoricalVolatility;4.5572128
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6716383
BBU1;HistoricalVolatility;2.8537941
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5613824
BCE;HistoricalVolatility;1.6203352
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8610057
BDGI;HistoricalVolatility;2.8902633
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6707899
BEIu;HistoricalVolatility;1.9736510
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9209529
BEPC;HistoricalVolatility;2.3238920
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9716759
BEPu;HistoricalVolatility;1.6584698
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9754093
BHC;HistoricalVolatility;5.5224139
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5672418
BIPu;HistoricalVolatility;2.4413140
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3239420
BIR;HistoricalVolatility;3.8621179
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5863538
BITF;HistoricalVolatility;7.6358768
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9076304
BLDP;HistoricalVolatility;4.7519369
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2558106
BLX;HistoricalVolatility;2.5199160
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5597479
BMO;HistoricalVolatility;1.8487261
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5461783
BNS;HistoricalVolatility;1.6829525
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0488575
BTCC.B;HistoricalVolatility;6.3319813
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;18.9959439
BTCQ;HistoricalVolatility;6.3319813
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;18.9959439
BTCX.B;HistoricalVolatility;6.3319813
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;18.9959439
BTE;HistoricalVolatility;4.1437988
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4313963
BTO;HistoricalVolatility;3.6505234
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9515701
CAE;HistoricalVolatility;2.8359862
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5079586
CARu;HistoricalVolatility;1.8020864
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4062591
CAS;HistoricalVolatility;3.3199760
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9599279
CCA;HistoricalVolatility;1.7217359
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1652076
CCL.B;HistoricalVolatility;1.8742691
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6228072
CCO;HistoricalVolatility;3.7139243
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1417729
CF;HistoricalVolatility;3.4827518
CF;LiquidityPremium;0
CF;MarginInterval;10.4482554
CFP;HistoricalVolatility;2.7829133
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3487398
CG;HistoricalVolatility;5.3256403
CG;LiquidityPremium;0
CG;MarginInterval;15.9769209
CGB;HistoricalVolatility;0.6171798
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8515395
CGF;HistoricalVolatility;0.3996439
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1989318
CGX;HistoricalVolatility;2.5940238
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7820715
CGZ;HistoricalVolatility;0.1692296
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5076887
CHEu;HistoricalVolatility;2.6292054
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8876162
CHPu;HistoricalVolatility;1.2696287
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8088860
CIA;HistoricalVolatility;5.4588971
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3766914
CIX;HistoricalVolatility;2.5957660
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7872979
CJ;HistoricalVolatility;4.8161170
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4483510
CJR.B;HistoricalVolatility;2.7691007
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3073021
CLS;HistoricalVolatility;3.4771940
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4315819
CM;HistoricalVolatility;1.9011301
CM;LiquidityPremium;0
CM;MarginInterval;5.7033902
CNQ;HistoricalVolatility;3.2104824
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6314473
CNR;HistoricalVolatility;1.5613379
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6840137
CP;HistoricalVolatility;1.8685552
CP;LiquidityPremium;0
CP;MarginInterval;5.6056656
CPG;HistoricalVolatility;3.7874781
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3624342
CPX;HistoricalVolatility;1.8034964
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4104891
CRA;HistoricalVolatility;0.0492821
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1846575
CRA22DC21;HistoricalVolatility;0.0492821
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1846575
CRA22SP21;HistoricalVolatility;0.0492821
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1846575
CRA23DC20;HistoricalVolatility;0.0924700
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3464804
CRA23JN21;HistoricalVolatility;0.0806532
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3022034
CRA23MR15;HistoricalVolatility;0.0806532
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3022034
CRA23SP20;HistoricalVolatility;0.0924700
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3464804
CRA24DC18;HistoricalVolatility;0.0918187
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3440400
CRA24JN19;HistoricalVolatility;0.0924700
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3464804
CRA24MR20;HistoricalVolatility;0.0924700
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3464804
CRA24SP18;HistoricalVolatility;0.0918187
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3440400
CRA25JN18;HistoricalVolatility;0.0918187
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3440400
CRA25MR19;HistoricalVolatility;0.0918187
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3440400
CRON;HistoricalVolatility;4.5219184
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5657553
CRRu;HistoricalVolatility;1.7157881
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1473644
CS;HistoricalVolatility;4.6541720
CS;LiquidityPremium;0
CS;MarginInterval;13.9625160
CSHu;HistoricalVolatility;2.3718947
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1156842
CTC.A;HistoricalVolatility;1.8117725
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4353175
CTS;HistoricalVolatility;4.7482527
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2447580
CU;HistoricalVolatility;1.5659312
CU;LiquidityPremium;0
CU;MarginInterval;4.6977936
CVE;HistoricalVolatility;4.1971358
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5914074
CVE1;HistoricalVolatility;3.2475242
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7425725
CWB;HistoricalVolatility;2.2394162
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7182486
CWEB;HistoricalVolatility;7.0999639
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.2998916
DFY;HistoricalVolatility;2.6951578
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0854734
DII.B;HistoricalVolatility;3.2473470
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7420410
DIRu;HistoricalVolatility;2.2400113
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7200339
DND;HistoricalVolatility;4.6042876
DND;LiquidityPremium;0
DND;MarginInterval;13.8128628
DOL;HistoricalVolatility;1.5730737
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7192212
DOO;HistoricalVolatility;2.9756771
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9270314
DPM;HistoricalVolatility;3.5371664
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6114992
DRM;HistoricalVolatility;2.8377580
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5132741
DSG;HistoricalVolatility;2.2976870
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8930611
Du;HistoricalVolatility;2.6485591
Du;LiquidityPremium;0
Du;MarginInterval;7.9456772
EBIT;HistoricalVolatility;6.3319813
EBIT;LiquidityPremium;0
EBIT;MarginInterval;18.9959439
ECN;HistoricalVolatility;2.7589042
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2767127
EDR;HistoricalVolatility;4.7423725
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2271175
EDV;HistoricalVolatility;3.3834636
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1503908
EFN;HistoricalVolatility;3.0568528
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1705583
EFR;HistoricalVolatility;4.9666492
EFR;LiquidityPremium;0
EFR;MarginInterval;14.8999475
EGLX;HistoricalVolatility;6.8033147
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4099442
ELD;HistoricalVolatility;3.9723875
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9171625
EMA;HistoricalVolatility;1.5417584
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6252751
EMP.A;HistoricalVolatility;1.5318381
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5955143
ENB;HistoricalVolatility;1.4712441
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4137322
EQX;HistoricalVolatility;5.7112516
EQX;LiquidityPremium;0
EQX;MarginInterval;17.1337549
ERF;HistoricalVolatility;3.5459434
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6378301
ERO;HistoricalVolatility;5.4723804
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4171411
ETHH.B;HistoricalVolatility;6.3319813
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.9959439
ETHQ;HistoricalVolatility;6.3319813
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.9959439
ETHR;HistoricalVolatility;6.3319813
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.9959439
ETHX.B;HistoricalVolatility;6.3319813
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.9959439
EXE;HistoricalVolatility;2.2103320
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6309961
FCRu;HistoricalVolatility;1.6551802
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9655406
FEC;HistoricalVolatility;4.3920545
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1761635
FIL;HistoricalVolatility;5.3145921
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9437764
FM;HistoricalVolatility;5.1088323
FM;LiquidityPremium;0
FM;MarginInterval;15.3264968
FNV;HistoricalVolatility;2.5098056
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5294169
FOOD;HistoricalVolatility;5.4743926
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4231778
FR;HistoricalVolatility;4.5252417
FR;LiquidityPremium;0
FR;MarginInterval;13.5757251
FRU;HistoricalVolatility;2.9599163
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8797488
FTS;HistoricalVolatility;1.4416984
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3250953
FTT;HistoricalVolatility;2.5173175
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5519526
FVI;HistoricalVolatility;4.9137905
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7413716
GEI;HistoricalVolatility;2.4418294
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3254883
GFL;HistoricalVolatility;2.5780004
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7340011
GIB.A;HistoricalVolatility;1.5882732
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7648195
GIL;HistoricalVolatility;3.3466662
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0399985
GLXY;HistoricalVolatility;9.2144736
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6434208
GOOS;HistoricalVolatility;3.6731250
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0193750
GRTu;HistoricalVolatility;2.3747727
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1243180
GWO;HistoricalVolatility;1.9959538
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9878613
H;HistoricalVolatility;1.2923726
H;LiquidityPremium;0
H;MarginInterval;3.8771178
HBM;HistoricalVolatility;5.0934978
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2804934
HCG;HistoricalVolatility;2.6988718
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0966155
HEXO;HistoricalVolatility;6.4550180
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3650541
HGD;HistoricalVolatility;6.0325917
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0977751
HGU;HistoricalVolatility;5.7871269
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3613806
HMMJ;HistoricalVolatility;4.2315542
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6946625
HND;HistoricalVolatility;8.3298678
HND;LiquidityPremium;0
HND;MarginInterval;24.9896034
HNU;HistoricalVolatility;8.1870344
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5611033
HOD;HistoricalVolatility;5.9676066
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9028198
HOG;HistoricalVolatility;1.9101313
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7303939
HPR;HistoricalVolatility;1.0262296
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0786887
HR1;HistoricalVolatility;1.5497553
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6492660
HUT;HistoricalVolatility;10.2964473
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8893420
HWX;HistoricalVolatility;4.0583776
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1751328
HXQ;HistoricalVolatility;1.7798070
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3394211
HXT;HistoricalVolatility;1.4426197
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3278591
IAG;HistoricalVolatility;2.2644179
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7932538
IFC;HistoricalVolatility;1.6071592
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8214777
IFP;HistoricalVolatility;3.6391402
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9174205
IGM;HistoricalVolatility;1.9888634
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9665903
IMG;HistoricalVolatility;4.9048205
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7144614
IMO;HistoricalVolatility;2.8358854
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5076563
INE;HistoricalVolatility;2.7139616
INE;LiquidityPremium;0
INE;MarginInterval;8.1418847
IPL2;HistoricalVolatility;2.1758270
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5274811
IVN;HistoricalVolatility;5.2000894
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6002683
K;HistoricalVolatility;4.0821757
K;LiquidityPremium;0
K;MarginInterval;12.2465270
KEY;HistoricalVolatility;1.8088698
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4266095
KNT;HistoricalVolatility;3.9660422
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8981266
KRR;HistoricalVolatility;6.5497374
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6492122
KXS;HistoricalVolatility;3.3435831
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0307493
L;HistoricalVolatility;1.6002728
L;LiquidityPremium;0
L;MarginInterval;4.8008183
LAC;HistoricalVolatility;6.1767748
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5303243
LB;HistoricalVolatility;2.1575403
LB;LiquidityPremium;0
LB;MarginInterval;6.4726210
LEV;HistoricalVolatility;4.6332457
LEV;LiquidityPremium;0
LEV;MarginInterval;13.8997370
LGB;HistoricalVolatility;1.3193164
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9579492
LIF;HistoricalVolatility;3.0678867
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2036601
LNR;HistoricalVolatility;2.9139457
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7418370
LSPD;HistoricalVolatility;6.1322954
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3968861
LUG;HistoricalVolatility;4.3008509
LUG;LiquidityPremium;0
LUG;MarginInterval;12.9025528
LUN;HistoricalVolatility;4.2363089
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7089266
LWRK1;HistoricalVolatility;4.5096524
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.5289573
MAG;HistoricalVolatility;3.9419750
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8259251
MAXR;HistoricalVolatility;4.1648429
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4945287
MDI;HistoricalVolatility;3.5937330
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7811989
MEG;HistoricalVolatility;5.5500746
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6502239
MFC;HistoricalVolatility;2.2555140
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7665420
MFI;HistoricalVolatility;2.4042274
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2126822
MG;HistoricalVolatility;2.6958044
MG;LiquidityPremium;0
MG;MarginInterval;8.0874131
MRE;HistoricalVolatility;3.3862906
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1588717
MRU;HistoricalVolatility;1.4474452
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3423356
MTL;HistoricalVolatility;2.5656820
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6970459
MX;HistoricalVolatility;3.4755345
MX;LiquidityPremium;0
MX;MarginInterval;10.4266034
NA;HistoricalVolatility;1.9898858
NA;LiquidityPremium;0
NA;MarginInterval;5.9696575
NFI;HistoricalVolatility;3.9638682
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8916046
NG;HistoricalVolatility;6.4739535
NG;LiquidityPremium;0
NG;MarginInterval;19.4218604
NGD;HistoricalVolatility;6.1709677
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5129031
NGT;HistoricalVolatility;3.1290810
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3872429
NPI;HistoricalVolatility;1.6133691
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8401074
NPK;HistoricalVolatility;7.3060342
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9181026
NTR;HistoricalVolatility;3.5417392
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6252177
NVEI;HistoricalVolatility;7.5257151
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5771453
NWHu;HistoricalVolatility;1.9067336
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7202009
NXE;HistoricalVolatility;4.8707122
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6121367
OBE;HistoricalVolatility;4.3575106
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0725319
OGC;HistoricalVolatility;5.1542658
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4627974
OGI;HistoricalVolatility;6.0312881
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0938644
OLA;HistoricalVolatility;5.4913218
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4739655
ONEX;HistoricalVolatility;2.2310570
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6931711
OR;HistoricalVolatility;3.3673634
OR;LiquidityPremium;0
OR;MarginInterval;10.1020903
OSK;HistoricalVolatility;8.4697328
OSK;LiquidityPremium;0
OSK;MarginInterval;25.4091983
OTEX;HistoricalVolatility;2.3266648
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9799943
OVV;HistoricalVolatility;4.8246000
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4738000
PAAS;HistoricalVolatility;3.5341385
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6024154
PBH;HistoricalVolatility;2.0645083
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1935248
PD;HistoricalVolatility;4.2141884
PD;LiquidityPremium;0
PD;MarginInterval;12.6425653
PEY;HistoricalVolatility;3.3328471
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9985414
PKI;HistoricalVolatility;2.5436595
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6309785
PMZu;HistoricalVolatility;2.4823391
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4470173
POU;HistoricalVolatility;3.8992599
POU;LiquidityPremium;0
POU;MarginInterval;11.6977796
POW;HistoricalVolatility;1.8662369
POW;LiquidityPremium;0
POW;MarginInterval;5.5987106
PPL;HistoricalVolatility;2.0747143
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2241428
PRMW;HistoricalVolatility;4.2113492
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6340475
PSK;HistoricalVolatility;2.8483764
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5451292
PVG1;HistoricalVolatility;4.6958468
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0875403
PXT;HistoricalVolatility;4.0263446
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0790337
PYR;HistoricalVolatility;6.7133939
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1401818
QBR.B;HistoricalVolatility;1.8537251
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5611752
QSR;HistoricalVolatility;1.6926188
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0778564
RBA;HistoricalVolatility;2.5640200
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6920600
RCI.B;HistoricalVolatility;1.6939135
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0817405
REAL;HistoricalVolatility;3.9158991
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7476973
REIu;HistoricalVolatility;1.6754564
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0263693
RFP;HistoricalVolatility;5.2395780
RFP;LiquidityPremium;0
RFP;MarginInterval;15.7187341
RNW;HistoricalVolatility;1.8437755
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5313264
RUS;HistoricalVolatility;2.5426363
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6279088
RY;HistoricalVolatility;1.7415125
RY;LiquidityPremium;0
RY;MarginInterval;5.2245374
SAP;HistoricalVolatility;1.7813596
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3440789
SCF;HistoricalVolatility;1.4695269
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4085808
SCG;HistoricalVolatility;1.4378940
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3136821
SCL;HistoricalVolatility;3.7830516
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3491549
SDV;HistoricalVolatility;0.3702119
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3871644
SDV22DC16;HistoricalVolatility;0.3702119
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3871644
