AAV;HistoricalVolatility;3.3628573
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0885718
ABX;HistoricalVolatility;2.7066305
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1198916
AC;HistoricalVolatility;3.5130129
AC;LiquidityPremium;0
AC;MarginInterval;10.5390387
ACB;HistoricalVolatility;6.1207214
ACB;LiquidityPremium;1.1084886
ACB;MarginInterval;18.3621643
ACB1;HistoricalVolatility;5.8335971
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.5007912
ACO.X;HistoricalVolatility;1.3618388
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0855164
ACQ;HistoricalVolatility;4.0417414
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1252241
AD;HistoricalVolatility;1.8361725
AD;LiquidityPremium;0
AD;MarginInterval;5.5085175
AEM;HistoricalVolatility;2.8936779
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6810337
AGF.B;HistoricalVolatility;2.0462014
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1386042
AGI;HistoricalVolatility;3.4907292
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4721877
AGU1;HistoricalVolatility;1.9590094
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8770281
AIF;HistoricalVolatility;2.2394202
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7182607
AIM;HistoricalVolatility;4.0711793
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2135379
ALA;HistoricalVolatility;2.538467
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6154009
APHA;HistoricalVolatility;9.1405551
APHA;LiquidityPremium;0
APHA;MarginInterval;27.4216652
APu;HistoricalVolatility;1.339757
APu;LiquidityPremium;0
APu;MarginInterval;4.019271
AQN;HistoricalVolatility;1.6991482
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0974445
AR;HistoricalVolatility;3.7692819
AR;LiquidityPremium;0
AR;MarginInterval;11.3078456
ARE;HistoricalVolatility;2.1853868
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5561604
ARX;HistoricalVolatility;2.5724323
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7172969
ASR;HistoricalVolatility;3.7938759
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3816278
ATA;HistoricalVolatility;2.2973727
ATA;LiquidityPremium;0
ATA;MarginInterval;6.892118
ATD.B;HistoricalVolatility;1.6711991
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0135972
ATP;HistoricalVolatility;2.4094282
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2282847
ATZ;HistoricalVolatility;2.1657879
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4973638
AXu;HistoricalVolatility;1.4301017
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2903051
BAD;HistoricalVolatility;2.2310491
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6931474
BAM.A;HistoricalVolatility;1.4865367
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4596101
BAX;HistoricalVolatility;0.0315724
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1183
BAX18DC17;HistoricalVolatility;0.0315724
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1183
BAX19DC16;HistoricalVolatility;0.050414
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1888988
BAX19FB15;HistoricalVolatility;0.0315724
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1183
BAX19JA14;HistoricalVolatility;0.0315724
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1183
BAX19JN17;HistoricalVolatility;0.0430066
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1611434
BAX19MR18;HistoricalVolatility;0.0315724
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1183
BAX19SP16;HistoricalVolatility;0.0430066
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1611434
BAX20DC14;HistoricalVolatility;0.0541784
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2030037
BAX20JN15;HistoricalVolatility;0.050414
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1888988
BAX20MR16;HistoricalVolatility;0.050414
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1888988
BAX20SP14;HistoricalVolatility;0.050414
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1888988
BAX21JN14;HistoricalVolatility;0.0541784
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2030037
BAX21MR15;HistoricalVolatility;0.0541784
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2030037
BAX21SP13;HistoricalVolatility;0.0541784
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2030037
BB;HistoricalVolatility;3.211504
BB;LiquidityPremium;0
BB;MarginInterval;9.6345119
BBD.B;HistoricalVolatility;5.097099
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.291297
BCB;HistoricalVolatility;2.7218898
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1656695
BCE;HistoricalVolatility;1.0587371
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1762113
BEIu;HistoricalVolatility;1.4541083
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.362325
BEPu;HistoricalVolatility;1.2520888
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7562664
BHC;HistoricalVolatility;3.1025405
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3076216
BIPu;HistoricalVolatility;1.183316
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.549948
BIR;HistoricalVolatility;3.1377575
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4132724
BLDP;HistoricalVolatility;4.709583
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1287491
BLX;HistoricalVolatility;1.7458147
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2374442
BMO;HistoricalVolatility;1.1774696
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5324088
BNP;HistoricalVolatility;3.1227815
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3683444
BNS;HistoricalVolatility;1.2237351
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6712052
BPYu;HistoricalVolatility;1.3032662
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9097987
BTE;HistoricalVolatility;4.0714718
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2144153
BTE1;HistoricalVolatility;3.9558337
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.867501
BTO;HistoricalVolatility;3.5445234
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6335703
CAE;HistoricalVolatility;1.4968849
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4906547
CARu;HistoricalVolatility;1.2467183
CARu;LiquidityPremium;0
CARu;MarginInterval;3.740155
CAS;HistoricalVolatility;2.4236089
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2708267
CCA;HistoricalVolatility;1.4052342
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2157025
CCL.B;HistoricalVolatility;1.8913758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6741275
CCO;HistoricalVolatility;2.4875525
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4626576
CEU;HistoricalVolatility;3.0113813
CEU;LiquidityPremium;0
CEU;MarginInterval;9.034144
CF;HistoricalVolatility;2.7005012
CF;LiquidityPremium;0
CF;MarginInterval;8.1015035
CFP;HistoricalVolatility;2.8909684
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6729051
CFW;HistoricalVolatility;3.6294027
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8882081
CG;HistoricalVolatility;4.0460048
CG;LiquidityPremium;0
CG;MarginInterval;12.1380145
CGB;HistoricalVolatility;0.350461
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0513831
CGB18DC18;HistoricalVolatility;0.350461
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0513831
CGB19JN19;HistoricalVolatility;0.350461
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0513831
CGB19MR20;HistoricalVolatility;0.350461
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0513831
CGB19SP19;HistoricalVolatility;0.350461
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0513831
CGF;HistoricalVolatility;0.2232644
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6697932
CGX;HistoricalVolatility;2.6607412
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9822236
CGZ;HistoricalVolatility;0.1206842
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3620527
CHEu;HistoricalVolatility;1.9585952
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8757855
CHR;HistoricalVolatility;2.2287602
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6862807
CIGI;HistoricalVolatility;1.8455289
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5365866
CIX;HistoricalVolatility;1.3499165
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0497494
CJ;HistoricalVolatility;3.3315436
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9946309
CJR.B;HistoricalVolatility;2.9789199
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9367596
CLS;HistoricalVolatility;2.2465767
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7397301
CM;HistoricalVolatility;1.2316267
CM;LiquidityPremium;0
CM;MarginInterval;3.6948802
CNL;HistoricalVolatility;4.1942715
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5828144
CNQ;HistoricalVolatility;2.2664415
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7993245
CNR;HistoricalVolatility;1.3864816
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1594447
CP;HistoricalVolatility;1.7057294
CP;LiquidityPremium;0
CP;MarginInterval;5.1171883
CPG;HistoricalVolatility;3.4819711
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4459133
CPX;HistoricalVolatility;1.1904026
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5712079
CR;HistoricalVolatility;4.0936897
CR;LiquidityPremium;0
CR;MarginInterval;12.281069
CRON;HistoricalVolatility;6.8746589
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6239767
CRRu;HistoricalVolatility;1.1368561
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4105684
CSHu;HistoricalVolatility;1.5720903
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7162709
CTC.A;HistoricalVolatility;1.6209129
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8627386
CU;HistoricalVolatility;1.1936489
CU;LiquidityPremium;0
CU;MarginInterval;3.5809467
CUFu;HistoricalVolatility;1.2551626
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7654879
CVE;HistoricalVolatility;2.9342627
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8027882
CWB;HistoricalVolatility;1.7321343
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1964029
DC.A;HistoricalVolatility;3.9334618
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8003855
DGC;HistoricalVolatility;3.8948654
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6845962
DHX;HistoricalVolatility;5.7818026
DHX;LiquidityPremium;0
DHX;MarginInterval;17.3454079
DIRu;HistoricalVolatility;1.0989413
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2968238
DOL;HistoricalVolatility;2.4783122
DOL;LiquidityPremium;0
DOL;MarginInterval;7.4349366
DOO;HistoricalVolatility;2.7517428
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2552283
DPM;HistoricalVolatility;3.7334758
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2004275
DRGu;HistoricalVolatility;1.1144341
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3433024
DRM;HistoricalVolatility;1.9421581
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8264743
DRT;HistoricalVolatility;2.7127439
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1382317
DSG;HistoricalVolatility;1.713006
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1390179
Du;HistoricalVolatility;1.3932257
Du;LiquidityPremium;0
Du;MarginInterval;4.179677
ECA;HistoricalVolatility;2.8020626
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4061878
EDR;HistoricalVolatility;4.2613646
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7840939
EDV;HistoricalVolatility;3.6897521
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0692563
EFN;HistoricalVolatility;3.4261998
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2785995
EFN1;HistoricalVolatility;2.3026249
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.9078747
EFX;HistoricalVolatility;2.1867324
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5601973
ELD;HistoricalVolatility;3.5716544
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7149631
EMA;HistoricalVolatility;1.0546144
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1638433
EMF;HistoricalVolatility;0.957429
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8722869
EMP.A;HistoricalVolatility;1.4531015
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3593044
ENB;HistoricalVolatility;1.5181974
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5545923
ENB1;HistoricalVolatility;1.4692598
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4077795
ENGH;HistoricalVolatility;1.858378
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5751341
ERF;HistoricalVolatility;2.5672267
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7016802
ESI;HistoricalVolatility;2.8254597
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4763791
EXE;HistoricalVolatility;1.9937107
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9811322
FAC;HistoricalVolatility;1.4968849
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4906547
FAE;HistoricalVolatility;2.8936779
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6810337
FAL;HistoricalVolatility;2.538467
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6154009
FAX;HistoricalVolatility;2.5724323
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7172969
FBA;HistoricalVolatility;2.7066305
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1198916
FBB;HistoricalVolatility;3.211504
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6345119
FBC;HistoricalVolatility;1.0587371
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1762113
FBD;HistoricalVolatility;5.097099
FBD;LiquidityPremium;0
FBD;MarginInterval;15.291297
FBH;HistoricalVolatility;3.1025405
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3076216
FBM;HistoricalVolatility;1.4865367
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4596101
FBO;HistoricalVolatility;1.1774696
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5324088
FCB;HistoricalVolatility;1.2316267
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6948802
FCG;HistoricalVolatility;3.4819711
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4459133
FCI;HistoricalVolatility;1.8913758
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6741275
FCL;HistoricalVolatility;1.8032057
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4096172
FCN;HistoricalVolatility;1.3864816
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1594447
FCP;HistoricalVolatility;1.7057294
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1171883
FCQ;HistoricalVolatility;2.2664415
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7993245
FCR;HistoricalVolatility;1.0362243
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1086728
FCT;HistoricalVolatility;1.6209129
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8627386
FCX;HistoricalVolatility;1.3499165
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0497494
FDO;HistoricalVolatility;2.4783122
FDO;LiquidityPremium;0
FDO;MarginInterval;7.4349366
FEA;HistoricalVolatility;2.8020626
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4061878
FEB;HistoricalVolatility;1.5181974
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5545923
FEF;HistoricalVolatility;3.4261998
FEF;LiquidityPremium;0
FEF;MarginInterval;10.2785995
FEG;HistoricalVolatility;1.7336122
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2008366
FEL;HistoricalVolatility;3.5716544
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7149631
FEM;HistoricalVolatility;1.4531015
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3593044
FEU;HistoricalVolatility;4.0714718
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2144153
FFR;HistoricalVolatility;1.0362243
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1086728
FFS;HistoricalVolatility;1.0907656
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2722969
FFV;HistoricalVolatility;2.2097292
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6291875
FGG;HistoricalVolatility;2.7034186
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1102559
FGI;HistoricalVolatility;1.6293695
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8881086
FGN;HistoricalVolatility;1.3253773
FGN;LiquidityPremium;0
FGN;MarginInterval;3.976132
FGW;HistoricalVolatility;2.0820403
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2461209
FHO;HistoricalVolatility;0.9715186
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9145559
FHS;HistoricalVolatility;2.0355784
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1067353
FIA;HistoricalVolatility;1.6671443
FIA;LiquidityPremium;0
FIA;MarginInterval;5.001433
FIC;HistoricalVolatility;0.9527297
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8581892
FIF;HistoricalVolatility;1.23971
FIF;LiquidityPremium;0
FIF;MarginInterval;3.71913
FIR;HistoricalVolatility;1.3097968
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9293904
FIU;HistoricalVolatility;0.9936258
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9808775
FKH;HistoricalVolatility;1.4235534
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2706603
FKJ;HistoricalVolatility;2.998634
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9959021
FKK;HistoricalVolatility;3.2483073
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7449219
FKY;HistoricalVolatility;1.5370148
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6110443
FLC;HistoricalVolatility;2.5899264
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7697791
FLF;HistoricalVolatility;1.7370869
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2112608
FLL;HistoricalVolatility;1.1894856
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5684567
FLN;HistoricalVolatility;3.4558528
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3675583
FM;HistoricalVolatility;3.956753
FM;LiquidityPremium;0
FM;MarginInterval;11.870259
FMA;HistoricalVolatility;1.0546144
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1638433
FMF;HistoricalVolatility;1.9956457
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9869371
FMI;HistoricalVolatility;2.0258254
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0774761
FMJ;HistoricalVolatility;3.9274802
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7824407
FMO;HistoricalVolatility;1.622865
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8685949
FMQ;HistoricalVolatility;3.956753
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.870259
FMU;HistoricalVolatility;1.2276282
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6828847
FMX;HistoricalVolatility;2.3240193
FMX;LiquidityPremium;0
FMX;MarginInterval;6.972058
FNB;HistoricalVolatility;1.2468159
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7404478
FNN;HistoricalVolatility;1.9679202
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9037606
FNS;HistoricalVolatility;1.2237351
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6712052
FNU;HistoricalVolatility;1.6381738
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9145213
FNV;HistoricalVolatility;2.2097292
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6291875
FOA;HistoricalVolatility;6.1207214
FOA;LiquidityPremium;0
FOA;MarginInterval;18.3621643
FOC;HistoricalVolatility;2.4875525
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4626576
FON;HistoricalVolatility;1.4550662
FON;LiquidityPremium;0
FON;MarginInterval;4.3651985
FOP;HistoricalVolatility;1.8752528
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6257584
FOU;HistoricalVolatility;2.3000209
FOU;LiquidityPremium;0
FOU;MarginInterval;6.9000627
FPA;HistoricalVolatility;9.1405551
FPA;LiquidityPremium;0
FPA;MarginInterval;27.4216652
FPF;HistoricalVolatility;1.3169841
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9509522
FPK;HistoricalVolatility;1.926752
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7802561
FPL;HistoricalVolatility;1.3478176
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0434527
FPM;HistoricalVolatility;2.9262692
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7788075
FPP;HistoricalVolatility;1.410937
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2328111
FPV;HistoricalVolatility;2.3795245
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1385734
FPW;HistoricalVolatility;1.4141932
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2425795
FQB;HistoricalVolatility;1.2887698
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8663094
FQN;HistoricalVolatility;1.6991482
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0974445
FQR;HistoricalVolatility;1.5159051
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5477153
FR;HistoricalVolatility;3.8590212
FR;LiquidityPremium;0
FR;MarginInterval;11.5770635
FRP;HistoricalVolatility;1.1606456
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4819368
FRQ;HistoricalVolatility;1.183316
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.549948
FRT;HistoricalVolatility;1.4709084
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4127251
FRU;HistoricalVolatility;1.9417967
FRU;LiquidityPremium;0
FRU;MarginInterval;5.82539
FRW;HistoricalVolatility;1.1555574
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4666722
FRY;HistoricalVolatility;1.2454908
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7364723
FSA;HistoricalVolatility;1.3662319
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0986958
FSG;HistoricalVolatility;2.7837343
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3512029
FSH;HistoricalVolatility;3.6186855
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8560565
FSJ;HistoricalVolatility;1.1744456
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5233367
FSU;HistoricalVolatility;2.0528136
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1584409
FTA;HistoricalVolatility;1.6711991
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0135972
FTC;HistoricalVolatility;1.1495393
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4486178
FTD;HistoricalVolatility;1.1761483
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5284449
FTK;HistoricalVolatility;3.4706995
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4120986
FTL;HistoricalVolatility;1.3618388
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0855164
FTQ;HistoricalVolatility;3.4248599
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2745796
FTS;HistoricalVolatility;1.0907656
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2722969
FTT;HistoricalVolatility;1.9679202
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9037606
FUE;HistoricalVolatility;1.1936489
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5809467
FVE;HistoricalVolatility;2.9342627
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8027882
FVH;HistoricalVolatility;1.5720903
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7162709
FVI;HistoricalVolatility;3.6966982
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0900947
FVJ;HistoricalVolatility;3.3315436
FVJ;LiquidityPremium;0
FVJ;MarginInterval;9.9946309
FVM;HistoricalVolatility;1.9328387
FVM;LiquidityPremium;0
FVM;MarginInterval;5.798516
FWA;HistoricalVolatility;3.5130129
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5390387
FWC;HistoricalVolatility;1.562225
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6866751
FWD;HistoricalVolatility;5.8864575
FWD;LiquidityPremium;0
FWD;MarginInterval;17.6593726
FWL;HistoricalVolatility;1.3794521
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1383563
FWN;HistoricalVolatility;1.1757281
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5271842
FWP;HistoricalVolatility;2.6806643
FWP;LiquidityPremium;0
FWP;MarginInterval;8.041993
FWT;HistoricalVolatility;2.7465758
FWT;LiquidityPremium;0
FWT;MarginInterval;8.2397274
FXB;HistoricalVolatility;0.2789118
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8367354
FXE;HistoricalVolatility;0.855774
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5673219
FXG;HistoricalVolatility;2.3685697
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1057092
FXJ;HistoricalVolatility;2.9789199
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9367596
FXN;HistoricalVolatility;1.0387995
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1163985
FXT;HistoricalVolatility;0.7640853
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2922559
FYP;HistoricalVolatility;1.3032662
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9097987
FYR;HistoricalVolatility;3.2577909
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7733726
FZB;HistoricalVolatility;0.7605363
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2816089
FZC;HistoricalVolatility;1.4052342
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2157025
FZN;HistoricalVolatility;0.7691618
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3074855
FZU;HistoricalVolatility;0.7324091
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1972274
G;HistoricalVolatility;2.7034186
G;LiquidityPremium;0
G;MarginInterval;8.1102559
GC;HistoricalVolatility;2.7556381
GC;LiquidityPremium;0
GC;MarginInterval;8.2669143
GEI;HistoricalVolatility;1.8120202
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4360605
GIB.A;HistoricalVolatility;1.6293695
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8881086
GIL;HistoricalVolatility;2.0820403
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2461209
GMP;HistoricalVolatility;3.0272685
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0818056
