ABX;HistoricalVolatility;2.6710385
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0131156
AC;HistoricalVolatility;3.7456334
AC;LiquidityPremium;0
AC;MarginInterval;11.2369002
ACB;HistoricalVolatility;7.1500754
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4502261
ACB1;HistoricalVolatility;7.9263960
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7791881
ACO.X;HistoricalVolatility;1.3092751
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9278252
ACQ;HistoricalVolatility;4.0431821
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1295464
ADu;HistoricalVolatility;2.3921489
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1764466
AEM;HistoricalVolatility;3.0452404
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1357212
AGI;HistoricalVolatility;4.1759043
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5277129
AIF;HistoricalVolatility;2.5131570
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5394709
AIM;HistoricalVolatility;2.7669692
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3009077
ALA;HistoricalVolatility;1.6073447
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8220342
APu;HistoricalVolatility;1.8829278
APu;LiquidityPremium;0
APu;MarginInterval;5.6487834
AQN;HistoricalVolatility;2.1335502
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4006507
ARE;HistoricalVolatility;2.5989404
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7968211
ARX;HistoricalVolatility;2.6821145
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0463435
AT;HistoricalVolatility;8.5341118
AT;LiquidityPremium;0
AT;MarginInterval;25.6023355
ATA;HistoricalVolatility;3.3200106
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9600318
ATD.B;HistoricalVolatility;1.7282574
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1847723
ATZ;HistoricalVolatility;2.4641650
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3924950
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0714932
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2144795
BAM.A;HistoricalVolatility;1.9032239
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7096717
BAM1;HistoricalVolatility;1.6977863
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0933589
BAM2;HistoricalVolatility;1.9748255
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9244764
BAX;HistoricalVolatility;0.0267356
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1001768
BAX21DC13;HistoricalVolatility;0.0267356
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1001768
BAX21NV15;HistoricalVolatility;0.0267356
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.1001768
BAX22DC19;HistoricalVolatility;0.0517455
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1938876
BAX22JA17;HistoricalVolatility;0.0267356
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1001768
BAX22JN13;HistoricalVolatility;0.0515031
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1929793
BAX22MR14;HistoricalVolatility;0.0267356
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1001768
BAX22SP19;HistoricalVolatility;0.0515031
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1929793
BAX23DC18;HistoricalVolatility;0.0415454
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1556685
BAX23JN19;HistoricalVolatility;0.0517455
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1938876
BAX23MR13;HistoricalVolatility;0.0517455
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1938876
BAX23SP18;HistoricalVolatility;0.0517455
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1938876
BAX24JN17;HistoricalVolatility;0.0415454
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1556685
BAX24MR18;HistoricalVolatility;0.0415454
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1556685
BAX24SP16;HistoricalVolatility;0.0415454
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1556685
BB;HistoricalVolatility;4.8851924
BB;LiquidityPremium;0
BB;MarginInterval;14.6555772
BBD.B;HistoricalVolatility;3.7769803
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3309409
BBUu;HistoricalVolatility;2.0578060
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1734179
BCE;HistoricalVolatility;1.2063104
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6189313
BDGI;HistoricalVolatility;2.7978359
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3935076
BEIu;HistoricalVolatility;1.6867397
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0602191
BEPC;HistoricalVolatility;2.5189750
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5569250
BEPu;HistoricalVolatility;1.6863290
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0589871
BHC;HistoricalVolatility;3.2313071
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6939214
BIPu;HistoricalVolatility;2.0529011
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1587033
BIR;HistoricalVolatility;3.6304052
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8912156
BLDP;HistoricalVolatility;4.5906460
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7719380
BLX;HistoricalVolatility;2.4733880
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4201640
BMO;HistoricalVolatility;1.5737392
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7212175
BNS;HistoricalVolatility;1.3601866
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0805598
BTCC.B;HistoricalVolatility;6.9822559
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9467678
BTCQ;HistoricalVolatility;6.9822559
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9467678
BTCX.B;HistoricalVolatility;6.9822559
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9467678
BTE;HistoricalVolatility;3.9498233
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8494699
BTO;HistoricalVolatility;3.3968472
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1905416
CAE;HistoricalVolatility;2.2026468
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6079405
CARu;HistoricalVolatility;1.4284001
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2852002
CAS;HistoricalVolatility;2.5707961
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7123884
CCA;HistoricalVolatility;1.4023588
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2070764
CCL.B;HistoricalVolatility;1.7632899
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2898697
CCO;HistoricalVolatility;3.7116774
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1350321
CF;HistoricalVolatility;2.6396138
CF;LiquidityPremium;0
CF;MarginInterval;7.9188415
CFP;HistoricalVolatility;2.6660606
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9981818
CG;HistoricalVolatility;5.1645271
CG;LiquidityPremium;0
CG;MarginInterval;15.4935813
CGB;HistoricalVolatility;0.3891094
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1673281
CGF;HistoricalVolatility;0.2458542
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7375625
CGX;HistoricalVolatility;2.8352892
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5058677
CGZ;HistoricalVolatility;0.1004741
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3014224
CHEu;HistoricalVolatility;2.5211490
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5634471
CHPu;HistoricalVolatility;1.2661377
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7984131
CIA;HistoricalVolatility;5.6946156
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0838469
CIX;HistoricalVolatility;1.8916728
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6750184
CJ;HistoricalVolatility;5.1159607
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3478822
CJR.B;HistoricalVolatility;2.0531605
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1594814
CLS;HistoricalVolatility;3.4007374
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2022122
CM;HistoricalVolatility;1.4684123
CM;LiquidityPremium;0
CM;MarginInterval;4.4052368
CNQ;HistoricalVolatility;2.9442572
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8327715
CNR;HistoricalVolatility;1.6013974
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8041923
CP;HistoricalVolatility;1.8079007
CP;LiquidityPremium;0
CP;MarginInterval;5.4237022
CPG;HistoricalVolatility;3.6813126
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0439377
CPX;HistoricalVolatility;1.5946228
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7838683
CRA;HistoricalVolatility;0.0158816
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0595076
CRA21DC15;HistoricalVolatility;0.0158816
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0595076
CRA21SP15;HistoricalVolatility;0.0158816
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0595076
CRA22DC21;HistoricalVolatility;0.0308556
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1156142
CRA22JN15;HistoricalVolatility;0.0296361
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1110448
CRA22MR16;HistoricalVolatility;0.0296361
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1110448
CRA22SP21;HistoricalVolatility;0.0308556
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1156142
CRA23DC20;HistoricalVolatility;0.0398248
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1492215
CRA23JN21;HistoricalVolatility;0.0308556
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1156142
CRA23MR15;HistoricalVolatility;0.0308556
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1156142
CRA23SP20;HistoricalVolatility;0.0398248
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1492215
CRA24JN19;HistoricalVolatility;0.0398248
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1492215
CRA24MR20;HistoricalVolatility;0.0398248
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1492215
CRON;HistoricalVolatility;4.5875817
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7627452
CRRu;HistoricalVolatility;1.3655377
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0966130
CS;HistoricalVolatility;4.6373864
CS;LiquidityPremium;0
CS;MarginInterval;13.9121593
CSHu;HistoricalVolatility;2.0839263
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2517790
CTC.A;HistoricalVolatility;1.5913046
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7739137
CTS;HistoricalVolatility;4.3902952
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1708857
CU;HistoricalVolatility;1.3098263
CU;LiquidityPremium;0
CU;MarginInterval;3.9294790
CUFu;HistoricalVolatility;2.1377362
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4132087
CVE;HistoricalVolatility;3.8530510
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5591531
CVE1;HistoricalVolatility;2.7391075
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.2173226
CWB;HistoricalVolatility;1.8874522
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6623565
CWEB;HistoricalVolatility;5.1257806
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3773417
DIRu;HistoricalVolatility;1.6480970
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9442911
DND;HistoricalVolatility;3.8979893
DND;LiquidityPremium;0
DND;MarginInterval;11.6939679
DOL;HistoricalVolatility;1.4477449
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3432346
DOO;HistoricalVolatility;2.6018656
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8055967
DPM;HistoricalVolatility;3.5784803
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7354410
DRM;HistoricalVolatility;2.0554655
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1663965
DSG;HistoricalVolatility;1.8462119
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5386356
Du;HistoricalVolatility;2.2142440
Du;LiquidityPremium;0
Du;MarginInterval;6.6427319
EBIT;HistoricalVolatility;6.9822559
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9467678
ECN;HistoricalVolatility;2.6144219
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8432657
EDR;HistoricalVolatility;4.2102743
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6308229
EDV;HistoricalVolatility;3.4778426
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4335277
EFN;HistoricalVolatility;2.6469830
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9409490
EFR;HistoricalVolatility;5.4946645
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4839935
EGLX;HistoricalVolatility;6.3916427
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1749281
ELD;HistoricalVolatility;3.5464873
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6394619
EMA;HistoricalVolatility;0.9802937
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9408811
EMP.A;HistoricalVolatility;1.5225678
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5677035
ENB;HistoricalVolatility;1.4199572
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2598717
EQX;HistoricalVolatility;4.2561082
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7683247
ERF;HistoricalVolatility;3.4426777
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3280330
ERO;HistoricalVolatility;4.3894168
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1682504
ETHH.B;HistoricalVolatility;6.9822559
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9467678
ETHQ;HistoricalVolatility;6.9822559
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9467678
ETHR;HistoricalVolatility;6.9822559
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9467678
ETHX.B;HistoricalVolatility;6.9822559
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9467678
EXE;HistoricalVolatility;2.2304373
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6913119
FCRu;HistoricalVolatility;1.4352838
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3058513
FM;HistoricalVolatility;4.1897857
FM;LiquidityPremium;0
FM;MarginInterval;12.5693571
FNV;HistoricalVolatility;2.1832283
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5496848
FOOD;HistoricalVolatility;4.3074891
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9224674
FR;HistoricalVolatility;3.9768596
FR;LiquidityPremium;0
FR;MarginInterval;11.9305787
FRU;HistoricalVolatility;2.7961200
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3883600
FTS;HistoricalVolatility;1.0955586
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2866758
FTT;HistoricalVolatility;1.9831089
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9493267
FVI;HistoricalVolatility;4.2833572
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8500716
GEI;HistoricalVolatility;2.4312390
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2937171
GFL;HistoricalVolatility;2.5907889
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7723667
GIB.A;HistoricalVolatility;1.4498136
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3494407
GIL;HistoricalVolatility;3.1022299
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3066897
GLXY;HistoricalVolatility;9.3988207
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1964621
GOOS;HistoricalVolatility;3.5789012
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7367036
GRTu;HistoricalVolatility;1.8905579
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6716737
GWO;HistoricalVolatility;1.4706783
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4120348
H;HistoricalVolatility;0.9885286
H;LiquidityPremium;0
H;MarginInterval;2.9655857
HBM;HistoricalVolatility;4.3069676
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9209028
HCG;HistoricalVolatility;2.4710260
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4130781
HEXO;HistoricalVolatility;6.8400468
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5201404
HGD;HistoricalVolatility;5.0230906
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0692718
HGU;HistoricalVolatility;4.7463551
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2390653
HMMJ;HistoricalVolatility;3.8667820
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6003459
HND;HistoricalVolatility;6.5638319
HND;LiquidityPremium;0
HND;MarginInterval;19.6914958
HNU;HistoricalVolatility;6.4671368
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4014103
HOD;HistoricalVolatility;4.5003308
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5009924
HPR;HistoricalVolatility;0.7174753
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1524258
HRu;HistoricalVolatility;2.4423350
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3270049
HUT;HistoricalVolatility;12.0303224
HUT;LiquidityPremium;0
HUT;MarginInterval;36.0909673
HWX;HistoricalVolatility;5.2501383
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7504150
HXT;HistoricalVolatility;1.0952589
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2857767
IAG;HistoricalVolatility;1.8837845
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6513534
IFC;HistoricalVolatility;1.3476304
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0428912
IFP;HistoricalVolatility;3.2367558
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7102675
IGM;HistoricalVolatility;1.4960664
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4881993
IMG;HistoricalVolatility;3.5983377
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7950131
IMO;HistoricalVolatility;2.5904322
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7712965
INE;HistoricalVolatility;2.7666357
INE;LiquidityPremium;0
INE;MarginInterval;8.2999071
IPL1;HistoricalVolatility;2.1557655
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4672964
ITP;HistoricalVolatility;3.0818166
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2454498
IVN;HistoricalVolatility;4.4606389
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3819167
K;HistoricalVolatility;3.2048785
K;LiquidityPremium;0
K;MarginInterval;9.6146355
KEY;HistoricalVolatility;1.8165404
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4496213
KL;HistoricalVolatility;3.5990809
KL;LiquidityPremium;0
KL;MarginInterval;10.7972427
KL1;HistoricalVolatility;4.3127561
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9382682
KNT;HistoricalVolatility;3.6360600
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9081799
KXS;HistoricalVolatility;2.9266543
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7799630
L;HistoricalVolatility;1.3127051
L;LiquidityPremium;0
L;MarginInterval;3.9381154
LAC;HistoricalVolatility;6.6913304
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0739912
LB;HistoricalVolatility;1.6944969
LB;LiquidityPremium;0
LB;MarginInterval;5.0834907
LEV;HistoricalVolatility;4.8982722
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6948165
LGB;HistoricalVolatility;0.8790666
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6371999
LIF;HistoricalVolatility;3.0081682
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0245047
LNR;HistoricalVolatility;2.4895355
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4686064
LSPD;HistoricalVolatility;5.4047935
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2143805
LUG;HistoricalVolatility;3.8273500
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4820501
LUN;HistoricalVolatility;3.7401485
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2204454
LWRK;HistoricalVolatility;1.4355523
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066570
MAG;HistoricalVolatility;3.5780949
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7342846
MAXR;HistoricalVolatility;4.3669214
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1007642
MDI;HistoricalVolatility;3.5981714
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7945142
MEG;HistoricalVolatility;5.1013890
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3041670
MFC;HistoricalVolatility;1.9818893
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9456679
MFI;HistoricalVolatility;1.7186476
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1559429
MG;HistoricalVolatility;2.3105460
MG;LiquidityPremium;0
MG;MarginInterval;6.9316379
MRE;HistoricalVolatility;2.5682874
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7048622
MRU;HistoricalVolatility;1.2572179
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7716538
MTL;HistoricalVolatility;2.3327404
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9982213
MX;HistoricalVolatility;3.2502146
MX;LiquidityPremium;0
MX;MarginInterval;9.7506438
NA;HistoricalVolatility;1.5818272
NA;LiquidityPremium;0
NA;MarginInterval;4.7454815
NEPT;HistoricalVolatility;5.7659568
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2978704
NFI;HistoricalVolatility;3.4774572
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4323715
NG;HistoricalVolatility;5.8101045
NG;LiquidityPremium;0
NG;MarginInterval;17.4303136
NGD;HistoricalVolatility;5.1344337
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4033012
NGT;HistoricalVolatility;2.5280976
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5842927
NPI;HistoricalVolatility;1.6226137
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8678412
NTR;HistoricalVolatility;2.4784019
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4352057
NVEI;HistoricalVolatility;6.2914651
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.8743952
NWHu;HistoricalVolatility;1.4827216
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4481649
NXE;HistoricalVolatility;4.7669028
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3007085
OGC;HistoricalVolatility;4.6099512
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8298536
OGI;HistoricalVolatility;7.2042045
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6126134
OLA;HistoricalVolatility;5.2409009
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7227026
ONEX;HistoricalVolatility;1.8932143
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6796429
OR;HistoricalVolatility;2.7817476
OR;LiquidityPremium;0
OR;MarginInterval;8.3452427
OSK;HistoricalVolatility;7.3840292
OSK;LiquidityPremium;0
OSK;MarginInterval;22.1520875
OTEX;HistoricalVolatility;1.6813921
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0441762
OVV;HistoricalVolatility;4.4685466
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4056399
PAAS;HistoricalVolatility;3.1764455
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5293365
PBH;HistoricalVolatility;1.4925988
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4777963
PD;HistoricalVolatility;3.8334424
PD;LiquidityPremium;0
PD;MarginInterval;11.5003273
PEY;HistoricalVolatility;3.3665693
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0997078
PKI;HistoricalVolatility;2.0057958
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0173873
POU;HistoricalVolatility;3.6965310
POU;LiquidityPremium;0
POU;MarginInterval;11.0895931
POW;HistoricalVolatility;1.5015177
POW;LiquidityPremium;0
POW;MarginInterval;4.5045532
PPL;HistoricalVolatility;1.8460739
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5382217
PRMW;HistoricalVolatility;3.7298058
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.1894175
PSK;HistoricalVolatility;2.8393315
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5179944
PVG;HistoricalVolatility;4.6084940
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8254820
PXT;HistoricalVolatility;3.6272090
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8816271
PYR;HistoricalVolatility;6.8779821
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6339462
QBR.B;HistoricalVolatility;1.4423802
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3271405
QSR;HistoricalVolatility;1.7457137
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2371412
RBA;HistoricalVolatility;2.1908667
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5726002
RCI.B;HistoricalVolatility;1.5729597
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7188790
REAL;HistoricalVolatility;3.5403278
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6209834
REIu;HistoricalVolatility;1.3556691
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0670074
RFP;HistoricalVolatility;4.3162832
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9488496
RFP1;HistoricalVolatility;4.1698620
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5095860
RNW;HistoricalVolatility;1.6943507
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0830522
RUS;HistoricalVolatility;2.2604960
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7814881
RY;HistoricalVolatility;1.3863883
RY;LiquidityPremium;0
RY;MarginInterval;4.1591650
SAP;HistoricalVolatility;1.3672841
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1018523
SCF;HistoricalVolatility;1.0827133
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2481398
SCG;HistoricalVolatility;1.0735143
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2205428
SCL;HistoricalVolatility;3.6426893
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9280678
SCR1;HistoricalVolatility;10.3054018
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.9162055
SDV;HistoricalVolatility;0.4204222
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5753000
SDV21DC17;HistoricalVolatility;0.4204222
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5753000
SDV22DC16;HistoricalVolatility;0.7508562
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8134186
SDV23DC15;HistoricalVolatility;0.9366978
SDV23DC15;LiquidityPremium;0
