ABX;HistoricalVolatility;3.2170844
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6512533
AC;HistoricalVolatility;3.8043766
AC;LiquidityPremium;0
AC;MarginInterval;11.4131297
ACB;HistoricalVolatility;8.2387082
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7161245
ACO.X;HistoricalVolatility;1.4263300
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2789900
ACQ;HistoricalVolatility;4.0295877
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0887631
ADu;HistoricalVolatility;2.6750758
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0252275
AEM;HistoricalVolatility;3.6476990
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9430971
AEM1;HistoricalVolatility;3.5676516
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7029549
AGI;HistoricalVolatility;4.5089234
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5267702
AIF;HistoricalVolatility;2.6658335
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9975006
AIM;HistoricalVolatility;2.6026480
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8079439
ALA;HistoricalVolatility;1.9460253
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8380760
APu;HistoricalVolatility;2.3072290
APu;LiquidityPremium;0
APu;MarginInterval;6.9216869
AQN;HistoricalVolatility;3.3587801
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0763402
ARE;HistoricalVolatility;3.1166851
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3500552
ARX;HistoricalVolatility;3.1072194
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3216583
ASTL;HistoricalVolatility;3.5876554
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7629662
AT;HistoricalVolatility;7.3052673
AT;LiquidityPremium;0
AT;MarginInterval;21.9158019
ATD;HistoricalVolatility;1.8504636
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5513908
ATS;HistoricalVolatility;3.6067374
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8202121
ATZ;HistoricalVolatility;2.7272943
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1818829
AXu;HistoricalVolatility;2.3897307
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1691921
BAX;HistoricalVolatility;0.0665735
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2494475
BAX22DC19;HistoricalVolatility;0.0665735
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2494475
BAX23DC18;HistoricalVolatility;0.0978385
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3665957
BAX23FB13;HistoricalVolatility;0.0665735
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2494475
BAX23JA16;HistoricalVolatility;0.0665735
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2494475
BAX23JN19;HistoricalVolatility;0.0878845
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3292985
BAX23MR13;HistoricalVolatility;0.0665735
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2494475
BAX23SP18;HistoricalVolatility;0.0878845
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3292985
BAX24DC16;HistoricalVolatility;0.0952720
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3569792
BAX24JN17;HistoricalVolatility;0.0978385
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3665957
BAX24MR18;HistoricalVolatility;0.0978385
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3665957
BAX24SP16;HistoricalVolatility;0.0978385
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3665957
BAX25JN16;HistoricalVolatility;0.0952720
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3569792
BAX25MR17;HistoricalVolatility;0.0952720
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3569792
BAX25SP15;HistoricalVolatility;0.0952720
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3569792
BB;HistoricalVolatility;3.4222995
BB;LiquidityPremium;0
BB;MarginInterval;10.2668984
BBD.B;HistoricalVolatility;4.3056331
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9168993
BBU1;HistoricalVolatility;2.8510568
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5531705
BCE;HistoricalVolatility;1.5538346
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6615038
BDGI;HistoricalVolatility;2.8610732
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5832197
BEIu;HistoricalVolatility;1.9449209
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8347628
BEPC;HistoricalVolatility;2.3239049
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9717146
BEPu;HistoricalVolatility;1.6560510
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9681531
BHC;HistoricalVolatility;5.3089605
BHC;LiquidityPremium;0
BHC;MarginInterval;15.9268815
BIPu;HistoricalVolatility;2.4713205
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4139615
BIR;HistoricalVolatility;3.7643885
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2931655
BITF;HistoricalVolatility;7.7909790
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3729371
BLDP;HistoricalVolatility;4.7600866
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2802597
BLX;HistoricalVolatility;2.5989900
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7969699
BMO;HistoricalVolatility;1.8439727
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5319181
BN1;HistoricalVolatility;2.3482138
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0446414
BNS;HistoricalVolatility;1.6975766
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0927298
BTCC.B;HistoricalVolatility;5.4111337
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2334010
BTCQ;HistoricalVolatility;5.4114812
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2344435
BTCX.B;HistoricalVolatility;5.4168625
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2505876
BTE;HistoricalVolatility;3.9260427
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7781281
BTO;HistoricalVolatility;3.6258858
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8776573
CAE;HistoricalVolatility;3.0157522
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0472566
CARu;HistoricalVolatility;1.8539832
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5619496
CAS;HistoricalVolatility;3.1443911
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4331733
CCA;HistoricalVolatility;1.6566625
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9699874
CCL.B;HistoricalVolatility;1.8297675
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4893025
CCO;HistoricalVolatility;3.5374600
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6123800
CF;HistoricalVolatility;3.4495385
CF;LiquidityPremium;0
CF;MarginInterval;10.3486154
CFP;HistoricalVolatility;2.6654482
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9963447
CG;HistoricalVolatility;5.2331708
CG;LiquidityPremium;0
CG;MarginInterval;15.6995123
CGB;HistoricalVolatility;0.6200722
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8602165
CGF;HistoricalVolatility;0.3985400
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1956200
CGX;HistoricalVolatility;2.4817849
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4453548
CGZ;HistoricalVolatility;0.1685854
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5057563
CHEu;HistoricalVolatility;2.6646703
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9940109
CHPu;HistoricalVolatility;1.2737715
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8213145
CIA;HistoricalVolatility;5.4433308
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3299925
CIX;HistoricalVolatility;2.6002912
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8008736
CJ;HistoricalVolatility;4.7408373
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2225118
CJR.B;HistoricalVolatility;2.9000721
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7002163
CLS;HistoricalVolatility;3.2615422
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7846266
CM;HistoricalVolatility;2.0162094
CM;LiquidityPremium;0
CM;MarginInterval;6.0486282
CNQ;HistoricalVolatility;3.0737589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2212768
CNR;HistoricalVolatility;1.4828706
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4486118
CP;HistoricalVolatility;1.8310211
CP;LiquidityPremium;0
CP;MarginInterval;5.4930632
CPG;HistoricalVolatility;3.6431755
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9295264
CPX;HistoricalVolatility;1.8355193
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5065580
CRA;HistoricalVolatility;0.0469969
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1760949
CRA22DC21;HistoricalVolatility;0.0469969
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1760949
CRA22SP21;HistoricalVolatility;0.0469969
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1760949
CRA23DC20;HistoricalVolatility;0.0968677
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3629582
CRA23JN21;HistoricalVolatility;0.0783909
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2937264
CRA23MR15;HistoricalVolatility;0.0783909
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2937264
CRA23SP20;HistoricalVolatility;0.0968677
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3629582
CRA24DC18;HistoricalVolatility;0.0968268
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3628051
CRA24JN19;HistoricalVolatility;0.0968677
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3629582
CRA24MR20;HistoricalVolatility;0.0968677
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3629582
CRA24SP18;HistoricalVolatility;0.0968268
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3628051
CRA25JN18;HistoricalVolatility;0.0968268
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3628051
CRA25MR19;HistoricalVolatility;0.0968268
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3628051
CRON;HistoricalVolatility;4.5218643
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5655928
CRRu;HistoricalVolatility;1.6951927
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0855781
CS;HistoricalVolatility;4.6353175
CS;LiquidityPremium;0
CS;MarginInterval;13.9059524
CSHu;HistoricalVolatility;2.4618762
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3856286
CTC.A;HistoricalVolatility;1.9868324
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9604973
CTS;HistoricalVolatility;5.0849008
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2547024
CU;HistoricalVolatility;1.5573820
CU;LiquidityPremium;0
CU;MarginInterval;4.6721460
CVE;HistoricalVolatility;4.0805964
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2417893
CVE1;HistoricalVolatility;3.0887924
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2663771
CWB;HistoricalVolatility;2.2827080
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8481239
CWEB;HistoricalVolatility;6.9041433
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7124298
DFY;HistoricalVolatility;1.9821440
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9464319
DII.B;HistoricalVolatility;3.3021859
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9065578
DIRu;HistoricalVolatility;2.2264829
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6794486
DND;HistoricalVolatility;4.6706827
DND;LiquidityPremium;0
DND;MarginInterval;14.0120481
DOL;HistoricalVolatility;1.7422869
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2268606
DOO;HistoricalVolatility;2.8556506
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5669517
DPM;HistoricalVolatility;3.5323575
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5970724
DRM;HistoricalVolatility;3.0815346
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2446037
DSG;HistoricalVolatility;2.4345166
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3035497
Du;HistoricalVolatility;2.7183295
Du;LiquidityPremium;0
Du;MarginInterval;8.1549884
EBIT;HistoricalVolatility;5.4390444
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3171332
ECN;HistoricalVolatility;2.8755752
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6267257
EDR;HistoricalVolatility;4.6441588
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9324763
EDV;HistoricalVolatility;3.3706511
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1119532
EFN;HistoricalVolatility;3.0127450
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0382350
EFR;HistoricalVolatility;4.7960522
EFR;LiquidityPremium;0
EFR;MarginInterval;14.3881565
EGLX;HistoricalVolatility;6.8267575
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4802725
ELD;HistoricalVolatility;4.0083293
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0249878
EMA;HistoricalVolatility;1.5460007
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6380022
EMP.A;HistoricalVolatility;1.5354488
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6063465
ENB;HistoricalVolatility;1.4476543
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3429628
EQX;HistoricalVolatility;5.8870524
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6611573
ERF;HistoricalVolatility;3.3987046
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1961139
ERO;HistoricalVolatility;5.4670676
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4012028
ETHH.B;HistoricalVolatility;7.2475679
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7427038
ETHQ;HistoricalVolatility;7.2495211
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7485633
ETHR;HistoricalVolatility;7.2729264
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8187792
ETHX.B;HistoricalVolatility;7.2527407
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7582220
EXE;HistoricalVolatility;2.2232814
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6698442
FCRu;HistoricalVolatility;1.6568075
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9704226
FEC;HistoricalVolatility;4.3855037
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1565111
FIL;HistoricalVolatility;5.2517449
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7552347
FM;HistoricalVolatility;4.9814790
FM;LiquidityPremium;0
FM;MarginInterval;14.9444371
FNV;HistoricalVolatility;2.5340672
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6022017
FOOD;HistoricalVolatility;8.8297078
FOOD;LiquidityPremium;0
FOOD;MarginInterval;26.4891234
FR;HistoricalVolatility;4.4192165
FR;LiquidityPremium;0
FR;MarginInterval;13.2576496
FRU;HistoricalVolatility;2.8419463
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5258390
FSZ;HistoricalVolatility;2.0919379
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2758138
FTS;HistoricalVolatility;1.4107842
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2323526
FTT;HistoricalVolatility;2.4552773
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3658320
FVI;HistoricalVolatility;4.8252982
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4758947
GEI;HistoricalVolatility;2.3553295
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0659886
GFL;HistoricalVolatility;2.5925266
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7775799
GIB.A;HistoricalVolatility;1.5908682
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7726047
GIL;HistoricalVolatility;3.2692838
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8078514
GLXY;HistoricalVolatility;9.1909074
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5727223
GOOS;HistoricalVolatility;3.5843444
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7530331
GRTu;HistoricalVolatility;2.3745812
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1237435
GWO;HistoricalVolatility;1.9655721
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8967164
H;HistoricalVolatility;1.3226689
H;LiquidityPremium;0
H;MarginInterval;3.9680067
HBM;HistoricalVolatility;4.8363243
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5089729
HCG;HistoricalVolatility;5.4071554
HCG;LiquidityPremium;0
HCG;MarginInterval;16.2214662
HEXO;HistoricalVolatility;6.4178160
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2534479
HGD;HistoricalVolatility;6.0496977
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1490932
HGU;HistoricalVolatility;5.8032033
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4096099
HMMJ;HistoricalVolatility;4.1748365
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5245095
HND;HistoricalVolatility;8.3402672
HND;LiquidityPremium;0
HND;MarginInterval;25.0208016
HNU;HistoricalVolatility;8.1958596
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5875788
HOD;HistoricalVolatility;5.8027277
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4081831
HOG;HistoricalVolatility;1.9090398
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7271194
HPR;HistoricalVolatility;0.9976358
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9929074
HR1;HistoricalVolatility;1.5571342
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6714025
HUT;HistoricalVolatility;10.1954019
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5862057
HWX;HistoricalVolatility;4.0403000
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1209001
HXQ;HistoricalVolatility;1.7879761
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3639283
HXT;HistoricalVolatility;1.4127482
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2382445
IAG;HistoricalVolatility;2.2941154
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8823462
IFC;HistoricalVolatility;1.6474190
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9422571
IFP;HistoricalVolatility;3.5291524
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5874573
IGM;HistoricalVolatility;1.9593004
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8779012
IMG;HistoricalVolatility;4.7578247
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2734741
IMO;HistoricalVolatility;2.6895185
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0685555
INE;HistoricalVolatility;2.7131978
INE;LiquidityPremium;0
INE;MarginInterval;8.1395933
IPL2;HistoricalVolatility;2.1774572
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5323715
IVN;HistoricalVolatility;5.0221151
IVN;LiquidityPremium;0
IVN;MarginInterval;15.0663453
K;HistoricalVolatility;3.9870517
K;LiquidityPremium;0
K;MarginInterval;11.9611550
KEY;HistoricalVolatility;1.8229784
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4689353
KMPu;HistoricalVolatility;1.9337044
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8011132
KNT;HistoricalVolatility;4.0237238
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0711714
KRR;HistoricalVolatility;6.5466156
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6398468
KXS;HistoricalVolatility;3.3506050
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0518151
L;HistoricalVolatility;1.5903913
L;LiquidityPremium;0
L;MarginInterval;4.7711739
LAC;HistoricalVolatility;6.0173115
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0519346
LB;HistoricalVolatility;2.2074012
LB;LiquidityPremium;0
LB;MarginInterval;6.6222037
LEV;HistoricalVolatility;4.6604666
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9813999
LGB;HistoricalVolatility;1.3615450
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0846349
LIF;HistoricalVolatility;2.9928308
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9784923
LNR;HistoricalVolatility;2.8504318
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5512955
LSPD;HistoricalVolatility;5.9570326
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8710977
LUG;HistoricalVolatility;4.6572828
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9718483
LUN;HistoricalVolatility;4.1211514
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3634543
LWRK1;HistoricalVolatility;3.9696077
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.9088230
MAG;HistoricalVolatility;3.8798427
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6395282
MAXR;HistoricalVolatility;4.2152448
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6457343
MDI;HistoricalVolatility;3.6969284
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0907853
MEG;HistoricalVolatility;5.3378955
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0136864
MFC;HistoricalVolatility;2.1887504
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5662511
MFI;HistoricalVolatility;2.5246261
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5738783
MG;HistoricalVolatility;2.6204791
MG;LiquidityPremium;0
MG;MarginInterval;7.8614374
MRE;HistoricalVolatility;3.2512430
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7537291
MRU;HistoricalVolatility;1.4171471
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2514412
MTL;HistoricalVolatility;2.4529935
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3589806
MX;HistoricalVolatility;3.3757747
MX;LiquidityPremium;0
MX;MarginInterval;10.1273242
NA;HistoricalVolatility;1.9384360
NA;LiquidityPremium;0
NA;MarginInterval;5.8153081
NFI;HistoricalVolatility;3.7699448
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3098345
NG;HistoricalVolatility;6.4816026
NG;LiquidityPremium;0
NG;MarginInterval;19.4448079
NGD;HistoricalVolatility;6.1345000
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4035001
NGT;HistoricalVolatility;3.1025161
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3075484
NPI;HistoricalVolatility;1.6754364
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0263091
NPK;HistoricalVolatility;7.1719741
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5159222
NTR;HistoricalVolatility;3.4591900
NTR;LiquidityPremium;0
NTR;MarginInterval;10.3775699
NVEI;HistoricalVolatility;7.5347423
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.6042268
NWHu;HistoricalVolatility;1.9977096
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9931288
NXE;HistoricalVolatility;4.8769885
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6309655
OBE;HistoricalVolatility;4.3785437
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1356312
OGC;HistoricalVolatility;5.4521343
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3564030
OGI;HistoricalVolatility;5.9595684
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8787052
OLA;HistoricalVolatility;5.5408951
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6226853
ONEX;HistoricalVolatility;2.3001580
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9004741
OR;HistoricalVolatility;3.3319749
OR;LiquidityPremium;0
OR;MarginInterval;9.9959247
OSK;HistoricalVolatility;8.3760022
OSK;LiquidityPremium;0
OSK;MarginInterval;25.1280066
OTEX;HistoricalVolatility;2.2571840
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7715520
OVV;HistoricalVolatility;4.7954342
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3863026
PAAS;HistoricalVolatility;3.7177021
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1531063
PBH;HistoricalVolatility;2.0227267
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0681802
PD;HistoricalVolatility;4.0140102
PD;LiquidityPremium;0
PD;MarginInterval;12.0420307
PEY;HistoricalVolatility;3.4557532
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3672596
PKI;HistoricalVolatility;2.5497577
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6492732
PMZu;HistoricalVolatility;2.4405751
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3217253
POU;HistoricalVolatility;3.7883565
POU;LiquidityPremium;0
POU;MarginInterval;11.3650695
POW;HistoricalVolatility;1.8349411
POW;LiquidityPremium;0
POW;MarginInterval;5.5048234
PPL;HistoricalVolatility;2.0115545
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0346634
PRMW;HistoricalVolatility;4.2504802
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7514405
PSK;HistoricalVolatility;2.7905863
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3717590
PVG1;HistoricalVolatility;4.6663032
PVG1;LiquidityPremium;0
PVG1;MarginInterval;13.9989096
PXT;HistoricalVolatility;3.8485985
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5457954
PYR;HistoricalVolatility;6.7065968
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1197904
QBR.B;HistoricalVolatility;1.8048839
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4146518
QSR;HistoricalVolatility;1.7230869
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1692608
RBA;HistoricalVolatility;2.9570008
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8710025
RCI.B;HistoricalVolatility;1.6440320
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9320960
REAL;HistoricalVolatility;3.7650742
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2952226
REIu;HistoricalVolatility;1.6358594
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9075781
RFP;HistoricalVolatility;4.7950292
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3850877
RNW;HistoricalVolatility;1.7959097
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3877292
RUS;HistoricalVolatility;2.4222982
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2668946
RY;HistoricalVolatility;1.6800052
RY;LiquidityPremium;0
RY;MarginInterval;5.0400156
SAP;HistoricalVolatility;1.8495853
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5487560
SCF;HistoricalVolatility;1.4439051
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3317154
SCG;HistoricalVolatility;1.4120114
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2360342
SCL;HistoricalVolatility;3.6377943
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9133828
