ABX;HistoricalVolatility;2.7408623
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2225868
AC;HistoricalVolatility;3.2306326
AC;LiquidityPremium;0
AC;MarginInterval;9.6918979
ACB;HistoricalVolatility;7.2352344
ACB;LiquidityPremium;0
ACB;MarginInterval;21.7057031
ACO.X;HistoricalVolatility;1.3866453
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1599359
ACQ;HistoricalVolatility;3.8215866
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4647598
AD.UN;HistoricalVolatility;2.3890068
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1670204
AEM;HistoricalVolatility;2.8419712
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5259135
AGI;HistoricalVolatility;3.2075376
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6226129
AIF;HistoricalVolatility;2.8672313
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6016940
AIM;HistoricalVolatility;2.7280760
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1842281
ALA;HistoricalVolatility;1.6583662
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750987
AP.UN;HistoricalVolatility;2.5226441
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.5679323
AQN;HistoricalVolatility;2.7337913
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2013738
ARE;HistoricalVolatility;2.9533165
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8599495
ARX;HistoricalVolatility;2.4371953
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3115859
ASTL;HistoricalVolatility;3.4349129
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3047387
ATD;HistoricalVolatility;1.5944258
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7832774
ATRL;HistoricalVolatility;2.4158497
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2475492
ATS;HistoricalVolatility;3.1479931
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4439792
ATZ;HistoricalVolatility;3.2693209
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.8079626
AX.UN;HistoricalVolatility;2.4852190
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4556571
BAM;HistoricalVolatility;2.3286821
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9860463
BAX;HistoricalVolatility;0.0519014
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1944719
BAX24DC16;HistoricalVolatility;0.0807937
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3027297
BAX24JN17;HistoricalVolatility;0.0519014
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1944719
BAX24SP16;HistoricalVolatility;0.0519014
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1944719
BAX25DC17;HistoricalVolatility;0.0883449
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3310237
BAX25JN16;HistoricalVolatility;0.0883449
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3310237
BAX25MR17;HistoricalVolatility;0.0807937
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3027297
BAX25SP15;HistoricalVolatility;0.0883449
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3310237
BAX26MR18;HistoricalVolatility;0.0883449
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3310237
BB;HistoricalVolatility;3.7866330
BB;LiquidityPremium;0
BB;MarginInterval;11.3598991
BBD.B;HistoricalVolatility;3.6989582
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0968745
BCE;HistoricalVolatility;1.5718225
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7154675
BDGI;HistoricalVolatility;2.3241127
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9723382
BEI.UN;HistoricalVolatility;1.7361857
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2085571
BEP.UN;HistoricalVolatility;2.0228028
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0684085
BEPC;HistoricalVolatility;2.4181059
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2543178
BHC;HistoricalVolatility;3.6815478
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0446435
BIP.UN;HistoricalVolatility;2.4132920
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2398761
BIR;HistoricalVolatility;3.2887826
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8663478
BITF;HistoricalVolatility;7.7434446
BITF;LiquidityPremium;0
BITF;MarginInterval;23.2303337
BLDP;HistoricalVolatility;4.5672069
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7016207
BLX;HistoricalVolatility;2.4583444
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3750331
BMO;HistoricalVolatility;1.6253112
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8759337
BN;HistoricalVolatility;2.0173587
BN;LiquidityPremium;0
BN;MarginInterval;6.0520762
BNS;HistoricalVolatility;1.5754981
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7264942
BT;HistoricalVolatility;5.0030050
BT;LiquidityPremium;0
BT;MarginInterval;18.7459967
BTCC.B;HistoricalVolatility;5.3327577
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9982730
BTCQ;HistoricalVolatility;5.3319145
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9957434
BTCX.B;HistoricalVolatility;5.3464907
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0394721
BTE;HistoricalVolatility;3.9727648
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9182943
BTO;HistoricalVolatility;3.6722581
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0167742
CAE;HistoricalVolatility;2.0457399
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1372197
CAR.UN;HistoricalVolatility;1.7477654
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2432961
CAS;HistoricalVolatility;3.1863217
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5589650
CCA;HistoricalVolatility;1.6823244
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0469733
CCL.B;HistoricalVolatility;2.1127456
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3382369
CCO;HistoricalVolatility;2.9233307
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7699922
CF;HistoricalVolatility;2.7383611
CF;LiquidityPremium;0
CF;MarginInterval;8.2150832
CFP;HistoricalVolatility;2.6790058
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0370173
CG;HistoricalVolatility;4.8033797
CG;LiquidityPremium;0
CG;MarginInterval;14.4101391
CGB;HistoricalVolatility;0.5458577
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6375731
CGF;HistoricalVolatility;0.3317768
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9953304
CGX;HistoricalVolatility;2.2863622
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8590865
CGZ;HistoricalVolatility;0.1605722
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4817167
CHE.UN;HistoricalVolatility;2.1549225
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.4647676
CHP.UN;HistoricalVolatility;1.5756263
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7268789
CIA;HistoricalVolatility;4.6063476
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8190427
CIX;HistoricalVolatility;2.0858569
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2575707
CJ;HistoricalVolatility;3.5181500
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5544499
CJR.B;HistoricalVolatility;4.0790495
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2371485
CLS;HistoricalVolatility;3.5421987
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6265961
CM;HistoricalVolatility;1.6793175
CM;LiquidityPremium;0
CM;MarginInterval;5.0379526
CNQ;HistoricalVolatility;2.6412160
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9236481
CNR;HistoricalVolatility;1.2561889
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7685667
COA;HistoricalVolatility;0.0375902
COA;LiquidityPremium;0
COA;MarginInterval;0.1408483
COA24AP01;HistoricalVolatility;0.0375902
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408483
COA24JN03;HistoricalVolatility;0.0375902
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408483
COA24JY02;HistoricalVolatility;0.0375902
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1408483
COA24MY01;HistoricalVolatility;0.0375902
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408483
CP;HistoricalVolatility;1.5306079
CP;LiquidityPremium;0
CP;MarginInterval;4.5918237
CPG;HistoricalVolatility;3.1773118
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5319354
CPX;HistoricalVolatility;1.7792486
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3377458
CRA;HistoricalVolatility;0.0236205
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0885048
CRA24DC18;HistoricalVolatility;0.0682134
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2555919
CRA24JN19;HistoricalVolatility;0.0236205
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0885048
CRA24MR20;HistoricalVolatility;0.0236205
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0885048
CRA24SP18;HistoricalVolatility;0.0682134
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2555919
CRA25DC17;HistoricalVolatility;0.0881263
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3302048
CRA25JN18;HistoricalVolatility;0.0881263
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3302048
CRA25MR19;HistoricalVolatility;0.0881263
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3302048
CRA25SP17;HistoricalVolatility;0.0881263
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3302048
CRA26DC16;HistoricalVolatility;0.0860369
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3223758
CRA26JN17;HistoricalVolatility;0.0860369
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3223758
CRA26MR18;HistoricalVolatility;0.0860369
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3223758
CRA26SP16;HistoricalVolatility;0.0860369
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3223758
CRON;HistoricalVolatility;4.2564385
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7693155
CRR.UN;HistoricalVolatility;1.7449362
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2348086
CS;HistoricalVolatility;4.5303297
CS;LiquidityPremium;0
CS;MarginInterval;13.5909890
CSH.UN;HistoricalVolatility;2.0976625
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.2929876
CTC.A;HistoricalVolatility;1.6088733
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8266200
CTS;HistoricalVolatility;4.4147613
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2442840
CU;HistoricalVolatility;1.4828823
CU;LiquidityPremium;0
CU;MarginInterval;4.4486469
CVE;HistoricalVolatility;2.9664682
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8994045
CWB;HistoricalVolatility;1.9545881
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8637644
CWEB;HistoricalVolatility;5.7386463
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2159390
D.UN;HistoricalVolatility;3.5823751
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.7471253
DFY;HistoricalVolatility;2.0051451
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0154353
DII.B;HistoricalVolatility;3.2118650
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6355951
DIR.UN;HistoricalVolatility;1.8842429
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6527288
DND;HistoricalVolatility;4.4798046
DND;LiquidityPremium;0
DND;MarginInterval;13.4394138
DOL;HistoricalVolatility;1.6251089
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8753267
DOO;HistoricalVolatility;2.5895606
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7686818
DPM;HistoricalVolatility;3.4275857
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2827572
DSG;HistoricalVolatility;1.7328223
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1984668
EBIT;HistoricalVolatility;5.3293306
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9879917
ECN;HistoricalVolatility;4.9650370
ECN;LiquidityPremium;0
ECN;MarginInterval;14.8951109
EDR;HistoricalVolatility;4.4380669
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3142008
EDV;HistoricalVolatility;3.1422694
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4268081
EFN;HistoricalVolatility;2.4075352
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2226057
EFR;HistoricalVolatility;5.2706698
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8120095
EGLX;HistoricalVolatility;7.5959212
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.7877637
ELD;HistoricalVolatility;3.5032802
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5098405
EMA;HistoricalVolatility;1.3971671
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1915013
EMP.A;HistoricalVolatility;1.5515977
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6547931
ENB;HistoricalVolatility;1.4367779
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103336
EQX;HistoricalVolatility;4.6191478
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8574435
ERF;HistoricalVolatility;3.1669045
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5007136
ERO;HistoricalVolatility;4.4362334
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3087001
ETHH.B;HistoricalVolatility;5.4428457
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3285372
ETHQ;HistoricalVolatility;5.4601621
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3804862
ETHR;HistoricalVolatility;5.4172586
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2517757
ETHX.B;HistoricalVolatility;5.4475794
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3427383
EXE;HistoricalVolatility;2.3638908
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0916724
FCR.UN;HistoricalVolatility;1.5873611
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7620833
FEC;HistoricalVolatility;4.1239750
FEC;LiquidityPremium;0
FEC;MarginInterval;12.3719250
FIL;HistoricalVolatility;4.4460745
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3382235
FM;HistoricalVolatility;4.7969952
FM;LiquidityPremium;0
FM;MarginInterval;14.3909855
FNV;HistoricalVolatility;2.2930402
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8791206
FOOD;HistoricalVolatility;4.1800176
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.5400529
FR;HistoricalVolatility;4.4038632
FR;LiquidityPremium;0
FR;MarginInterval;13.2115895
FRU;HistoricalVolatility;2.2427178
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7281534
FTS;HistoricalVolatility;1.2886704
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8660113
FTT;HistoricalVolatility;2.1028582
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3085746
FVI;HistoricalVolatility;4.8388139
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5164416
GEI;HistoricalVolatility;1.9615440
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8846319
GFL;HistoricalVolatility;2.3235460
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9706379
GIB.A;HistoricalVolatility;1.4209516
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2628548
GIL;HistoricalVolatility;3.3117051
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9351153
GLO;HistoricalVolatility;7.0727408
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2182225
GLXY;HistoricalVolatility;6.6061530
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8184590
GOOS;HistoricalVolatility;3.4886025
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4658074
GRT.UN;HistoricalVolatility;2.2151905
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6455715
GWO;HistoricalVolatility;1.6269692
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8809076
H;HistoricalVolatility;1.2334130
H;LiquidityPremium;0
H;MarginInterval;3.7002391
HBM;HistoricalVolatility;3.6695429
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0086287
HEXO3;HistoricalVolatility;7.8147970
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4443911
HGD;HistoricalVolatility;5.3153102
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9459307
HGU;HistoricalVolatility;5.3338851
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0016553
HMMJ;HistoricalVolatility;3.0043350
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0130050
HND;HistoricalVolatility;7.2761997
HND;LiquidityPremium;0
HND;MarginInterval;21.8285991
HNU;HistoricalVolatility;7.2683170
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8049510
HOD;HistoricalVolatility;5.8695163
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6085488
HPR;HistoricalVolatility;0.8028220
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4084659
HR.UN;HistoricalVolatility;2.6008052
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8024155
HUT;HistoricalVolatility;8.7635962
HUT;LiquidityPremium;0
HUT;MarginInterval;26.2907887
HWX;HistoricalVolatility;3.7265923
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1797768
HXQ;HistoricalVolatility;1.6198961
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8596884
HXT;HistoricalVolatility;1.1562768
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4688304
IAG;HistoricalVolatility;1.7015848
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1047544
IFC;HistoricalVolatility;1.5344738
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6034214
IFP;HistoricalVolatility;3.2422492
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7267477
IGM;HistoricalVolatility;1.6059019
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8177057
ILLM;HistoricalVolatility;4.4511637
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3534910
IMG;HistoricalVolatility;3.9283732
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7851196
IMO;HistoricalVolatility;2.0039602
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0118807
INE;HistoricalVolatility;3.1744262
INE;LiquidityPremium;0
INE;MarginInterval;9.5232786
IVN;HistoricalVolatility;3.9006151
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7018452
K;HistoricalVolatility;3.2066478
K;LiquidityPremium;0
K;MarginInterval;9.6199433
KEY;HistoricalVolatility;1.7678780
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3036340
KNT;HistoricalVolatility;4.4495599
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3486798
KRR;HistoricalVolatility;5.6412874
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9238622
KXS;HistoricalVolatility;2.6168132
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8504397
L;HistoricalVolatility;1.4262876
L;LiquidityPremium;0
L;MarginInterval;4.2788627
LAC;HistoricalVolatility;5.9678106
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9034318
LAC1;HistoricalVolatility;6.5569559
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.6708676
LB;HistoricalVolatility;2.2496310
LB;LiquidityPremium;0
LB;MarginInterval;6.7488930
LEV;HistoricalVolatility;4.7772612
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3317837
LGB;HistoricalVolatility;1.2208702
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6626107
LIF;HistoricalVolatility;2.4128879
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2386638
LNR;HistoricalVolatility;2.4322419
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2967258
LSPD;HistoricalVolatility;4.7980510
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3941531
LUG;HistoricalVolatility;3.4501631
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3504893
LUN;HistoricalVolatility;3.7256857
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1770570
MAG;HistoricalVolatility;3.3565857
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0697571
MATR;HistoricalVolatility;3.1376268
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4128803
MDA;HistoricalVolatility;3.4329007
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2987020
MDI;HistoricalVolatility;2.9642328
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8926985
MEG;HistoricalVolatility;3.9406962
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8220885
MFC;HistoricalVolatility;2.1057526
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3172577
MFI;HistoricalVolatility;2.0784830
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2354491
MG;HistoricalVolatility;2.0694269
MG;LiquidityPremium;0
MG;MarginInterval;6.2082807
MRE;HistoricalVolatility;2.7527181
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2581543
MRU;HistoricalVolatility;1.3767042
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1301125
MTL;HistoricalVolatility;1.9422477
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8267432
MX;HistoricalVolatility;2.6131564
MX;LiquidityPremium;0
MX;MarginInterval;7.8394693
NA;HistoricalVolatility;1.7519177
NA;LiquidityPremium;0
NA;MarginInterval;5.2557531
NFI;HistoricalVolatility;3.2075996
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6227988
NG;HistoricalVolatility;6.7655307
NG;LiquidityPremium;0
NG;MarginInterval;20.2965920
NGD;HistoricalVolatility;5.2544916
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7634747
NGT;HistoricalVolatility;2.9067104
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7201313
NPI;HistoricalVolatility;2.1075181
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3225543
NPK;HistoricalVolatility;8.3538534
NPK;LiquidityPremium;0
NPK;MarginInterval;25.0615602
NTR;HistoricalVolatility;2.6872733
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0618200
NVEI;HistoricalVolatility;5.5397313
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.6191938
NWC;HistoricalVolatility;1.6174684
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8524052
NWH.UN;HistoricalVolatility;2.8129107
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4387322
NXE;HistoricalVolatility;4.3964165
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1892496
OBE;HistoricalVolatility;4.4992142
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4976426
OGC;HistoricalVolatility;4.4561688
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3685063
OGI;HistoricalVolatility;5.5487751
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6463252
OLA;HistoricalVolatility;4.4211151
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2633453
ONEX;HistoricalVolatility;1.9818712
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9456135
OR;HistoricalVolatility;2.9049501
OR;LiquidityPremium;0
OR;MarginInterval;8.7148502
OSK;HistoricalVolatility;5.1591749
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4775248
OTEX;HistoricalVolatility;1.8546432
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5639295
OVV;HistoricalVolatility;3.3874733
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1624198
PAAS;HistoricalVolatility;3.2280827
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6842482
PBH;HistoricalVolatility;1.7010973
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1032920
PD;HistoricalVolatility;3.6003825
PD;LiquidityPremium;0
PD;MarginInterval;10.8011475
PET;HistoricalVolatility;1.7801849
PET;LiquidityPremium;0
PET;MarginInterval;5.3405546
PEY;HistoricalVolatility;2.6182046
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8546137
PKI;HistoricalVolatility;1.9825762
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9477285
PMZ.UN;HistoricalVolatility;2.0513503
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1540508
POU;HistoricalVolatility;3.6900454
POU;LiquidityPremium;0
POU;MarginInterval;11.0701361
POW;HistoricalVolatility;1.7146543
POW;LiquidityPremium;0
POW;MarginInterval;5.1439628
PPL;HistoricalVolatility;1.6451397
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9354190
PRMW;HistoricalVolatility;3.6456617
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.9369850
PSK;HistoricalVolatility;2.2422577
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7267730
PXT;HistoricalVolatility;3.2022441
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6067323
QBR.B;HistoricalVolatility;1.7859373
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3578119
QSR;HistoricalVolatility;1.6171291
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8513873
RBA;HistoricalVolatility;2.4222706
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2668117
RCI.B;HistoricalVolatility;1.4671156
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4013468
REAL;HistoricalVolatility;3.3161092
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9483276
REI.UN;HistoricalVolatility;1.6085932
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8257797
RUS;HistoricalVolatility;2.1721305
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5163916
RY;HistoricalVolatility;1.4948616
RY;LiquidityPremium;0
RY;MarginInterval;4.4845848
SAP;HistoricalVolatility;1.5236638
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5709913
SCF;HistoricalVolatility;1.1509674
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4529021
SCG;HistoricalVolatility;1.1175491
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3526473
SDV;HistoricalVolatility;0.3935991
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4747951
SDV24DC20;HistoricalVolatility;0.3935991
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4747951
SDV25DC19;HistoricalVolatility;0.6419351
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4052971
SDV26DC18;HistoricalVolatility;0.7727626
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8955009
SDV27DC17;HistoricalVolatility;0.7727626
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8955009
SDV28DC15;HistoricalVolatility;0.7727626
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8955009
