AARu;HistoricalVolatility;1.1236154
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3708461
AAV;HistoricalVolatility;2.6583596
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9750787
ABX;HistoricalVolatility;3.0383689
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1151068
AC;HistoricalVolatility;3.7504813
AC;LiquidityPremium;0
AC;MarginInterval;11.2514438
ACO.X;HistoricalVolatility;1.5090777
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.527233
ACQ;HistoricalVolatility;3.3057794
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9173381
AD;HistoricalVolatility;1.8876689
AD;LiquidityPremium;0
AD;MarginInterval;5.6630066
AEM;HistoricalVolatility;3.0404678
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1214033
AFN;HistoricalVolatility;2.0333624
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1000872
AGF.B;HistoricalVolatility;2.1135774
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3407322
AGI;HistoricalVolatility;4.127384
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3821521
AGI1;HistoricalVolatility;4.023459
AGI1;LiquidityPremium;2.1347223
AGI1;MarginInterval;12.0703769
AGU;HistoricalVolatility;2.1557602
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4672806
AIM;HistoricalVolatility;1.9304541
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7913623
AKG;HistoricalVolatility;4.2562447
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7687341
ALA;HistoricalVolatility;1.4107186
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2321559
APu;HistoricalVolatility;1.4239397
APu;LiquidityPremium;0
APu;MarginInterval;4.2718192
AQN;HistoricalVolatility;1.77843
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3352899
AR;HistoricalVolatility;5.4305773
AR;LiquidityPremium;0
AR;MarginInterval;16.2917318
ARE;HistoricalVolatility;2.2709745
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8129235
ARX;HistoricalVolatility;2.1488532
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4465596
ASR;HistoricalVolatility;3.898721
ASR;LiquidityPremium;0
ASR;MarginInterval;11.696163
ATA;HistoricalVolatility;2.5769311
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7307934
ATD.B;HistoricalVolatility;1.736699
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2100971
ATH;HistoricalVolatility;3.8743125
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6229375
ATP;HistoricalVolatility;2.3167345
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9502035
ATZ;HistoricalVolatility;1.5790904
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7372712
AVO;HistoricalVolatility;4.0542852
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1628557
AXu;HistoricalVolatility;1.4976008
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4928024
AYA;HistoricalVolatility;3.7089108
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1267323
BAD;HistoricalVolatility;2.0500404
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1501213
BAM.A;HistoricalVolatility;1.6412081
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9236243
BAX;HistoricalVolatility;0.0349992
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1057641
BAX17AP13;HistoricalVolatility;0.0349992
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1057641
BAX17DC18;HistoricalVolatility;0.0349992
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1057641
BAX17FB13;HistoricalVolatility;0.0349992
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1057641
BAX17JN19;HistoricalVolatility;0.0349992
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1057641
BAX17MR13;HistoricalVolatility;0.0349992
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1057641
BAX17SP18;HistoricalVolatility;0.0349992
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1057641
BAX18DC17;HistoricalVolatility;0.0349992
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1057641
BAX18JN18;HistoricalVolatility;0.0349992
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1057641
BAX18MR19;HistoricalVolatility;0.0349992
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1057641
BAX18SP17;HistoricalVolatility;0.0349992
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1057641
BAX19DC16;HistoricalVolatility;0.0349992
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1057641
BAX19JN17;HistoricalVolatility;0.0349992
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1057641
BAX19MR18;HistoricalVolatility;0.0349992
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1057641
BAX19SP16;HistoricalVolatility;0.0349992
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1057641
BB;HistoricalVolatility;3.3418779
BB;LiquidityPremium;0
BB;MarginInterval;10.0256337
BBD.B;HistoricalVolatility;2.9682444
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9047333
BCB;HistoricalVolatility;3.0266167
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0798502
BCE;HistoricalVolatility;1.2206883
BCE;LiquidityPremium;0
BCE;MarginInterval;3.662065
BDI;HistoricalVolatility;3.9327187
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7981562
BEIu;HistoricalVolatility;1.4846497
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4539492
BEPu;HistoricalVolatility;1.3423886
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0271659
BIPu;HistoricalVolatility;1.2431473
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.729442
BIR;HistoricalVolatility;3.1075089
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3225268
BLX;HistoricalVolatility;1.9464866
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8394597
BMO;HistoricalVolatility;1.2799824
BMO;LiquidityPremium;0.2827137
BMO;MarginInterval;3.8399471
BNP;HistoricalVolatility;3.7233145
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1699435
BNS;HistoricalVolatility;1.2941185
BNS;LiquidityPremium;0.3613341
BNS;MarginInterval;3.8823556
BPYu;HistoricalVolatility;1.1515947
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.454784
BTE;HistoricalVolatility;4.145554
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4366621
BTO;HistoricalVolatility;4.1441574
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4324722
BXE;HistoricalVolatility;3.8559154
BXE;LiquidityPremium;0
BXE;MarginInterval;11.5677462
BYDu;HistoricalVolatility;2.5013355
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5040065
CAE;HistoricalVolatility;1.6003103
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8009308
CAM;HistoricalVolatility;2.4102977
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2308932
CARu;HistoricalVolatility;1.3581187
CARu;LiquidityPremium;0
CARu;MarginInterval;4.074356
CAS;HistoricalVolatility;2.3458501
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0375503
CCA;HistoricalVolatility;1.4988951
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4966852
CCL.B;HistoricalVolatility;2.335165
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0054949
CCO;HistoricalVolatility;3.1313139
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3939418
CEU;HistoricalVolatility;3.244817
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7344511
CF;HistoricalVolatility;2.6955125
CF;LiquidityPremium;0
CF;MarginInterval;8.0865376
CFP;HistoricalVolatility;2.3062897
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9188692
CFW;HistoricalVolatility;4.4137807
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2413421
CFX;HistoricalVolatility;2.6531649
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9594947
CG;HistoricalVolatility;4.2734179
CG;LiquidityPremium;0
CG;MarginInterval;12.8202538
CGB;HistoricalVolatility;0.3489448
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0468344
CGB17DC18;HistoricalVolatility;0.3489448
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0468344
CGB17JN21;HistoricalVolatility;0.3489448
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0468344
CGB17MR22;HistoricalVolatility;0.3489448
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0468344
CGB17SP20;HistoricalVolatility;0.3489448
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0468344
CGF;HistoricalVolatility;0.2436957
CGF;LiquidityPremium;0
CGF;MarginInterval;0.731087
CGG;HistoricalVolatility;4.4598068
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3794205
CGL;HistoricalVolatility;1.084487
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2534611
CGX;HistoricalVolatility;1.4131228
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2393685
CGZ;HistoricalVolatility;0.1590949
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4772846
CHEu;HistoricalVolatility;1.8275396
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4826189
CIGI;HistoricalVolatility;1.8643732
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5931195
CIX;HistoricalVolatility;1.4984695
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4954085
CJ;HistoricalVolatility;3.1003301
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3009904
CJR.B;HistoricalVolatility;1.7138219
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1414658
CLS;HistoricalVolatility;2.4770154
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4310463
CM;HistoricalVolatility;1.3443319
CM;LiquidityPremium;0.3086602
CM;MarginInterval;4.0329957
CNL;HistoricalVolatility;4.5192286
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5576857
CNQ;HistoricalVolatility;2.3455301
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0365903
CNQ1;HistoricalVolatility;2.3451164
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0353491
CNR;HistoricalVolatility;1.4366834
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3100501
CP;HistoricalVolatility;1.8207666
CP;LiquidityPremium;0
CP;MarginInterval;5.4622998
CPG;HistoricalVolatility;2.6222157
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8666471
CPX;HistoricalVolatility;1.4064945
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2194834
CR;HistoricalVolatility;3.3017921
CR;LiquidityPremium;0
CR;MarginInterval;9.9053763
CRRu;HistoricalVolatility;1.243346
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7300379
CSHu;HistoricalVolatility;1.7226622
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1679866
CTC.A;HistoricalVolatility;1.5051906
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5155718
CU;HistoricalVolatility;1.3317658
CU;LiquidityPremium;0
CU;MarginInterval;3.9952973
CUFu;HistoricalVolatility;1.183665
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.550995
CVE;HistoricalVolatility;2.1680264
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5040792
CWB;HistoricalVolatility;1.77852
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3355601
CXR;HistoricalVolatility;7.1199541
CXR;LiquidityPremium;0
CXR;MarginInterval;21.3598624
DC.A;HistoricalVolatility;2.6437357
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.931207
DDC;HistoricalVolatility;2.7798526
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3395578
DGC;HistoricalVolatility;4.0895783
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2687349
DH;HistoricalVolatility;4.2691449
DH;LiquidityPremium;0
DH;MarginInterval;12.8074346
DHX.B;HistoricalVolatility;3.7560788
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2682363
DIRu;HistoricalVolatility;1.0934866
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2804597
DOL;HistoricalVolatility;1.2479373
DOL;LiquidityPremium;0
DOL;MarginInterval;3.743812
DOO;HistoricalVolatility;2.1192062
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3576185
DPM;HistoricalVolatility;4.9324995
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7974986
DRGu;HistoricalVolatility;1.1014937
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3044812
DRM;HistoricalVolatility;2.2356254
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7068763
DSG;HistoricalVolatility;1.8271292
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4813877
Du;HistoricalVolatility;1.4479831
Du;LiquidityPremium;0
Du;MarginInterval;4.3439493
ECA;HistoricalVolatility;3.2772855
ECA;LiquidityPremium;0
ECA;MarginInterval;9.8318564
ECI;HistoricalVolatility;1.6001647
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8004941
EDR;HistoricalVolatility;4.8606515
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5819546
EDV;HistoricalVolatility;3.8036731
EDV;LiquidityPremium;0
EDV;MarginInterval;11.4110194
EFN;HistoricalVolatility;1.8112771
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4338314
EFN1;HistoricalVolatility;1.8035001
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4105002
EFX;HistoricalVolatility;2.2320376
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6961128
ELD;HistoricalVolatility;3.5452503
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6357509
EMA;HistoricalVolatility;1.0261679
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0785037
EMF;HistoricalVolatility;0.906447
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7193409
EMP.A;HistoricalVolatility;2.3262824
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9788471
ENB;HistoricalVolatility;1.3347543
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0042629
ENF;HistoricalVolatility;1.593983
ENF;LiquidityPremium;0
ENF;MarginInterval;4.781949
ENGH;HistoricalVolatility;1.9383009
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8149026
ERF;HistoricalVolatility;3.3906684
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1720051
ESI;HistoricalVolatility;2.7718372
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3155117
EXE;HistoricalVolatility;2.1299186
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3897559
FBC;HistoricalVolatility;1.2206883
FBC;LiquidityPremium;0
FBC;MarginInterval;3.662065
FBO;HistoricalVolatility;1.2799824
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8399471
FCB;HistoricalVolatility;1.3443319
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0329957
FCN;HistoricalVolatility;1.4366834
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3100501
FCR;HistoricalVolatility;1.0721729
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2165187
FEA;HistoricalVolatility;3.2772855
FEA;LiquidityPremium;0
FEA;MarginInterval;9.8318564
FEB;HistoricalVolatility;1.3347543
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0042629
FFS;HistoricalVolatility;1.1768683
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5306048
FLF;HistoricalVolatility;1.7654237
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2962711
FM;HistoricalVolatility;4.546596
FM;LiquidityPremium;0
FM;MarginInterval;13.6397879
FMA;HistoricalVolatility;1.0261679
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0785037
FMF;HistoricalVolatility;1.9888055
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9664166
FNB;HistoricalVolatility;1.3367172
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0101517
FNS;HistoricalVolatility;1.2941185
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8823556
FNV;HistoricalVolatility;2.3756209
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1268626
FPL;HistoricalVolatility;1.3845435
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536304
FPP;HistoricalVolatility;1.5232787
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5698362
FPW;HistoricalVolatility;1.4819275
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4457826
FR;HistoricalVolatility;4.491697
FR;LiquidityPremium;0
FR;MarginInterval;13.4750909
FRC;HistoricalVolatility;3.7360828
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2082483
FRP;HistoricalVolatility;1.1533462
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4600386
FRT;HistoricalVolatility;1.3178547
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9535641
FRU;HistoricalVolatility;2.3019651
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9058954
FRY;HistoricalVolatility;1.3372874
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0118622
FTC;HistoricalVolatility;1.3272548
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9817645
FTD;HistoricalVolatility;1.2555157
FTD;LiquidityPremium;0
FTD;MarginInterval;3.766547
FTS;HistoricalVolatility;1.1768683
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5306048
FTT;HistoricalVolatility;1.9995106
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9985317
FVI;HistoricalVolatility;4.3593109
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0779326
G;HistoricalVolatility;2.8283708
G;LiquidityPremium;0
G;MarginInterval;8.4851123
GC;HistoricalVolatility;2.0957137
GC;LiquidityPremium;0
GC;MarginInterval;6.2871411
GEI;HistoricalVolatility;1.7535649
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2606946
GIB.A;HistoricalVolatility;1.7981354
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3944061
GIL;HistoricalVolatility;2.2308873
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6926618
GMP;HistoricalVolatility;2.5601905
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6805714
GRTu;HistoricalVolatility;1.8349471
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5048414
GS;HistoricalVolatility;2.1537575
GS;LiquidityPremium;0
GS;MarginInterval;6.4612724
GTE;HistoricalVolatility;2.9472501
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8417502
GUY;HistoricalVolatility;4.0363202
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1089605
GWO;HistoricalVolatility;1.4394891
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3184673
H;HistoricalVolatility;0.824293
H;LiquidityPremium;0
H;MarginInterval;2.4728791
HBC;HistoricalVolatility;2.5792331
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7376994
HBM;HistoricalVolatility;3.9801236
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9403709
HCG;HistoricalVolatility;2.0452802
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1358405
HED;HistoricalVolatility;3.6238102
HED;LiquidityPremium;0
HED;MarginInterval;10.8714305
HEU;HistoricalVolatility;3.6119105
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8357315
HFD;HistoricalVolatility;2.345324
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0359721
HFU;HistoricalVolatility;2.3451203
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0353608
HGD;HistoricalVolatility;5.4541285
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3623856
HGU;HistoricalVolatility;5.4529298
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3587894
HIX;HistoricalVolatility;0.8566905
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5700716
HND;HistoricalVolatility;5.6753463
HND;LiquidityPremium;0
HND;MarginInterval;17.0260389
HNL;HistoricalVolatility;3.8200972
HNL;LiquidityPremium;0
HNL;MarginInterval;11.4602916
HNU;HistoricalVolatility;5.6639043
HNU;LiquidityPremium;0
HNU;MarginInterval;16.991713
HOD;HistoricalVolatility;4.5395127
HOD;LiquidityPremium;0
HOD;MarginInterval;13.6185381
HOU;HistoricalVolatility;4.486473
HOU;LiquidityPremium;0
HOU;MarginInterval;13.459419
HRu;HistoricalVolatility;1.5461701
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6385104
HSE;HistoricalVolatility;1.8867333
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6601999
HXD;HistoricalVolatility;2.2063939
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6191817
HXT;HistoricalVolatility;0.8442606
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5327817
HXU;HistoricalVolatility;2.1875723
HXU;LiquidityPremium;0
HXU;MarginInterval;6.562717
IAG;HistoricalVolatility;1.6787638
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0362914
IFC;HistoricalVolatility;1.3752151
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1256452
IFP;HistoricalVolatility;2.7071219
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1213656
IGM;HistoricalVolatility;1.3881509
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1644528
IMG;HistoricalVolatility;4.5013345
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5040035
IMO;HistoricalVolatility;1.6980279
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0940837
INE;HistoricalVolatility;1.8713903
INE;LiquidityPremium;0
INE;MarginInterval;5.614171
IPL;HistoricalVolatility;1.3845435
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536304
ITP;HistoricalVolatility;3.2571809
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7715426
JE;HistoricalVolatility;2.0013234
JE;LiquidityPremium;0
JE;MarginInterval;6.0039703
K;HistoricalVolatility;3.7474169
K;LiquidityPremium;0
K;MarginInterval;11.2422508
KDX;HistoricalVolatility;3.8328298
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4984893
KEL;HistoricalVolatility;3.298812
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8964361
KEY;HistoricalVolatility;1.6531701
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9595104
KLG1;HistoricalVolatility;4.0474149
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1422447
KXS;HistoricalVolatility;2.7250445
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1751334
L;HistoricalVolatility;1.2864524
L;LiquidityPremium;0
L;MarginInterval;3.8593573
LB;HistoricalVolatility;1.3444228
LB;LiquidityPremium;0
LB;MarginInterval;4.0332684
LGB;HistoricalVolatility;0.8317323
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4951968
LIF;HistoricalVolatility;2.5890529
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7671588
LNR;HistoricalVolatility;2.6729928
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0189784
LUN;HistoricalVolatility;3.5685697
LUN;LiquidityPremium;0
LUN;MarginInterval;10.705709
MAG;HistoricalVolatility;3.742847
MAG;LiquidityPremium;0
MAG;MarginInterval;11.228541
MBT;HistoricalVolatility;1.1979025
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5937074
MDA;HistoricalVolatility;1.9689537
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9068611
MDI;HistoricalVolatility;3.0292114
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0876341
MEG;HistoricalVolatility;4.2041275
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6123826
MFC;HistoricalVolatility;1.9888055
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9664166
MFI;HistoricalVolatility;1.7067752
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1203256
MG;HistoricalVolatility;2.0344809
MG;LiquidityPremium;0
MG;MarginInterval;6.1034427
MIC;HistoricalVolatility;1.5465386
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6396158
MNW;HistoricalVolatility;2.7936315
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3808946
MRE;HistoricalVolatility;2.6158683
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8476048
MRU;HistoricalVolatility;1.3014335
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9043005
MSTu;HistoricalVolatility;1.5363021
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.6089062
MTL;HistoricalVolatility;1.9854175
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9562525
MUX;HistoricalVolatility;4.8149573
MUX;LiquidityPremium;0
MUX;MarginInterval;14.4448719
MX;HistoricalVolatility;2.4002562
MX;LiquidityPremium;0
MX;MarginInterval;7.2007686
NA;HistoricalVolatility;1.3367172
NA;LiquidityPremium;0.3305015
NA;MarginInterval;4.0101517
NFI;HistoricalVolatility;1.5385135
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6155405
NG;HistoricalVolatility;4.3391243
NG;LiquidityPremium;0
NG;MarginInterval;13.0173728
NGD;HistoricalVolatility;3.9113396
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7340187
NMI1;HistoricalVolatility;3.6598948
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9796843
NPI;HistoricalVolatility;1.4316975
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950924
NSU;HistoricalVolatility;3.8044788
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4134364
NVA;HistoricalVolatility;2.9591135
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8773406
NWC;HistoricalVolatility;1.5254632
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5763895
NWHu;HistoricalVolatility;0.9928799
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9786398
OGC;HistoricalVolatility;4.501922
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5057661
OIS;HistoricalVolatility;0.0276731
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0830192
ONEX;HistoricalVolatility;1.5688019
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7064058
ONX;HistoricalVolatility;0.0276731
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0830192
OR;HistoricalVolatility;2.5892939
OR;LiquidityPremium;0
OR;MarginInterval;7.7678818
OSB;HistoricalVolatility;2.7097532
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1292595
OTC;HistoricalVolatility;2.0686483
OTC;LiquidityPremium;0
OTC;MarginInterval;6.205945
P;HistoricalVolatility;4.4547125
P;LiquidityPremium;0
P;MarginInterval;13.3641376
PAA;HistoricalVolatility;3.4354559
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3063677
PBH;HistoricalVolatility;1.6519606
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9558819
PD;HistoricalVolatility;3.4955719
PD;LiquidityPremium;0
PD;MarginInterval;10.4867156
PEY;HistoricalVolatility;2.0824376
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2473127
PG;HistoricalVolatility;3.9183771
PG;LiquidityPremium;0
PG;MarginInterval;11.7551313
PGF;HistoricalVolatility;4.0081576
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0244728
PJC.A;HistoricalVolatility;1.5979794
PJC.A;LiquidityPremium;0
