AAV;HistoricalVolatility;3.3383694
AAV;LiquidityPremium;4.0114409
AAV;MarginInterval;10.0151082
ABX;HistoricalVolatility;2.696912
ABX;LiquidityPremium;0
ABX;MarginInterval;8.090736
AC;HistoricalVolatility;3.4834333
AC;LiquidityPremium;0
AC;MarginInterval;10.4502999
ACB;HistoricalVolatility;5.8479906
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5439717
ACO.X;HistoricalVolatility;1.352491
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0574731
ACQ;HistoricalVolatility;3.7457261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2371782
AD;HistoricalVolatility;1.7548531
AD;LiquidityPremium;0
AD;MarginInterval;5.2645594
AEM;HistoricalVolatility;2.8770719
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6312158
AGF.B;HistoricalVolatility;2.1620267
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4860802
AGI;HistoricalVolatility;3.4822264
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4466793
AIF;HistoricalVolatility;2.2407176
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7221529
AIM;HistoricalVolatility;3.595067
AIM;LiquidityPremium;0
AIM;MarginInterval;10.7852009
ALA;HistoricalVolatility;2.7339248
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2017745
APHA;HistoricalVolatility;8.3851472
APHA;LiquidityPremium;0
APHA;MarginInterval;25.1554416
APu;HistoricalVolatility;1.3344985
APu;LiquidityPremium;0
APu;MarginInterval;4.0034956
AQN;HistoricalVolatility;1.6947049
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0841147
AR;HistoricalVolatility;3.7613326
AR;LiquidityPremium;0
AR;MarginInterval;11.2839979
ARE;HistoricalVolatility;2.1756228
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5268684
ARX;HistoricalVolatility;2.5605285
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6815855
ASR;HistoricalVolatility;3.7634683
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2904049
ATA;HistoricalVolatility;2.3519953
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0559858
ATD.B;HistoricalVolatility;1.6588502
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9765507
ATP;HistoricalVolatility;2.3888328
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1664983
ATZ;HistoricalVolatility;2.3930312
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1790936
AXu;HistoricalVolatility;1.3845894
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1537681
BAD;HistoricalVolatility;2.1110671
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3332013
BAM.A;HistoricalVolatility;1.4749631
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4248893
BAX;HistoricalVolatility;0.030918
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1158481
BAX19AP15;HistoricalVolatility;0.030918
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1158481
BAX19DC16;HistoricalVolatility;0.0422363
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1582573
BAX19FB15;HistoricalVolatility;0.030918
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1158481
BAX19JN17;HistoricalVolatility;0.030918
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1158481
BAX19MR18;HistoricalVolatility;0.030918
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1158481
BAX19SP16;HistoricalVolatility;0.0422363
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1582573
BAX20DC14;HistoricalVolatility;0.0497793
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1865204
BAX20JN15;HistoricalVolatility;0.0497793
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1865204
BAX20MR16;HistoricalVolatility;0.0497793
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1865204
BAX20SP14;HistoricalVolatility;0.0497793
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1865204
BAX21DC13;HistoricalVolatility;0.0535083
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2004929
BAX21JN14;HistoricalVolatility;0.0535083
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2004929
BAX21MR15;HistoricalVolatility;0.0535083
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2004929
BAX21SP13;HistoricalVolatility;0.0535083
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2004929
BB;HistoricalVolatility;3.2018498
BB;LiquidityPremium;0
BB;MarginInterval;9.6055493
BBD.B;HistoricalVolatility;4.7163151
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1489453
BCB;HistoricalVolatility;2.6719753
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0159258
BCE;HistoricalVolatility;1.0445964
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1337891
BEIu;HistoricalVolatility;1.5495114
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6485343
BEPu;HistoricalVolatility;1.2464102
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7392305
BHC;HistoricalVolatility;3.1097205
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3291614
BIPu;HistoricalVolatility;1.3896863
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1690589
BIR;HistoricalVolatility;3.2947335
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8842006
BLDP;HistoricalVolatility;4.7196822
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1590465
BLX;HistoricalVolatility;1.741058
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2231741
BMO;HistoricalVolatility;1.159578
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4787339
BNP;HistoricalVolatility;3.2749179
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8247537
BNS;HistoricalVolatility;1.2113261
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6339782
BPYu;HistoricalVolatility;1.3492669
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0478007
BTE;HistoricalVolatility;4.2287719
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6863158
BTE1;HistoricalVolatility;4.1599231
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.4797692
BTO;HistoricalVolatility;3.5295154
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5885461
CAE;HistoricalVolatility;1.4885218
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4655655
CARu;HistoricalVolatility;1.2408419
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7225258
CAS;HistoricalVolatility;2.5941038
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7823113
CCA;HistoricalVolatility;1.4356746
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3070239
CCL.B;HistoricalVolatility;1.8828395
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6485185
CCO;HistoricalVolatility;2.362482
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0874459
CEU;HistoricalVolatility;2.8953116
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6859349
CF;HistoricalVolatility;2.694105
CF;LiquidityPremium;0
CF;MarginInterval;8.0823151
CFP;HistoricalVolatility;2.8740217
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6220651
CFW;HistoricalVolatility;3.8273039
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4819117
CG;HistoricalVolatility;4.016469
CG;LiquidityPremium;0
CG;MarginInterval;12.0494069
CGB;HistoricalVolatility;0.3496245
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0488735
CGB19DC18;HistoricalVolatility;0.3496245
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0488735
CGB19JN19;HistoricalVolatility;0.3496245
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0488735
CGB19MR20;HistoricalVolatility;0.3496245
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0488735
CGB19SP19;HistoricalVolatility;0.3496245
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0488735
CGF;HistoricalVolatility;0.2176036
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6528108
CGX;HistoricalVolatility;2.420454
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2613621
CGZ;HistoricalVolatility;0.1195268
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3585804
CHEu;HistoricalVolatility;1.9203301
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7609904
CHR;HistoricalVolatility;2.6573343
CHR;LiquidityPremium;0
CHR;MarginInterval;7.9720029
CIGI;HistoricalVolatility;1.8957074
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6871221
CIX;HistoricalVolatility;1.412061
CIX;LiquidityPremium;0
CIX;MarginInterval;4.236183
CJ;HistoricalVolatility;3.6782378
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0347133
CJR.B;HistoricalVolatility;2.8625946
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5877838
CLS;HistoricalVolatility;2.2235731
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6707194
CM;HistoricalVolatility;1.2112033
CM;LiquidityPremium;0
CM;MarginInterval;3.6336099
CNL;HistoricalVolatility;4.173902
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5217061
CNQ;HistoricalVolatility;2.2564558
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7693675
CNR;HistoricalVolatility;1.4296779
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2890337
CP;HistoricalVolatility;1.6987205
CP;LiquidityPremium;0
CP;MarginInterval;5.0961616
CPG;HistoricalVolatility;3.5022475
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5067426
CPX;HistoricalVolatility;1.251668
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7550039
CR;HistoricalVolatility;4.1831055
CR;LiquidityPremium;0
CR;MarginInterval;12.5493166
CRON;HistoricalVolatility;6.5396978
CRON;LiquidityPremium;0
CRON;MarginInterval;19.6190933
CRRu;HistoricalVolatility;1.1315634
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3946901
CSHu;HistoricalVolatility;1.5596061
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6788182
CTC.A;HistoricalVolatility;1.4982637
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4947912
CU;HistoricalVolatility;1.1849746
CU;LiquidityPremium;0
CU;MarginInterval;3.5549239
CUFu;HistoricalVolatility;1.4029187
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2087562
CVE;HistoricalVolatility;2.8005458
CVE;LiquidityPremium;0
CVE;MarginInterval;8.4016373
CWB;HistoricalVolatility;1.7221299
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1663898
DGC;HistoricalVolatility;3.8816098
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6448294
DHX;HistoricalVolatility;5.8292982
DHX;LiquidityPremium;0
DHX;MarginInterval;17.4878946
DIRu;HistoricalVolatility;1.1447214
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4341642
DOL;HistoricalVolatility;2.3079747
DOL;LiquidityPremium;0
DOL;MarginInterval;6.9239241
DOO;HistoricalVolatility;2.6986302
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0958907
DPM;HistoricalVolatility;3.7314394
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1943182
DRGu;HistoricalVolatility;1.2702421
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8107264
DRM;HistoricalVolatility;1.9363242
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8089726
DRT;HistoricalVolatility;2.7096186
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1288558
DSG;HistoricalVolatility;1.863344
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5900321
Du;HistoricalVolatility;1.3922767
Du;LiquidityPremium;0
Du;MarginInterval;4.17683
ECA;HistoricalVolatility;2.9750829
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9252488
EDR;HistoricalVolatility;4.2505752
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7517257
EDV;HistoricalVolatility;3.6884014
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0652041
EFN;HistoricalVolatility;3.1312936
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3938808
EFX;HistoricalVolatility;2.0087964
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0263891
ELD;HistoricalVolatility;3.5675938
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7027815
EMA;HistoricalVolatility;1.0354422
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1063265
EMF;HistoricalVolatility;0.9219585
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7658754
EMP.A;HistoricalVolatility;1.6851384
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0554151
ENB;HistoricalVolatility;1.5535806
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6607419
ENB1;HistoricalVolatility;1.4694337
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4083012
ERF;HistoricalVolatility;2.5760714
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7282143
ESI;HistoricalVolatility;2.8222803
ESI;LiquidityPremium;0
ESI;MarginInterval;8.466841
EXE;HistoricalVolatility;1.9897513
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9692539
FAC;HistoricalVolatility;1.4885218
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4655655
FAE;HistoricalVolatility;2.8770719
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6312158
FAL;HistoricalVolatility;2.7339248
FAL;LiquidityPremium;0
FAL;MarginInterval;8.2017745
FAX;HistoricalVolatility;2.5605285
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6815855
FBA;HistoricalVolatility;2.696912
FBA;LiquidityPremium;0
FBA;MarginInterval;8.090736
FBB;HistoricalVolatility;3.2018498
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6055493
FBC;HistoricalVolatility;1.0445964
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1337891
FBD;HistoricalVolatility;4.7163151
FBD;LiquidityPremium;0
FBD;MarginInterval;14.1489453
FBH;HistoricalVolatility;3.1097205
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3291614
FBM;HistoricalVolatility;1.4749631
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4248893
FBO;HistoricalVolatility;1.159578
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4787339
FCB;HistoricalVolatility;1.2112033
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6336099
FCG;HistoricalVolatility;3.5022475
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5067426
FCI;HistoricalVolatility;1.8828395
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6485185
FCL;HistoricalVolatility;3.2777758
FCL;LiquidityPremium;0
FCL;MarginInterval;9.8333275
FCN;HistoricalVolatility;1.4296779
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2890337
FCP;HistoricalVolatility;1.6987205
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0961616
FCQ;HistoricalVolatility;2.2564558
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7693675
FCR;HistoricalVolatility;1.0346434
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1039303
FCT;HistoricalVolatility;1.4982637
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4947912
FCX;HistoricalVolatility;1.412061
FCX;LiquidityPremium;0
FCX;MarginInterval;4.236183
FDO;HistoricalVolatility;2.3079747
FDO;LiquidityPremium;0
FDO;MarginInterval;6.9239241
FEA;HistoricalVolatility;2.9750829
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9252488
FEB;HistoricalVolatility;1.5535806
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6607419
FEF;HistoricalVolatility;3.1312936
FEF;LiquidityPremium;0
FEF;MarginInterval;9.3938808
FEG;HistoricalVolatility;1.729571
FEG;LiquidityPremium;0
FEG;MarginInterval;5.188713
FEL;HistoricalVolatility;3.5675938
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7027815
FEM;HistoricalVolatility;1.6851384
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0554151
FEU;HistoricalVolatility;4.2287719
FEU;LiquidityPremium;0
FEU;MarginInterval;12.6863158
FFR;HistoricalVolatility;1.0346434
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1039303
FFS;HistoricalVolatility;1.0856281
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2568842
FFV;HistoricalVolatility;2.2023182
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6069546
FGG;HistoricalVolatility;2.6939424
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0818271
FGI;HistoricalVolatility;1.6149155
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8447464
FGN;HistoricalVolatility;1.3174249
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9522747
FGW;HistoricalVolatility;2.0605311
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1815932
FHO;HistoricalVolatility;0.961129
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8833869
FHS;HistoricalVolatility;2.470316
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4109481
FIA;HistoricalVolatility;1.6602933
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9808799
FIC;HistoricalVolatility;0.9473413
FIC;LiquidityPremium;0
FIC;MarginInterval;2.842024
FIF;HistoricalVolatility;1.228348
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6850439
FIR;HistoricalVolatility;1.292569
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8777069
FIU;HistoricalVolatility;0.9873038
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9619115
FKH;HistoricalVolatility;1.4160514
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2481542
FKJ;HistoricalVolatility;2.9765613
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.929684
FKK;HistoricalVolatility;3.2323487
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6970462
FKY;HistoricalVolatility;1.6849358
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0548073
FLC;HistoricalVolatility;2.5806061
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7418182
FLF;HistoricalVolatility;1.727295
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1818851
FLL;HistoricalVolatility;1.1788981
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5366943
FLN;HistoricalVolatility;3.4477988
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3433964
FM;HistoricalVolatility;4.1993788
FM;LiquidityPremium;0
FM;MarginInterval;12.5981365
FMA;HistoricalVolatility;1.0354422
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1063265
FMF;HistoricalVolatility;1.9938106
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9814319
FMI;HistoricalVolatility;2.0206676
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0620029
FMJ;HistoricalVolatility;3.6092733
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.8278198
FMO;HistoricalVolatility;1.5884006
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7652018
FMQ;HistoricalVolatility;4.1993788
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.5981365
FMU;HistoricalVolatility;1.2132413
FMU;LiquidityPremium;0
FMU;MarginInterval;3.639724
FMX;HistoricalVolatility;2.316056
FMX;LiquidityPremium;0
FMX;MarginInterval;6.948168
FNB;HistoricalVolatility;1.2300335
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6901006
FNN;HistoricalVolatility;1.9654585
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8963756
FNS;HistoricalVolatility;1.2113261
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6339782
FNU;HistoricalVolatility;1.8041717
FNU;LiquidityPremium;0
FNU;MarginInterval;5.412515
FNV;HistoricalVolatility;2.2023182
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6069546
FOA;HistoricalVolatility;5.8479906
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5439717
FOC;HistoricalVolatility;2.362482
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0874459
FON;HistoricalVolatility;1.4480609
FON;LiquidityPremium;0
FON;MarginInterval;4.3441827
FOP;HistoricalVolatility;1.863067
FOP;LiquidityPremium;0
FOP;MarginInterval;5.589201
FOU;HistoricalVolatility;2.1755404
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5266211
FPA;HistoricalVolatility;8.3851472
FPA;LiquidityPremium;0
FPA;MarginInterval;25.1554416
FPF;HistoricalVolatility;1.3084877
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9254631
FPK;HistoricalVolatility;2.0690743
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2072228
FPL;HistoricalVolatility;1.350868
FPL;LiquidityPremium;0
FPL;MarginInterval;4.052604
FPM;HistoricalVolatility;2.9090159
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7270476
FPP;HistoricalVolatility;1.409034
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2271021
FPV;HistoricalVolatility;2.6521339
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9564018
FPW;HistoricalVolatility;1.4034326
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2102977
FQB;HistoricalVolatility;1.3264607
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9793822
FQN;HistoricalVolatility;1.6947049
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0841147
FQR;HistoricalVolatility;1.8298053
FQR;LiquidityPremium;0
FQR;MarginInterval;5.4894158
FR;HistoricalVolatility;3.8501648
FR;LiquidityPremium;0
FR;MarginInterval;11.5504943
FRP;HistoricalVolatility;1.2353768
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7061305
FRQ;HistoricalVolatility;1.3896863
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1690589
FRT;HistoricalVolatility;1.2584591
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7753774
FRU;HistoricalVolatility;1.9391525
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8174574
FRW;HistoricalVolatility;1.1443833
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4331499
FRY;HistoricalVolatility;1.2314126
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6942377
FSA;HistoricalVolatility;1.3555658
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0666975
FSG;HistoricalVolatility;2.9114572
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7343716
FSH;HistoricalVolatility;3.7701314
FSH;LiquidityPremium;0
FSH;MarginInterval;11.3103941
FSJ;HistoricalVolatility;1.1627993
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.488398
FSU;HistoricalVolatility;2.0395009
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1185028
FTA;HistoricalVolatility;1.6588502
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9765507
FTC;HistoricalVolatility;1.1371326
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4113977
FTD;HistoricalVolatility;1.1620744
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4862233
FTK;HistoricalVolatility;3.4620411
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3861234
FTL;HistoricalVolatility;1.352491
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0574731
FTQ;HistoricalVolatility;3.4152188
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2456564
FTS;HistoricalVolatility;1.0856281
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2568842
FTT;HistoricalVolatility;1.9654585
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8963756
FUE;HistoricalVolatility;1.1849746
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5549239
FVE;HistoricalVolatility;2.8005458
FVE;LiquidityPremium;0
FVE;MarginInterval;8.4016373
FVH;HistoricalVolatility;1.5596061
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6788182
FVI;HistoricalVolatility;3.6752919
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0258756
FVJ;HistoricalVolatility;3.6782378
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.0347133
FVM;HistoricalVolatility;2.1054484
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3163452
FWA;HistoricalVolatility;3.4834333
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4502999
FWC;HistoricalVolatility;1.550524
FWC;LiquidityPremium;0
FWC;MarginInterval;4.651572
FWD;HistoricalVolatility;5.5717497
FWD;LiquidityPremium;0
FWD;MarginInterval;16.715249
FWL;HistoricalVolatility;1.3714832
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1144497
FWN;HistoricalVolatility;1.1471747
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4415242
FWP;HistoricalVolatility;2.7648264
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2944791
FWT;HistoricalVolatility;2.7028132
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1084397
FXB;HistoricalVolatility;0.2778589
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8335767
FXE;HistoricalVolatility;0.8510504
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5531513
FXG;HistoricalVolatility;2.355826
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0674779
FXJ;HistoricalVolatility;2.8625946
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5877838
FXN;HistoricalVolatility;1.0274591
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0823774
FXT;HistoricalVolatility;0.7766505
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3299515
FYP;HistoricalVolatility;1.3492669
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0478007
FYR;HistoricalVolatility;3.2471124
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7413371
FZB;HistoricalVolatility;0.759159
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2774769
FZC;HistoricalVolatility;1.4356746
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3070239
FZN;HistoricalVolatility;0.7684638
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3053915
FZU;HistoricalVolatility;0.732145
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1964351
G;HistoricalVolatility;2.6939424
G;LiquidityPremium;0
G;MarginInterval;8.0818271
GC;HistoricalVolatility;2.4870169
GC;LiquidityPremium;0
GC;MarginInterval;7.4610506
GEI;HistoricalVolatility;1.8511855
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5535564
GIB.A;HistoricalVolatility;1.6149155
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8447464
GIL;HistoricalVolatility;2.0605311
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1815932
GMP;HistoricalVolatility;2.8404772
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5214316
GOOS;HistoricalVolatility;3.9250094
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7750283
GRTu;HistoricalVolatility;1.7253257
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1759772
GS;HistoricalVolatility;2.3110441
GS;LiquidityPremium;0
GS;MarginInterval;6.9331322
GTE;HistoricalVolatility;2.8508026
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5524078
GUD;HistoricalVolatility;1.5945322
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7835966
