AAV;HistoricalVolatility;2.6660739
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1159157
AAV;StressInterval;12.1738736
ABX;HistoricalVolatility;2.2063557
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5781493
ABX;StressInterval;17.3672239
ACM.A;HistoricalVolatility;1.1801224
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5403673
ACM.A;StressInterval;5.3105509
AEF;HistoricalVolatility;2.3850911
AEF;LiquidityPremium;0
AEF;MarginInterval;9.9254939
AEF;StressInterval;14.8882409
AEM;HistoricalVolatility;2.504532
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2783611
AEM;StressInterval;15.4175417
AGF.B;HistoricalVolatility;2.038369
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.115107
AGF.B;StressInterval;9.1726605
AGI;HistoricalVolatility;2.6841299
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3290081
AGI;StressInterval;18.4935121
AGU;HistoricalVolatility;1.5099621
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5298863
AGU;StressInterval;6.7948294
AIM;HistoricalVolatility;1.0952081
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2856242
AIM;StressInterval;4.9284362
AKG;HistoricalVolatility;3.7251975
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3217032
AKG;StressInterval;21.4825548
ALA;HistoricalVolatility;0.9749178
ALA;LiquidityPremium;0
ALA;MarginInterval;3.299756
ALA;StressInterval;4.9496341
ANV;HistoricalVolatility;3.5318858
ANV;LiquidityPremium;0
ANV;MarginInterval;26.2996734
ANV;StressInterval;39.4495102
AQN;HistoricalVolatility;1.3391027
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0173081
AQN;StressInterval;6.0259622
AR;HistoricalVolatility;2.8753412
AR;LiquidityPremium;0
AR;MarginInterval;13.3835695
AR;StressInterval;20.0753542
ARE;HistoricalVolatility;1.818628
ARE;LiquidityPremium;0
ARE;MarginInterval;5.455884
ARE;StressInterval;8.1838261
ARX;HistoricalVolatility;1.659432
ARX;LiquidityPremium;0
ARX;MarginInterval;4.9782959
ARX;StressInterval;7.4674439
ARZ;HistoricalVolatility;3.4005801
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.3825027
ARZ;StressInterval;18.573754
ASR;HistoricalVolatility;4.0517075
ASR;LiquidityPremium;0
ASR;MarginInterval;19.9853208
ASR;StressInterval;29.9779812
ASR1;HistoricalVolatility;3.934872
ASR1;LiquidityPremium;0
ASR1;MarginInterval;17.1473728
ASR1;StressInterval;25.7210592
ATA;HistoricalVolatility;1.9517216
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6985131
ATA;StressInterval;10.0477697
ATD.B;HistoricalVolatility;1.7469598
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2408795
ATD.B;StressInterval;7.8613192
ATH;HistoricalVolatility;2.266545
ATH;LiquidityPremium;0
ATH;MarginInterval;8.8400708
ATH;StressInterval;13.2601063
ATP;HistoricalVolatility;2.8181123
ATP;LiquidityPremium;0
ATP;MarginInterval;13.1834957
ATP;StressInterval;19.7752436
AUQ;HistoricalVolatility;3.6784449
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.0514842
AUQ;StressInterval;18.0772263
AVL;HistoricalVolatility;4.2703946
AVL;LiquidityPremium;0
AVL;MarginInterval;13.6387721
AVL;StressInterval;20.4581582
AXR;HistoricalVolatility;3.599204
AXR;LiquidityPremium;0
AXR;MarginInterval;12.0831588
AXR;StressInterval;18.1247382
AXu;HistoricalVolatility;0.9193816
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7581448
AXu;StressInterval;4.1372172
AZC;HistoricalVolatility;4.2456589
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7369768
AZC;StressInterval;19.1054652
BA;HistoricalVolatility;0.693817
BA;LiquidityPremium;0
BA;MarginInterval;2.1534932
BA;StressInterval;3.2302398
BAA;HistoricalVolatility;4.0937152
BAA;LiquidityPremium;0
BAA;MarginInterval;14.4540546
BAA;StressInterval;21.6810818
BAM.A;HistoricalVolatility;1.0949924
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5173163
BAM.A;StressInterval;5.2759744
BAM1;HistoricalVolatility;1.1027499
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.5754314
BAM1;StressInterval;5.3631471
BAX;HistoricalVolatility;0.0429454
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1288363
BAX;StressInterval;0.1932544
BAX13DC16;HistoricalVolatility;0.0429454
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1288363
BAX13DC16;StressInterval;0.1932544
BAX13JN17;HistoricalVolatility;0.0429454
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1288363
BAX13JN17;StressInterval;0.1932544
BAX13JY15;HistoricalVolatility;0.0429454
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1288363
BAX13JY15;StressInterval;0.1932544
BAX13MY13;HistoricalVolatility;0.0429454
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1288363
BAX13MY13;StressInterval;0.1932544
BAX13SP16;HistoricalVolatility;0.0429454
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1288363
BAX13SP16;StressInterval;0.1932544
BAX14DC15;HistoricalVolatility;0.0429454
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1288363
BAX14DC15;StressInterval;0.1932544
BAX14JN16;HistoricalVolatility;0.0429454
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1288363
BAX14JN16;StressInterval;0.1932544
BAX14MR17;HistoricalVolatility;0.0429454
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1288363
BAX14MR17;StressInterval;0.1932544
BAX14SP15;HistoricalVolatility;0.0429454
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1288363
BAX14SP15;StressInterval;0.1932544
BAX15DC14;HistoricalVolatility;0.0429454
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1288363
BAX15DC14;StressInterval;0.1932544
BAX15JN15;HistoricalVolatility;0.0429454
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1288363
BAX15JN15;StressInterval;0.1932544
BAX15MR16;HistoricalVolatility;0.0429454
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1288363
BAX15MR16;StressInterval;0.1932544
BAX15SP14;HistoricalVolatility;0.0429454
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1288363
BAX15SP14;StressInterval;0.1932544
BAX16MR14;HistoricalVolatility;0.0429454
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1288363
BAX16MR14;StressInterval;0.1932544
BB;HistoricalVolatility;4.445431
BB;LiquidityPremium;0
BB;MarginInterval;16.360272
BB;StressInterval;24.540408
BBD.B;HistoricalVolatility;2.0074297
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.022289
BBD.B;StressInterval;9.0334335
BCB;HistoricalVolatility;1.5408678
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6226034
BCB;StressInterval;6.9339052
BCE;HistoricalVolatility;0.6815225
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0445676
BCE;StressInterval;3.0668514
BDI;HistoricalVolatility;1.9591913
BDI;LiquidityPremium;0
BDI;MarginInterval;5.8775738
BDI;StressInterval;8.8163607
BIN;HistoricalVolatility;1.2944507
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8833522
BIN;StressInterval;5.8250284
BIR;HistoricalVolatility;2.710987
BIR;LiquidityPremium;0
BIR;MarginInterval;8.132961
BIR;StressInterval;12.1994416
BMO;HistoricalVolatility;0.6787364
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5665556
BMO;StressInterval;3.8498335
BNK;HistoricalVolatility;4.3627356
BNK;LiquidityPremium;0
BNK;MarginInterval;13.0882067
BNK;StressInterval;19.63231
BNP;HistoricalVolatility;2.0782511
BNP;LiquidityPremium;0
BNP;MarginInterval;7.2346681
BNP;StressInterval;10.8520021
BNS;HistoricalVolatility;0.8155889
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7958628
BNS;StressInterval;4.1937941
BPO;HistoricalVolatility;1.1210884
BPO;LiquidityPremium;0
BPO;MarginInterval;3.4413066
BPO;StressInterval;5.1619599
BRP;HistoricalVolatility;2.2088954
BRP;LiquidityPremium;0
BRP;MarginInterval;9.2376073
BRP;StressInterval;13.856411
BTE;HistoricalVolatility;1.724828
BTE;LiquidityPremium;0
BTE;MarginInterval;6.6420829
BTE;StressInterval;9.9631244
BXE;HistoricalVolatility;3.4444998
BXE;LiquidityPremium;0
BXE;MarginInterval;10.601612
BXE;StressInterval;15.902418
CAE;HistoricalVolatility;1.1920024
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5760071
CAE;StressInterval;5.3640107
CARu;HistoricalVolatility;0.8497999
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5493998
CARu;StressInterval;3.8240997
CAS;HistoricalVolatility;1.9155988
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7467965
CAS;StressInterval;8.6201947
CCA;HistoricalVolatility;1.4407459
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3222376
CCA;StressInterval;6.4833565
CCO;HistoricalVolatility;1.7796619
CCO;LiquidityPremium;1.0490898
CCO;MarginInterval;5.3389858
CCO;StressInterval;8.0084788
CCT;HistoricalVolatility;2.1188993
CCT;LiquidityPremium;0
CCT;MarginInterval;6.356698
CCT;StressInterval;9.535047
CDM;HistoricalVolatility;3.0481529
CDM;LiquidityPremium;0
CDM;MarginInterval;11.163325
CDM;StressInterval;16.7449875
CEN;HistoricalVolatility;2.8657763
CEN;LiquidityPremium;0
CEN;MarginInterval;13.5557497
CEN;StressInterval;20.3336246
CEU;HistoricalVolatility;2.0385111
CEU;LiquidityPremium;0
CEU;MarginInterval;7.5041267
CEU;StressInterval;11.2561901
CF;HistoricalVolatility;2.7742814
CF;LiquidityPremium;0
CF;MarginInterval;11.2461536
CF;StressInterval;16.8692304
CFP;HistoricalVolatility;1.7132661
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6368296
CFP;StressInterval;11.4552444
CFW;HistoricalVolatility;2.2584674
CFW;LiquidityPremium;0
CFW;MarginInterval;6.7754022
CFW;StressInterval;10.1631033
CFX;HistoricalVolatility;2.9325351
CFX;LiquidityPremium;0
CFX;MarginInterval;8.7976054
CFX;StressInterval;13.1964081
CG;HistoricalVolatility;4.9307427
CG;LiquidityPremium;0
CG;MarginInterval;14.7922282
CG;StressInterval;22.1883424
CGB;HistoricalVolatility;0.2794389
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8383168
CGB;StressInterval;1.2574752
CGB13DC18;HistoricalVolatility;0.2794389
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8383168
CGB13DC18;StressInterval;1.2574752
CGB13JN19;HistoricalVolatility;0.2794389
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8383168
CGB13JN19;StressInterval;1.2574752
CGB13SP19;HistoricalVolatility;0.2794389
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8383168
CGB13SP19;StressInterval;1.2574752
CGB14MR20;HistoricalVolatility;0.2794389
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8383168
CGB14MR20;StressInterval;1.2574752
CGF;HistoricalVolatility;0.1530587
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4591761
CGF;StressInterval;0.6887642
CGG;HistoricalVolatility;3.8222548
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1858605
CGG;StressInterval;21.2787907
CGL;HistoricalVolatility;1.041697
CGL;LiquidityPremium;0
CGL;MarginInterval;7.119441
CGL;StressInterval;10.6791615
CGX;HistoricalVolatility;1.1833547
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5500642
CGX;StressInterval;5.3250963
CGZ;HistoricalVolatility;0.050286
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1508581
CGZ;StressInterval;0.2262872
CIX;HistoricalVolatility;0.9766081
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2453233
CIX;StressInterval;4.867985
CJR.B;HistoricalVolatility;1.3692308
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4514535
CJR.B;StressInterval;8.1771802
CLC;HistoricalVolatility;1.8807439
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6422316
CLC;StressInterval;8.4633473
CLS;HistoricalVolatility;1.8166421
CLS;LiquidityPremium;0
CLS;MarginInterval;5.4499262
CLS;StressInterval;8.1748892
CLT1;HistoricalVolatility;3.4962967
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.4888902
CLT1;StressInterval;15.7333352
CM;HistoricalVolatility;0.6658474
CM;LiquidityPremium;0
CM;MarginInterval;2.4379913
CM;StressInterval;3.6569869
CNL;HistoricalVolatility;3.4769918
CNL;LiquidityPremium;0
CNL;MarginInterval;19.2616719
CNL;StressInterval;28.8925079
CNQ;HistoricalVolatility;1.9077667
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7233001
CNQ;StressInterval;8.5849502
CNR;HistoricalVolatility;0.9640878
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1235407
CNR;StressInterval;4.6853111
COS;HistoricalVolatility;1.5169732
COS;LiquidityPremium;0
COS;MarginInterval;4.6408564
COS;StressInterval;6.9612847
COW;HistoricalVolatility;0.7898484
COW;LiquidityPremium;0
COW;MarginInterval;2.3695451
COW;StressInterval;3.5543177
CP;HistoricalVolatility;1.3603182
CP;LiquidityPremium;0
CP;MarginInterval;5.2473772
CP;StressInterval;7.8710658
CPG;HistoricalVolatility;1.4331826
CPG;LiquidityPremium;0
CPG;MarginInterval;5.1634117
CPG;StressInterval;7.7451175
CPX;HistoricalVolatility;1.03042
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4496737
CPX;StressInterval;5.1745105
CR;HistoricalVolatility;3.6084732
CR;LiquidityPremium;0
CR;MarginInterval;10.8254196
CR;StressInterval;16.2381294
CS;HistoricalVolatility;2.8911812
CS;LiquidityPremium;0
CS;MarginInterval;8.6735435
CS;StressInterval;13.0103152
CSHu;HistoricalVolatility;1.176306
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5289181
CSHu;StressInterval;5.2933772
CSI;HistoricalVolatility;3.9709049
CSI;LiquidityPremium;0
CSI;MarginInterval;18.1532162
CSI;StressInterval;27.2298244
CTC.A;HistoricalVolatility;1.0592347
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1777042
CTC.A;StressInterval;4.7665562
CU;HistoricalVolatility;1.0491697
CU;LiquidityPremium;0
CU;MarginInterval;3.1763781
CU;StressInterval;4.7645672
CUFu;HistoricalVolatility;0.7651274
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2953821
CUFu;StressInterval;3.4430732
CUM;HistoricalVolatility;3.6669433
CUM;LiquidityPremium;0
CUM;MarginInterval;16.7456316
CUM;StressInterval;25.1184473
CUS;HistoricalVolatility;1.4034994
CUS;LiquidityPremium;0
CUS;MarginInterval;4.886196
CUS;StressInterval;7.3292939
CVE;HistoricalVolatility;1.6380195
CVE;LiquidityPremium;0.7078599
CVE;MarginInterval;5.7482056
CVE;StressInterval;8.6223084
CWB;HistoricalVolatility;1.1257533
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3772598
CWB;StressInterval;5.0658898
CWTu;HistoricalVolatility;0.8094721
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4284162
CWTu;StressInterval;3.6426243
DC.A;HistoricalVolatility;1.2843362
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.233907
DC.A;StressInterval;7.8508605
DDC;HistoricalVolatility;1.9502377
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3313047
DDC;StressInterval;9.496957
DGC;HistoricalVolatility;3.2360769
DGC;LiquidityPremium;0
DGC;MarginInterval;20.0389071
DGC;StressInterval;30.0583606
DH;HistoricalVolatility;1.257246
DH;LiquidityPremium;0
DH;MarginInterval;3.7717381
DH;StressInterval;5.6576071
DIu;HistoricalVolatility;0.9065516
DIu;LiquidityPremium;0
DIu;MarginInterval;2.7196548
DIu;StressInterval;4.0794822
DOL;HistoricalVolatility;1.3189488
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6876399
DOL;StressInterval;7.0314598
DPM;HistoricalVolatility;3.1089182
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8079549
DPM;StressInterval;16.2119324
Du;HistoricalVolatility;0.7703598
Du;LiquidityPremium;0
Du;MarginInterval;2.3779863
Du;StressInterval;3.5669795
DWI;HistoricalVolatility;5.5192426
DWI;LiquidityPremium;0
DWI;MarginInterval;21.6402991
DWI;StressInterval;32.4604486
ECA;HistoricalVolatility;2.0786549
ECA;LiquidityPremium;0
ECA;MarginInterval;6.2359647
ECA;StressInterval;9.3539471
EDR;HistoricalVolatility;3.1475465
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4252426
EDR;StressInterval;20.1378638
EFN;HistoricalVolatility;1.6644899
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1953777
EFN;StressInterval;10.7930665
EFX;HistoricalVolatility;1.5394843
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6184528
EFX;StressInterval;6.9276793
ELD;HistoricalVolatility;2.8041341
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5053141
ELD;StressInterval;17.2579712
EMA;HistoricalVolatility;0.7156004
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1310452
EMA;StressInterval;4.6965678
ENB;HistoricalVolatility;0.8585421
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8588749
ENB;StressInterval;4.2883123
ENF;HistoricalVolatility;1.1713001
ENF;LiquidityPremium;0
ENF;MarginInterval;3.5139002
ENF;StressInterval;5.2708503
EOM;HistoricalVolatility;10.0128643
EOM;LiquidityPremium;0
EOM;MarginInterval;41.1434511
EOM;StressInterval;61.7151766
ERF;HistoricalVolatility;2.2707079
ERF;LiquidityPremium;0
ERF;MarginInterval;6.8121238
ERF;StressInterval;10.2181857
ESI;HistoricalVolatility;1.6751126
ESI;LiquidityPremium;0
ESI;MarginInterval;5.0253379
ESI;StressInterval;7.5380068
EXE;HistoricalVolatility;1.420463
EXE;LiquidityPremium;0
EXE;MarginInterval;4.261389
EXE;StressInterval;6.3920835
FCR;HistoricalVolatility;0.6921986
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2057908
FCR;StressInterval;3.3086861
FM;HistoricalVolatility;2.8912073
FM;LiquidityPremium;0
FM;MarginInterval;14.9636293
FM;StressInterval;22.445444
FM1;HistoricalVolatility;2.5444011
FM1;LiquidityPremium;0
FM1;MarginInterval;7.6332033
FM1;StressInterval;11.449805
FNV;HistoricalVolatility;2.0545849
FNV;LiquidityPremium;1.6902491
FNV;MarginInterval;10.0250043
FNV;StressInterval;15.0375065
FR;HistoricalVolatility;2.8243645
FR;LiquidityPremium;0
FR;MarginInterval;11.9130077
FR;StressInterval;17.8695116
FRC;HistoricalVolatility;2.3033795
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9101386
FRC;StressInterval;10.365208
FRU;HistoricalVolatility;1.2406465
FRU;LiquidityPremium;0
FRU;MarginInterval;3.9664582
FRU;StressInterval;5.9496872
FTS;HistoricalVolatility;0.716247
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1487409
FTS;StressInterval;3.2231113
FTT;HistoricalVolatility;1.8385916
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2954661
FTT;StressInterval;9.4431992
FVI;HistoricalVolatility;3.7197671
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5105237
FVI;StressInterval;21.7657856
G;HistoricalVolatility;2.2365303
G;LiquidityPremium;0
G;MarginInterval;7.0442543
G;StressInterval;10.5663814
GAS2;HistoricalVolatility;2.5783931
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.7351792
GAS2;StressInterval;11.6027688
GBU;HistoricalVolatility;5.6650708
GBU;LiquidityPremium;0
GBU;MarginInterval;23.0305042
GBU;StressInterval;34.5457563
GC;HistoricalVolatility;1.1994816
GC;LiquidityPremium;0
GC;MarginInterval;3.5984447
GC;StressInterval;5.3976671
GEI;HistoricalVolatility;1.134691
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4347121
GEI;StressInterval;5.1520681
GIB.A;HistoricalVolatility;1.7485709
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2457126
GIB.A;StressInterval;7.8685688
GIL;HistoricalVolatility;1.6158343
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8475029
GIL;StressInterval;7.2712544
GMP;HistoricalVolatility;2.5798892
GMP;LiquidityPremium;0
GMP;MarginInterval;10.2810087
GMP;StressInterval;15.4215131
GNV;HistoricalVolatility;1.5248697
GNV;LiquidityPremium;0
GNV;MarginInterval;4.574609
GNV;StressInterval;6.8619135
GRTu;HistoricalVolatility;1.0044526
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0133578
GRTu;StressInterval;4.5200367
GSC;HistoricalVolatility;5.0309566
GSC;LiquidityPremium;0
GSC;MarginInterval;23.3228054
GSC;StressInterval;34.984208
GTE;HistoricalVolatility;2.2928155
GTE;LiquidityPremium;0
GTE;MarginInterval;6.8784464
GTE;StressInterval;10.3176696
GUY;HistoricalVolatility;4.906647
GUY;LiquidityPremium;0
GUY;MarginInterval;16.986355
GUY;StressInterval;25.4795325
GWO;HistoricalVolatility;1.1864412
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5593237
GWO;StressInterval;5.3389855
HBC;HistoricalVolatility;1.119833
HBC;LiquidityPremium;0
HBC;MarginInterval;5.6239135
HBC;StressInterval;8.4358703
HBM;HistoricalVolatility;2.4789652
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1761688
HBM;StressInterval;16.7642532
HCG;HistoricalVolatility;1.2538907
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7616722
HCG;StressInterval;5.6425083
HED;HistoricalVolatility;2.5725813
HED;LiquidityPremium;0
HED;MarginInterval;10.02547
HED;StressInterval;15.038205
HEU;HistoricalVolatility;2.5409292
HEU;LiquidityPremium;0
HEU;MarginInterval;9.7506262
HEU;StressInterval;14.6259393
HFD;HistoricalVolatility;1.433372
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4777815
HFD;StressInterval;8.2166722
HFU;HistoricalVolatility;1.4508587
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2152216
HFU;StressInterval;7.8228323
HGD;HistoricalVolatility;3.8702663
HGD;LiquidityPremium;0
HGD;MarginInterval;19.1090231
HGD;StressInterval;28.6635347
HGU;HistoricalVolatility;3.8219583
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8356116
HGU;StressInterval;28.2534173
HIX;HistoricalVolatility;0.7683698
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9510802
HIX;StressInterval;4.4266203
HND;HistoricalVolatility;5.1552648
HND;LiquidityPremium;0
HND;MarginInterval;15.4657943
HND;StressInterval;23.1986915
HNL;HistoricalVolatility;2.1617737
HNL;LiquidityPremium;0
HNL;MarginInterval;6.7709643
HNL;StressInterval;10.1564464
HNU;HistoricalVolatility;5.1973371
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5920113
HNU;StressInterval;23.388017
HOD;HistoricalVolatility;3.0148817
HOD;LiquidityPremium;0
HOD;MarginInterval;9.044645
HOD;StressInterval;13.5669676
HOU;HistoricalVolatility;2.9817137
HOU;LiquidityPremium;0
HOU;MarginInterval;8.945141
HOU;StressInterval;13.4177115
HR1;HistoricalVolatility;1.1592934
HR1;LiquidityPremium;0
HR1;MarginInterval;3.4778803
HR1;StressInterval;5.2168205
HRu;HistoricalVolatility;0.8342906
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7838345
HRu;StressInterval;4.1757517
HSE;HistoricalVolatility;1.3555202
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3384818
HSE;StressInterval;8.0077227
HXD;HistoricalVolatility;1.5441734
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0243759
HXD;StressInterval;9.0365638
HXT;HistoricalVolatility;0.7627492
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9234996
HXT;StressInterval;4.3852495
HXU;HistoricalVolatility;1.5225979
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9345885
HXU;StressInterval;8.9018827
IAG;HistoricalVolatility;1.8351911
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5055734
IAG;StressInterval;8.2583601
IFC;HistoricalVolatility;0.9741059
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9142845
IFC;StressInterval;5.8714268
IGM;HistoricalVolatility;1.0160006
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2973097
IGM;StressInterval;4.9459645
IMG;HistoricalVolatility;3.2283922
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3761451
IMG;StressInterval;17.0642176
IMO;HistoricalVolatility;1.1308346
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3925039
IMO;StressInterval;5.0887558
IMX;HistoricalVolatility;1.9561034
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8683102
IMX;StressInterval;8.8024653
INE;HistoricalVolatility;1.1076334
INE;LiquidityPremium;0
INE;MarginInterval;4.2663612
INE;StressInterval;6.3995418
IPLu;HistoricalVolatility;1.09107
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.27321
IPLu;StressInterval;4.909815
JAG;HistoricalVolatility;6.7474856
JAG;LiquidityPremium;0
JAG;MarginInterval;20.2424569
JAG;StressInterval;30.3636854
JE;HistoricalVolatility;2.2835702
JE;LiquidityPremium;0
JE;MarginInterval;10.7275333
JE;StressInterval;16.0913
K;HistoricalVolatility;2.7282301
K;LiquidityPremium;0
K;MarginInterval;12.7636786
K;StressInterval;19.1455178
KEY;HistoricalVolatility;1.1642983
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4928948
KEY;StressInterval;5.2393422
KGI;HistoricalVolatility;3.4309707
KGI;LiquidityPremium;0
KGI;MarginInterval;15.6178849
KGI;StressInterval;23.4268274
L;HistoricalVolatility;1.2564623
L;LiquidityPremium;0
L;MarginInterval;3.7693868
L;StressInterval;5.6540803
LEG;HistoricalVolatility;3.0455306
LEG;LiquidityPremium;0
LEG;MarginInterval;12.8475041
LEG;StressInterval;19.2712562
LGB;HistoricalVolatility;0.530072
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6314031
LGB;StressInterval;2.4471046
LIF;HistoricalVolatility;1.8978643
LIF;LiquidityPremium;0
LIF;MarginInterval;5.693593
LIF;StressInterval;8.5403895
LLL;HistoricalVolatility;2.2988617
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8965851
LLL;StressInterval;10.3448776
LNR;HistoricalVolatility;1.9522261
LNR;LiquidityPremium;0
LNR;MarginInterval;5.8566782
LNR;StressInterval;8.7850173
LUN;HistoricalVolatility;2.6808566
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4485945
LUN;StressInterval;17.1728918
MAG;HistoricalVolatility;2.9825839
MAG;LiquidityPremium;0
MAG;MarginInterval;12.1856988
MAG;StressInterval;18.2785482
MBT;HistoricalVolatility;0.8390515
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5171546
MBT;StressInterval;3.7757319
MDA;HistoricalVolatility;2.3501132
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0503395
MDA;StressInterval;10.5755093
MDI;HistoricalVolatility;3.1040984
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3122952
MDI;StressInterval;13.9684427
