AAV;HistoricalVolatility;2.7528199
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2584598
ABX;HistoricalVolatility;3.7823505
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3470516
AC;HistoricalVolatility;3.8572336
AC;LiquidityPremium;0
AC;MarginInterval;11.5717009
ACO.X;HistoricalVolatility;1.6707882
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0123645
ACQ;HistoricalVolatility;3.5327807
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.598342
AEM;HistoricalVolatility;3.0453799
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1361397
AGF.B;HistoricalVolatility;2.4599096
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3797289
AGI;HistoricalVolatility;4.7005539
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1016616
AGI1;HistoricalVolatility;4.5298868
AGI1;LiquidityPremium;2.9960456
AGI1;MarginInterval;13.5896603
AGU;HistoricalVolatility;2.2043879
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6131638
AIM;HistoricalVolatility;2.6139326
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8417979
AKG;HistoricalVolatility;4.1057952
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3173855
ALA;HistoricalVolatility;1.8498989
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5496966
APu;HistoricalVolatility;1.6761418
APu;LiquidityPremium;0
APu;MarginInterval;5.0284254
AQN;HistoricalVolatility;1.7810674
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3432022
AR;HistoricalVolatility;4.5770709
AR;LiquidityPremium;0
AR;MarginInterval;13.7312128
ARE;HistoricalVolatility;2.3513229
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0539686
ARX;HistoricalVolatility;2.9937218
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9811654
ASR;HistoricalVolatility;3.9210487
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7631461
ATA;HistoricalVolatility;2.6363042
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9089127
ATD.B;HistoricalVolatility;1.7366043
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.209813
ATH;HistoricalVolatility;4.2098166
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6294497
ATP;HistoricalVolatility;3.3700013
ATP;LiquidityPremium;0
ATP;MarginInterval;10.110004
AVO;HistoricalVolatility;3.0617724
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1853171
AXu;HistoricalVolatility;1.537978
AXu;LiquidityPremium;0
AXu;MarginInterval;4.613934
AYA;HistoricalVolatility;4.4107838
AYA;LiquidityPremium;0
AYA;MarginInterval;13.2323513
BAD;HistoricalVolatility;3.0474078
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1422235
BAM.A;HistoricalVolatility;1.6374632
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9123896
BAX;HistoricalVolatility;0.0403994
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211982
BAX16AP18;HistoricalVolatility;0.0403994
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1211982
BAX16DC19;HistoricalVolatility;0.0403994
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1211982
BAX16JN13;HistoricalVolatility;0.0403994
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1211982
BAX16MY16;HistoricalVolatility;0.0403994
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1211982
BAX16SP19;HistoricalVolatility;0.0403994
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1211982
BAX17DC18;HistoricalVolatility;0.0403994
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1211982
BAX17JN19;HistoricalVolatility;0.0403994
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1211982
BAX17MR13;HistoricalVolatility;0.0403994
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1211982
BAX17SP18;HistoricalVolatility;0.0403994
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1211982
BAX18DC17;HistoricalVolatility;0.0403994
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211982
BAX18JN18;HistoricalVolatility;0.0403994
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1211982
BAX18MR19;HistoricalVolatility;0.0403994
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1211982
BAX18SP17;HistoricalVolatility;0.0403994
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1211982
BAX19MR18;HistoricalVolatility;0.0403994
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211982
BB;HistoricalVolatility;3.4091793
BB;LiquidityPremium;0
BB;MarginInterval;10.2275379
BBD.B;HistoricalVolatility;5.5240276
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.5720827
BCB;HistoricalVolatility;3.049894
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1496819
BCE;HistoricalVolatility;1.2524136
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7572407
BDI;HistoricalVolatility;5.2125312
BDI;LiquidityPremium;0
BDI;MarginInterval;15.6375937
BEIu;HistoricalVolatility;2.0124423
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0373268
BEPu;HistoricalVolatility;2.0751564
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2254693
BIN;HistoricalVolatility;1.8804483
BIN;LiquidityPremium;0
BIN;MarginInterval;5.641345
BIPu;HistoricalVolatility;1.3907449
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1722348
BIR;HistoricalVolatility;4.3706183
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1118548
BLX;HistoricalVolatility;2.0208601
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0625802
BMO;HistoricalVolatility;1.2823463
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8470388
BNK;HistoricalVolatility;7.6880713
BNK;LiquidityPremium;0
BNK;MarginInterval;23.0642138
BNP;HistoricalVolatility;6.0506978
BNP;LiquidityPremium;0
BNP;MarginInterval;18.1520934
BNS;HistoricalVolatility;1.4905372
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4716116
BPYu;HistoricalVolatility;1.3898006
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1694018
BTE;HistoricalVolatility;7.12873
BTE;LiquidityPremium;0
BTE;MarginInterval;21.3861899
BXE;HistoricalVolatility;7.1469988
BXE;LiquidityPremium;0
BXE;MarginInterval;21.4409963
CAE;HistoricalVolatility;1.6563672
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9691015
CAM;HistoricalVolatility;2.4057823
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2173468
CARu;HistoricalVolatility;1.4260051
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2780153
CAS;HistoricalVolatility;2.8171867
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4515602
CCA;HistoricalVolatility;1.5422085
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6266255
CCO;HistoricalVolatility;2.4126651
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2379953
CEU;HistoricalVolatility;3.9258763
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7776288
CF;HistoricalVolatility;3.7017039
CF;LiquidityPremium;0
CF;MarginInterval;11.1051117
CFP;HistoricalVolatility;3.2850587
CFP;LiquidityPremium;0
CFP;MarginInterval;9.855176
CFW;HistoricalVolatility;5.9997499
CFW;LiquidityPremium;0
CFW;MarginInterval;17.9992497
CFX;HistoricalVolatility;2.8510831
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5532494
CG;HistoricalVolatility;4.2304687
CG;LiquidityPremium;0
CG;MarginInterval;12.691406
CGB;HistoricalVolatility;0.3658329
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0974987
CGB16DC19;HistoricalVolatility;0.3658329
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0974987
CGB16JN21;HistoricalVolatility;0.3658329
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0974987
CGB16SP21;HistoricalVolatility;0.3658329
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0974987
CGB17MR22;HistoricalVolatility;0.3658329
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0974987
CGF;HistoricalVolatility;0.2502058
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7506175
CGG;HistoricalVolatility;4.5077313
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5231938
CGL;HistoricalVolatility;1.1190223
CGL;LiquidityPremium;0
CGL;MarginInterval;3.357067
CGX;HistoricalVolatility;1.4655018
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3965054
CGZ;HistoricalVolatility;0.1432171
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4296512
CIX;HistoricalVolatility;1.561489
CIX;LiquidityPremium;0
CIX;MarginInterval;4.684467
CJ;HistoricalVolatility;4.0109605
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0328816
CJR.B;HistoricalVolatility;2.4681292
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4043875
CLS;HistoricalVolatility;2.5433407
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6300222
CM;HistoricalVolatility;1.3412636
CM;LiquidityPremium;0
CM;MarginInterval;4.0237909
CNL;HistoricalVolatility;4.8743798
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6231395
CNQ;HistoricalVolatility;3.1559376
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4678127
CNR;HistoricalVolatility;1.4424766
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3274299
CP;HistoricalVolatility;2.3164968
CP;LiquidityPremium;0
CP;MarginInterval;6.9494905
CPG;HistoricalVolatility;3.8419767
CPG;LiquidityPremium;0
CPG;MarginInterval;11.52593
CPX;HistoricalVolatility;1.9888214
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9664642
CR;HistoricalVolatility;4.4774277
CR;LiquidityPremium;0
CR;MarginInterval;13.432283
CSHu;HistoricalVolatility;1.7469473
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.240842
CTC.A;HistoricalVolatility;1.7278341
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1835023
CU;HistoricalVolatility;1.7409085
CU;LiquidityPremium;0
CU;MarginInterval;5.2227254
CUFu;HistoricalVolatility;1.1915688
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5747065
CUS;HistoricalVolatility;3.4221217
CUS;LiquidityPremium;0
CUS;MarginInterval;10.266365
CVE;HistoricalVolatility;2.6264865
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8794596
CWB;HistoricalVolatility;2.086022
CWB;LiquidityPremium;0
CWB;MarginInterval;6.258066
CXR;HistoricalVolatility;5.1689875
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5069624
DC.A;HistoricalVolatility;4.1753767
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.52613
DDC;HistoricalVolatility;3.1624597
DDC;LiquidityPremium;0
DDC;MarginInterval;9.487379
DGC;HistoricalVolatility;4.0659943
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1979828
DH;HistoricalVolatility;2.1516036
DH;LiquidityPremium;0
DH;MarginInterval;6.4548108
DHX.B;HistoricalVolatility;3.9529593
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8588779
DIRu;HistoricalVolatility;1.4372164
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3116493
DOL;HistoricalVolatility;1.7289541
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1868624
DOO;HistoricalVolatility;3.1694076
DOO;LiquidityPremium;0
DOO;MarginInterval;9.5082228
DPM;HistoricalVolatility;5.590031
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7700931
DRGu;HistoricalVolatility;1.3236488
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9709464
DRM;HistoricalVolatility;3.0055785
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0167356
DSG;HistoricalVolatility;1.8960997
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6882992
Du;HistoricalVolatility;2.2084826
Du;LiquidityPremium;0
Du;MarginInterval;6.6254479
ECA;HistoricalVolatility;5.5652235
ECA;LiquidityPremium;0
ECA;MarginInterval;16.6956704
ECI;HistoricalVolatility;1.646271
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9388129
EDR;HistoricalVolatility;5.1052208
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3156624
EFN;HistoricalVolatility;2.5128921
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5386763
EFX;HistoricalVolatility;2.4899038
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4697113
ELD;HistoricalVolatility;4.8059974
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4179921
EMA;HistoricalVolatility;1.0894304
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2682911
EMF;HistoricalVolatility;1.3657944
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0973833
EMP.A;HistoricalVolatility;2.0077566
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0232699
ENB;HistoricalVolatility;2.3107863
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9323588
ENF;HistoricalVolatility;2.1052364
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3157091
ERF;HistoricalVolatility;4.8775142
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6325427
ESI;HistoricalVolatility;3.8013713
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4041138
ESL;HistoricalVolatility;2.315718
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9471541
EXE;HistoricalVolatility;2.2338611
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015834
FCR;HistoricalVolatility;1.0790098
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2370293
FM;HistoricalVolatility;8.4776323
FM;LiquidityPremium;0
FM;MarginInterval;25.4328968
FNV;HistoricalVolatility;2.6333171
FNV;LiquidityPremium;0.9044565
FNV;MarginInterval;7.8999513
FR;HistoricalVolatility;4.3611982
FR;LiquidityPremium;0
FR;MarginInterval;13.0835945
FRC;HistoricalVolatility;3.9147268
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7441805
FRU;HistoricalVolatility;3.3538594
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0615783
FTS;HistoricalVolatility;1.6941213
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0823639
FTT;HistoricalVolatility;2.1807751
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5423252
FVI;HistoricalVolatility;3.9330388
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7991163
G;HistoricalVolatility;3.6277603
G;LiquidityPremium;0
G;MarginInterval;10.8832809
GC;HistoricalVolatility;2.1791088
GC;LiquidityPremium;0
GC;MarginInterval;6.5373263
GEI;HistoricalVolatility;2.911908
GEI;LiquidityPremium;0
GEI;MarginInterval;8.735724
GIB.A;HistoricalVolatility;1.8209002
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4627006
GIL;HistoricalVolatility;2.272147
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8164409
GMP;HistoricalVolatility;2.5529636
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6588909
GRTu;HistoricalVolatility;1.8401673
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.520502
GS;HistoricalVolatility;2.4209973
GS;LiquidityPremium;0
GS;MarginInterval;7.2629918
GTE;HistoricalVolatility;3.6900832
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0702496
GUY;HistoricalVolatility;4.1014334
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3043001
GWO;HistoricalVolatility;1.4292481
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877443
H;HistoricalVolatility;0.9958113
H;LiquidityPremium;0
H;MarginInterval;2.9874339
HBC;HistoricalVolatility;2.6705121
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0115362
HBM;HistoricalVolatility;5.9875215
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9625646
HCG;HistoricalVolatility;2.8160304
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4480912
HED;HistoricalVolatility;4.7856938
HED;LiquidityPremium;0
HED;MarginInterval;14.3570814
HEU;HistoricalVolatility;4.7721873
HEU;LiquidityPremium;0
HEU;MarginInterval;14.3165618
HFD;HistoricalVolatility;2.4029327
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2087982
HFU;HistoricalVolatility;2.3994353
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1983059
HGD;HistoricalVolatility;5.9083543
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7250628
HGU;HistoricalVolatility;5.9721726
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9165177
HIX;HistoricalVolatility;1.1420388
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4261163
HND;HistoricalVolatility;5.3835374
HND;LiquidityPremium;0
HND;MarginInterval;16.1506122
HNL;HistoricalVolatility;5.4424711
HNL;LiquidityPremium;0
HNL;MarginInterval;16.3274132
HNU;HistoricalVolatility;5.2971182
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8913546
HOD;HistoricalVolatility;6.1867917
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5603752
HOU;HistoricalVolatility;6.1187329
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3561986
HRu;HistoricalVolatility;1.5670942
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7012826
HSE;HistoricalVolatility;2.737804
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2134119
HXD;HistoricalVolatility;2.266282
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7988461
HXT;HistoricalVolatility;1.1245011
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3735032
HXU;HistoricalVolatility;2.2497074
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7491222
IAG;HistoricalVolatility;1.6605789
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9817366
IFC;HistoricalVolatility;1.4135219
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2405657
IFP;HistoricalVolatility;3.6916304
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0748912
IGM;HistoricalVolatility;1.5791571
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7374714
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.1435877
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4307631
IMO;HistoricalVolatility;1.8863845
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6591536
INE;HistoricalVolatility;1.9134237
INE;LiquidityPremium;0
INE;MarginInterval;5.740271
IPL;HistoricalVolatility;2.2235473
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6706418
ITP;HistoricalVolatility;3.2901583
ITP;LiquidityPremium;0
ITP;MarginInterval;9.870475
JE;HistoricalVolatility;2.5255632
JE;LiquidityPremium;0
JE;MarginInterval;7.5766897
K;HistoricalVolatility;4.6626839
K;LiquidityPremium;0
K;MarginInterval;13.9880518
KEL;HistoricalVolatility;4.8655626
KEL;LiquidityPremium;0
KEL;MarginInterval;14.5966877
KEY;HistoricalVolatility;2.2147422
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6442265
KGI;HistoricalVolatility;4.070392
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2111759
KXS;HistoricalVolatility;3.1460933
KXS;LiquidityPremium;0
KXS;MarginInterval;9.43828
L;HistoricalVolatility;1.2879561
L;LiquidityPremium;0
L;MarginInterval;3.8638683
LB;HistoricalVolatility;1.3590024
LB;LiquidityPremium;0
LB;MarginInterval;4.0770073
LGB;HistoricalVolatility;0.8486041
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5458122
LIF;HistoricalVolatility;3.9081387
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7244162
LNR;HistoricalVolatility;2.6622917
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9868751
LTS;HistoricalVolatility;7.0258376
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0775127
LUN;HistoricalVolatility;4.029495
LUN;LiquidityPremium;0
LUN;MarginInterval;12.088485
MAG;HistoricalVolatility;3.418105
MAG;LiquidityPremium;0
MAG;MarginInterval;10.254315
MBT;HistoricalVolatility;1.2954379
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8863136
MDA;HistoricalVolatility;1.9913446
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740337
MDI;HistoricalVolatility;3.5386028
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6158084
MEG;HistoricalVolatility;6.5514079
MEG;LiquidityPremium;0
MEG;MarginInterval;19.6542236
MFC;HistoricalVolatility;2.016576
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0497281
MFI;HistoricalVolatility;1.7325036
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1975107
MG;HistoricalVolatility;2.0037524
MG;LiquidityPremium;0
MG;MarginInterval;6.0112572
MIC;HistoricalVolatility;2.1724473
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5173419
MNW;HistoricalVolatility;2.9665302
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8995906
MRE;HistoricalVolatility;2.630487
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8914611
MRU;HistoricalVolatility;1.3295347
MRU;LiquidityPremium;0
MRU;MarginInterval;3.988604
MTL;HistoricalVolatility;2.1664114
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4992343
MX;HistoricalVolatility;3.3302782
MX;LiquidityPremium;0
MX;MarginInterval;9.9908346
NA;HistoricalVolatility;1.6154962
NA;LiquidityPremium;0
NA;MarginInterval;4.8464886
NFI;HistoricalVolatility;2.3392475
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0177426
NG;HistoricalVolatility;4.3286355
NG;LiquidityPremium;0
NG;MarginInterval;12.9859065
NGD;HistoricalVolatility;4.6271901
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8815704
NPI;HistoricalVolatility;1.618458
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8553739
NSU;HistoricalVolatility;3.9461777
NSU;LiquidityPremium;0
NSU;MarginInterval;11.838533
NVA;HistoricalVolatility;4.5791764
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7375292
NWC;HistoricalVolatility;1.5645779
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6937338
OCX;HistoricalVolatility;1.581859
OCX;LiquidityPremium;0
OCX;MarginInterval;4.745577
OIS;HistoricalVolatility;0.029989
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899669
ONX;HistoricalVolatility;0.029989
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899669
OR;HistoricalVolatility;2.6745448
OR;LiquidityPremium;0
OR;MarginInterval;8.0236345
OSB;HistoricalVolatility;2.6751702
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0255105
OTC;HistoricalVolatility;2.1226541
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3679623
P;HistoricalVolatility;5.5526827
P;LiquidityPremium;0
P;MarginInterval;16.6580481
PAA;HistoricalVolatility;3.5454931
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6364793
PBH;HistoricalVolatility;1.6509661
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9528983
PD;HistoricalVolatility;4.6189704
PD;LiquidityPremium;0
PD;MarginInterval;13.8569111
PEY;HistoricalVolatility;2.556036
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6681079
PG;HistoricalVolatility;3.9423911
PG;LiquidityPremium;0
PG;MarginInterval;11.8271732
PGF;HistoricalVolatility;6.0017688
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0053063
PJC.A;HistoricalVolatility;1.7331543
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1994628
PKI;HistoricalVolatility;1.799695
PKI;LiquidityPremium;0
PKI;MarginInterval;5.399085
POT;HistoricalVolatility;2.4474216
POT;LiquidityPremium;0
POT;MarginInterval;7.3422647
POU;HistoricalVolatility;7.1125165
POU;LiquidityPremium;0
POU;MarginInterval;21.3375494
POW;HistoricalVolatility;1.4882213
POW;LiquidityPremium;0
POW;MarginInterval;4.4646639
PPL;HistoricalVolatility;2.0075774
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0227321
PPY;HistoricalVolatility;4.7764146
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3292439
PRE;HistoricalVolatility;10.0229682
PRE;LiquidityPremium;0
PRE;MarginInterval;30.0689046
PSG;HistoricalVolatility;7.8707555
PSG;LiquidityPremium;0
PSG;MarginInterval;23.6122666
PSI;HistoricalVolatility;2.4639958
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3919873
PSK;HistoricalVolatility;2.6779229
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0337687
PVG;HistoricalVolatility;4.394018
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1820539
PWF;HistoricalVolatility;1.3785801
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1357402
PWT;HistoricalVolatility;6.8299931
PWT;LiquidityPremium;0
PWT;MarginInterval;20.4899793
PXT;HistoricalVolatility;3.0562822
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1688467
QBR.B;HistoricalVolatility;1.6714871
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0144614
QSR;HistoricalVolatility;2.0338364
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1015091
RBA;HistoricalVolatility;1.9232997
RBA;LiquidityPremium;0
RBA;MarginInterval;5.769899
RCI.B;HistoricalVolatility;1.4782774
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4348323
REFu;HistoricalVolatility;1.3104187
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9312561
REIu;HistoricalVolatility;1.3318175
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9954526
RFP;HistoricalVolatility;5.1271814
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3815443
RGL;HistoricalVolatility;3.5623758
RGL;LiquidityPremium;0
RGL;MarginInterval;10.6871275
RMX;HistoricalVolatility;14.7170946
RMX;LiquidityPremium;0
RMX;MarginInterval;44.1512837
RNW;HistoricalVolatility;1.7482736
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2448209
RON;HistoricalVolatility;8.7066488
RON;LiquidityPremium;0
RON;MarginInterval;26.1199465
RRX;HistoricalVolatility;2.7139623
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1418868
RUS;HistoricalVolatility;2.6701166
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0103498
RY;HistoricalVolatility;1.3506711
RY;LiquidityPremium;0
RY;MarginInterval;4.0520133
S;HistoricalVolatility;4.9104992
S;LiquidityPremium;0
S;MarginInterval;14.7314975
SAP;HistoricalVolatility;1.4400998
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3202995
SCF;HistoricalVolatility;1.100362
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3010859
SCL;HistoricalVolatility;2.2424867
SCL;LiquidityPremium;0
SCL;MarginInterval;6.72746
SEA;HistoricalVolatility;4.7347629
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2042887
SES;HistoricalVolatility;3.8923336
SES;LiquidityPremium;0
SES;MarginInterval;11.6770008
SGY;HistoricalVolatility;4.6573443
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9720328
