AAV;HistoricalVolatility;6.4304512
AAV;LiquidityPremium;0
AAV;MarginInterval;19.2913536
ABX;HistoricalVolatility;3.7621961
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2865885
AC;HistoricalVolatility;6.5525687
AC;LiquidityPremium;0
AC;MarginInterval;19.6577059
ACB;HistoricalVolatility;11.1391331
ACB;LiquidityPremium;0
ACB;MarginInterval;33.4173994
ACB1;HistoricalVolatility;10.8343879
ACB1;LiquidityPremium;0
ACB1;MarginInterval;32.5031637
ACO.X;HistoricalVolatility;3.9181918
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.7545753
ACQ;HistoricalVolatility;6.2001596
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.6004787
AD;HistoricalVolatility;5.8895809
AD;LiquidityPremium;0
AD;MarginInterval;17.6687428
AEM;HistoricalVolatility;4.0179980
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0539940
AGF.B;HistoricalVolatility;5.4348857
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.3046572
AGI;HistoricalVolatility;5.9015560
AGI;LiquidityPremium;0
AGI;MarginInterval;17.7046680
AIF;HistoricalVolatility;2.9080831
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7242493
AIM;HistoricalVolatility;4.7610768
AIM;LiquidityPremium;0
AIM;MarginInterval;14.2832303
ALA;HistoricalVolatility;5.4993113
ALA;LiquidityPremium;0
ALA;MarginInterval;16.4979338
APHA;HistoricalVolatility;6.9315887
APHA;LiquidityPremium;0
APHA;MarginInterval;20.7947659
APu;HistoricalVolatility;3.6381462
APu;LiquidityPremium;0
APu;MarginInterval;10.9144386
AQN;HistoricalVolatility;3.5490503
AQN;LiquidityPremium;0
AQN;MarginInterval;10.6471508
AR;HistoricalVolatility;5.7274933
AR;LiquidityPremium;0
AR;MarginInterval;17.1824799
ARE;HistoricalVolatility;3.1683553
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5050659
ARX;HistoricalVolatility;5.5298056
ARX;LiquidityPremium;0
ARX;MarginInterval;16.5894169
ASR;HistoricalVolatility;5.5930787
ASR;LiquidityPremium;0
ASR;MarginInterval;16.7792360
ATA;HistoricalVolatility;2.9730593
ATA;LiquidityPremium;0
ATA;MarginInterval;8.9191782
ATD.B;HistoricalVolatility;3.0888908
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.2666725
ATP;HistoricalVolatility;3.0086152
ATP;LiquidityPremium;0
ATP;MarginInterval;9.0258455
ATZ;HistoricalVolatility;4.6911945
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.0735835
AXu;HistoricalVolatility;4.7427906
AXu;LiquidityPremium;0
AXu;MarginInterval;14.2283717
BAD;HistoricalVolatility;3.6517031
BAD;LiquidityPremium;0
BAD;MarginInterval;10.9551092
BAM.A;HistoricalVolatility;4.1031699
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.3095096
BAX;HistoricalVolatility;0.0491778
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1842665
BAX20AG17;HistoricalVolatility;0.0491778
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1842665
BAX20DC14;HistoricalVolatility;0.0491778
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1842665
BAX20JY13;HistoricalVolatility;0.0491778
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1842665
BAX20SP14;HistoricalVolatility;0.0491778
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1842665
BAX21DC13;HistoricalVolatility;0.0512852
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1921628
BAX21JN14;HistoricalVolatility;0.0456933
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1712103
BAX21MR15;HistoricalVolatility;0.0456933
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1712103
BAX21SP13;HistoricalVolatility;0.0512852
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1921628
BAX22DC19;HistoricalVolatility;0.0540770
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2026237
BAX22JN13;HistoricalVolatility;0.0512852
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1921628
BAX22MR14;HistoricalVolatility;0.0512852
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1921628
BAX22SP19;HistoricalVolatility;0.0540770
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2026237
BAX23JN19;HistoricalVolatility;0.0540770
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2026237
BAX23MR13;HistoricalVolatility;0.0540770
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2026237
BB;HistoricalVolatility;5.0105240
BB;LiquidityPremium;0
BB;MarginInterval;15.0315719
BBD.B;HistoricalVolatility;8.0507637
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;24.1522910
BBUu;HistoricalVolatility;4.4826955
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.4480867
BCE;HistoricalVolatility;2.7633727
BCE;LiquidityPremium;0
BCE;MarginInterval;8.2901183
BEIu;HistoricalVolatility;5.3569103
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.0707311
BEPu;HistoricalVolatility;4.0038344
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.0115030
BHC;HistoricalVolatility;5.1821780
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5465340
BIP1;HistoricalVolatility;4.4874413
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.4623239
BIPu;HistoricalVolatility;4.3684228
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.1052683
BIR;HistoricalVolatility;7.0557566
BIR;LiquidityPremium;0
BIR;MarginInterval;21.1672697
BLDP;HistoricalVolatility;6.2672659
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.8017976
BLX;HistoricalVolatility;4.0261442
BLX;LiquidityPremium;0
BLX;MarginInterval;12.0784326
BMO;HistoricalVolatility;3.9213661
BMO;LiquidityPremium;0
BMO;MarginInterval;11.7640984
BNS;HistoricalVolatility;3.4692707
BNS;LiquidityPremium;0
BNS;MarginInterval;10.4078120
BPYu;HistoricalVolatility;5.4559457
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.3678371
BTE;HistoricalVolatility;9.4861621
BTE;LiquidityPremium;0
BTE;MarginInterval;28.4584864
BTO;HistoricalVolatility;5.2487888
BTO;LiquidityPremium;0
BTO;MarginInterval;15.7463664
BYD;HistoricalVolatility;3.5659151
BYD;LiquidityPremium;0
BYD;MarginInterval;10.6977450
CAE;HistoricalVolatility;5.4421098
CAE;LiquidityPremium;0
CAE;MarginInterval;16.3263295
CARu;HistoricalVolatility;2.9439899
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8319696
CAS;HistoricalVolatility;3.6847561
CAS;LiquidityPremium;0
CAS;MarginInterval;11.0542682
CCA;HistoricalVolatility;2.8307612
CCA;LiquidityPremium;0
CCA;MarginInterval;8.4922836
CCL.B;HistoricalVolatility;3.3264004
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.9792014
CCO;HistoricalVolatility;3.5556392
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6669176
CEU;HistoricalVolatility;7.8802003
CEU;LiquidityPremium;0
CEU;MarginInterval;23.6406011
CF;HistoricalVolatility;4.2438804
CF;LiquidityPremium;0
CF;MarginInterval;12.7316411
CFP;HistoricalVolatility;6.0215415
CFP;LiquidityPremium;0
CFP;MarginInterval;18.0646242
CFW;HistoricalVolatility;13.4387450
CFW;LiquidityPremium;0
CFW;MarginInterval;40.3162349
CG;HistoricalVolatility;5.0981856
CG;LiquidityPremium;0
CG;MarginInterval;15.2945569
CGB;HistoricalVolatility;0.4596837
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3790514
CGF;HistoricalVolatility;0.2483620
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7450863
CGX;HistoricalVolatility;7.6782976
CGX;LiquidityPremium;0
CGX;MarginInterval;23.0348928
CGZ;HistoricalVolatility;0.1216518
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3649556
CHEu;HistoricalVolatility;5.9302977
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.7908932
CHR;HistoricalVolatility;7.9774948
CHR;LiquidityPremium;0
CHR;MarginInterval;23.9324844
CIGI;HistoricalVolatility;5.2313695
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.6941086
CIX;HistoricalVolatility;4.2210899
CIX;LiquidityPremium;0
CIX;MarginInterval;12.6632697
CJ;HistoricalVolatility;8.9435718
CJ;LiquidityPremium;0
CJ;MarginInterval;26.8307157
CJR.B;HistoricalVolatility;5.1230466
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.3691398
CLS;HistoricalVolatility;5.3005138
CLS;LiquidityPremium;0
CLS;MarginInterval;15.9015412
CM;HistoricalVolatility;3.5997630
CM;LiquidityPremium;0
CM;MarginInterval;10.7992889
CNQ;HistoricalVolatility;6.2914793
CNQ;LiquidityPremium;0
CNQ;MarginInterval;18.8744381
CNR;HistoricalVolatility;2.6653806
CNR;LiquidityPremium;0
CNR;MarginInterval;7.9961418
CP;HistoricalVolatility;3.2322304
CP;LiquidityPremium;0
CP;MarginInterval;9.6966911
CPG;HistoricalVolatility;7.6357521
CPG;LiquidityPremium;0
CPG;MarginInterval;22.9072561
CPX;HistoricalVolatility;4.1579661
CPX;LiquidityPremium;0
CPX;MarginInterval;12.4738982
CRA;HistoricalVolatility;0.0421966
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1581084
CRA20DC16;HistoricalVolatility;0.0507717
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1902387
CRA20JN17;HistoricalVolatility;0.0421966
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1581084
CRA20SP16;HistoricalVolatility;0.0421966
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1581084
CRA21DC15;HistoricalVolatility;0.0519499
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1946535
CRA21JN16;HistoricalVolatility;0.0519499
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1946535
CRA21MR17;HistoricalVolatility;0.0507717
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1902387
CRA21SP15;HistoricalVolatility;0.0519499
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1946535
CRA22DC21;HistoricalVolatility;0.0595019
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2229506
CRA22JN15;HistoricalVolatility;0.0595019
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.2229506
CRA22MR16;HistoricalVolatility;0.0519499
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1946535
CRA22SP21;HistoricalVolatility;0.0595019
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2229506
CRA23MR15;HistoricalVolatility;0.0595019
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2229506
CRON;HistoricalVolatility;6.1745813
CRON;LiquidityPremium;0
CRON;MarginInterval;18.5237438
CRRu;HistoricalVolatility;3.2940861
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.8822583
CSHu;HistoricalVolatility;4.4051205
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.2153617
CTC.A;HistoricalVolatility;4.4557037
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.3671114
CU;HistoricalVolatility;3.4119696
CU;LiquidityPremium;0
CU;MarginInterval;10.2359088
CUFu;HistoricalVolatility;4.2492240
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.7476720
CVE;HistoricalVolatility;7.6839423
CVE;LiquidityPremium;0
CVE;MarginInterval;23.0518272
CWB;HistoricalVolatility;4.0476694
CWB;LiquidityPremium;0
CWB;MarginInterval;12.1430082
CWEB;HistoricalVolatility;6.8026055
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4078164
DIRu;HistoricalVolatility;3.9047592
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.7142775
DOL;HistoricalVolatility;2.6701687
DOL;LiquidityPremium;0
DOL;MarginInterval;8.0105061
DOO;HistoricalVolatility;6.5366268
DOO;LiquidityPremium;0
DOO;MarginInterval;19.6098803
DPM;HistoricalVolatility;5.2839985
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8519956
DRM;HistoricalVolatility;3.8162914
DRM;LiquidityPremium;0
DRM;MarginInterval;11.4488743
DRT;HistoricalVolatility;6.5379135
DRT;LiquidityPremium;0
DRT;MarginInterval;19.6137407
DSG;HistoricalVolatility;3.0034752
DSG;LiquidityPremium;0
DSG;MarginInterval;9.0104258
Du;HistoricalVolatility;4.8979091
Du;LiquidityPremium;0
Du;MarginInterval;14.6937274
EDR;HistoricalVolatility;6.2013780
EDR;LiquidityPremium;0
EDR;MarginInterval;18.6041341
EDV;HistoricalVolatility;4.3768926
EDV;LiquidityPremium;0
EDV;MarginInterval;13.1306780
EFN;HistoricalVolatility;3.9449112
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8347337
EFX;HistoricalVolatility;5.9574547
EFX;LiquidityPremium;0
EFX;MarginInterval;17.8723641
ELD;HistoricalVolatility;5.7297953
ELD;LiquidityPremium;0
ELD;MarginInterval;17.1893858
EMA;HistoricalVolatility;2.9729215
EMA;LiquidityPremium;0
EMA;MarginInterval;8.9187643
EMP.A;HistoricalVolatility;3.5259390
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.5778171
ENB;HistoricalVolatility;3.8276910
ENB;LiquidityPremium;0
ENB;MarginInterval;11.4830733
EQX;HistoricalVolatility;4.6970265
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0910795
ERF;HistoricalVolatility;6.5909690
ERF;LiquidityPremium;0
ERF;MarginInterval;19.7729071
ESI;HistoricalVolatility;12.3605563
ESI;LiquidityPremium;0
ESI;MarginInterval;37.0816688
EXE;HistoricalVolatility;3.7947325
EXE;LiquidityPremium;0
EXE;MarginInterval;11.3841976
FCRu;HistoricalVolatility;3.6924847
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0774544
FM;HistoricalVolatility;7.1250183
FM;LiquidityPremium;0
FM;MarginInterval;21.3750551
FNV;HistoricalVolatility;3.3901591
FNV;LiquidityPremium;0
FNV;MarginInterval;10.1704771
FR;HistoricalVolatility;5.4686451
FR;LiquidityPremium;0
FR;MarginInterval;16.4059355
FRU;HistoricalVolatility;5.4142484
FRU;LiquidityPremium;0
FRU;MarginInterval;16.2427454
FTS;HistoricalVolatility;2.9905350
FTS;LiquidityPremium;0
FTS;MarginInterval;8.9716049
FTT;HistoricalVolatility;3.7544574
FTT;LiquidityPremium;0
FTT;MarginInterval;11.2633722
FVI;HistoricalVolatility;6.2737897
FVI;LiquidityPremium;0
FVI;MarginInterval;18.8213690
G1;HistoricalVolatility;3.4888400
G1;LiquidityPremium;0
G1;MarginInterval;10.4665200
GC;HistoricalVolatility;4.9408473
GC;LiquidityPremium;0
GC;MarginInterval;14.8225420
GEI;HistoricalVolatility;4.9514493
GEI;LiquidityPremium;0
GEI;MarginInterval;14.8543478
GIB.A;HistoricalVolatility;2.4566279
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.3698839
GIL;HistoricalVolatility;4.7395065
GIL;LiquidityPremium;0
GIL;MarginInterval;14.2185196
GOOS;HistoricalVolatility;5.1395486
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.4186457
GRTu;HistoricalVolatility;3.6455624
GRTu;LiquidityPremium;0
GRTu;MarginInterval;10.9366874
GTE;HistoricalVolatility;10.9853197
GTE;LiquidityPremium;0
GTE;MarginInterval;32.9559592
GUD;HistoricalVolatility;2.7179290
GUD;LiquidityPremium;0
GUD;MarginInterval;8.1537870
GUY;HistoricalVolatility;8.8731973
GUY;LiquidityPremium;0
GUY;MarginInterval;26.6195918
GWO;HistoricalVolatility;3.9699871
GWO;LiquidityPremium;0
GWO;MarginInterval;11.9099614
H;HistoricalVolatility;2.5251539
H;LiquidityPremium;0
H;MarginInterval;7.5754616
HBM;HistoricalVolatility;5.8468828
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5406485
HCG;HistoricalVolatility;4.8242647
HCG;LiquidityPremium;0
HCG;MarginInterval;14.4727940
HEXO;HistoricalVolatility;12.2174318
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.6522954
HGD;HistoricalVolatility;7.0067474
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0202420
HGD3;HistoricalVolatility;6.9684632
HGD3;LiquidityPremium;0
HGD3;MarginInterval;20.9053897
HGU;HistoricalVolatility;7.2601141
HGU;LiquidityPremium;0
HGU;MarginInterval;21.7803423
HMMJ;HistoricalVolatility;4.2674185
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.8022555
HND;HistoricalVolatility;7.0328512
HND;LiquidityPremium;0
HND;MarginInterval;21.0985537
HNU;HistoricalVolatility;7.0536974
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1610923
HOD;HistoricalVolatility;14.4483304
HOD;LiquidityPremium;0
HOD;MarginInterval;43.3449914
HOU;HistoricalVolatility;13.0038755
HOU;LiquidityPremium;0
HOU;MarginInterval;39.0116265
HOU3;HistoricalVolatility;12.0409101
HOU3;LiquidityPremium;0
HOU3;MarginInterval;36.1227303
HPR;HistoricalVolatility;2.3822886
HPR;LiquidityPremium;0
HPR;MarginInterval;7.1468659
HRu;HistoricalVolatility;4.9396710
HRu;LiquidityPremium;0
HRu;MarginInterval;14.8190130
HSE;HistoricalVolatility;6.5814765
HSE;LiquidityPremium;0
HSE;MarginInterval;19.7444293
HXT;HistoricalVolatility;2.8195135
HXT;LiquidityPremium;0
HXT;MarginInterval;8.4585405
IAG;HistoricalVolatility;4.3664419
IAG;LiquidityPremium;0
IAG;MarginInterval;13.0993257
IFC;HistoricalVolatility;2.7805047
IFC;LiquidityPremium;0
IFC;MarginInterval;8.3415141
IFP;HistoricalVolatility;6.1363925
IFP;LiquidityPremium;0
IFP;MarginInterval;18.4091777
IGM;HistoricalVolatility;3.5420069
IGM;LiquidityPremium;0
IGM;MarginInterval;10.6260208
IMG;HistoricalVolatility;5.3318027
IMG;LiquidityPremium;0
IMG;MarginInterval;15.9954082
IMO;HistoricalVolatility;5.1344774
IMO;LiquidityPremium;0
IMO;MarginInterval;15.4034323
INE;HistoricalVolatility;3.6855282
INE;LiquidityPremium;0
INE;MarginInterval;11.0565845
IPL;HistoricalVolatility;6.5111752
IPL;LiquidityPremium;0
IPL;MarginInterval;19.5335256
ITP;HistoricalVolatility;5.0727169
ITP;LiquidityPremium;0
ITP;MarginInterval;15.2181507
IVN;HistoricalVolatility;4.6990972
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0972918
JE;HistoricalVolatility;12.5644932
JE;LiquidityPremium;0
JE;MarginInterval;37.6934797
JWEL;HistoricalVolatility;2.7104267
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.1312803
K;HistoricalVolatility;5.2560062
K;LiquidityPremium;0
K;MarginInterval;15.7680188
KEL;HistoricalVolatility;8.3404187
KEL;LiquidityPremium;0
KEL;MarginInterval;25.0212560
KEY;HistoricalVolatility;5.7301763
KEY;LiquidityPremium;0
KEY;MarginInterval;17.1905290
KL;HistoricalVolatility;4.8926144
KL;LiquidityPremium;0
KL;MarginInterval;14.6778433
KL1;HistoricalVolatility;4.8538036
KL1;LiquidityPremium;0
KL1;MarginInterval;14.5614107
KXS;HistoricalVolatility;3.6679112
KXS;LiquidityPremium;0
KXS;MarginInterval;11.0037337
L;HistoricalVolatility;2.5925117
L;LiquidityPremium;0
L;MarginInterval;7.7775351
LABS;HistoricalVolatility;6.8201535
LABS;LiquidityPremium;0
LABS;MarginInterval;20.4604607
LAC;HistoricalVolatility;6.7776775
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3330324
LB;HistoricalVolatility;3.7048882
LB;LiquidityPremium;0
LB;MarginInterval;11.1146644
LGB;HistoricalVolatility;1.2046176
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6138528
LIF;HistoricalVolatility;4.0555159
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1665479
LNR;HistoricalVolatility;4.1361106
LNR;LiquidityPremium;0
LNR;MarginInterval;12.4083316
LSPD;HistoricalVolatility;8.8983207
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.6949622
LUN;HistoricalVolatility;4.6044916
LUN;LiquidityPremium;0
LUN;MarginInterval;13.8134746
MAG;HistoricalVolatility;6.2802982
MAG;LiquidityPremium;0
MAG;MarginInterval;18.8408947
MAXR;HistoricalVolatility;7.6859223
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.0577669
MDI;HistoricalVolatility;4.9796532
MDI;LiquidityPremium;0
MDI;MarginInterval;14.9389594
MEG;HistoricalVolatility;9.2566289
MEG;LiquidityPremium;0
MEG;MarginInterval;27.7698866
MFC;HistoricalVolatility;4.3209110
MFC;LiquidityPremium;0
MFC;MarginInterval;12.9627328
MFI;HistoricalVolatility;3.0447337
MFI;LiquidityPremium;0
MFI;MarginInterval;9.1342009
MG;HistoricalVolatility;4.0852112
MG;LiquidityPremium;0
MG;MarginInterval;12.2556338
MIC;HistoricalVolatility;4.6193755
MIC;LiquidityPremium;0
MIC;MarginInterval;13.8581267
MRE;HistoricalVolatility;4.8702606
MRE;LiquidityPremium;0
MRE;MarginInterval;14.6107819
MRU;HistoricalVolatility;2.0836644
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2509934
MSI;HistoricalVolatility;2.2426825
MSI;LiquidityPremium;0
MSI;MarginInterval;6.7280476
MTL;HistoricalVolatility;5.0685161
MTL;LiquidityPremium;0
MTL;MarginInterval;15.2055482
MTY;HistoricalVolatility;7.0695788
MTY;LiquidityPremium;0
MTY;MarginInterval;21.2087364
MUX;HistoricalVolatility;6.0286909
MUX;LiquidityPremium;0
MUX;MarginInterval;18.0860727
MX;HistoricalVolatility;6.6771490
MX;LiquidityPremium;0
MX;MarginInterval;20.0314470
NA;HistoricalVolatility;4.2009311
NA;LiquidityPremium;0
NA;MarginInterval;12.6027933
NEPT;HistoricalVolatility;8.1583345
NEPT;LiquidityPremium;0
NEPT;MarginInterval;24.4750035
NFI;HistoricalVolatility;6.5749968
NFI;LiquidityPremium;0
NFI;MarginInterval;19.7249904
NG;HistoricalVolatility;5.8157541
NG;LiquidityPremium;0
NG;MarginInterval;17.4472625
NGD;HistoricalVolatility;6.6161895
NGD;LiquidityPremium;0
NGD;MarginInterval;19.8485685
NGT;HistoricalVolatility;3.6809719
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0429156
NPI;HistoricalVolatility;3.4944319
NPI;LiquidityPremium;0
NPI;MarginInterval;10.4832955
NTR;HistoricalVolatility;3.4416086
NTR;LiquidityPremium;0
NTR;MarginInterval;10.3248256
NVA;HistoricalVolatility;11.3758191
NVA;LiquidityPremium;0
NVA;MarginInterval;34.1274574
NVUu;HistoricalVolatility;2.2060863
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.6182587
NWC;HistoricalVolatility;3.3351342
NWC;LiquidityPremium;0
NWC;MarginInterval;10.0054027
NWHu;HistoricalVolatility;3.9812236
NWHu;LiquidityPremium;0
NWHu;MarginInterval;11.9436709
OGC;HistoricalVolatility;6.0044390
OGC;LiquidityPremium;0
OGC;MarginInterval;18.0133169
OGI;HistoricalVolatility;7.5789677
OGI;LiquidityPremium;0
OGI;MarginInterval;22.7369032
ONEX;HistoricalVolatility;3.7681751
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.3045252
OR;HistoricalVolatility;4.8482219
OR;LiquidityPremium;0
OR;MarginInterval;14.5446657
OSB;HistoricalVolatility;6.1570704
OSB;LiquidityPremium;0
OSB;MarginInterval;18.4712113
OSK;HistoricalVolatility;5.7885118
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3655354
OTEX;HistoricalVolatility;2.9445127
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.8335380
OVV;HistoricalVolatility;10.3619482
OVV;LiquidityPremium;0
OVV;MarginInterval;31.0858446
PAAS;HistoricalVolatility;5.5673345
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.7020033
PBH;HistoricalVolatility;2.8189575
PBH;LiquidityPremium;0
PBH;MarginInterval;8.4568724
PD;HistoricalVolatility;8.4358566
PD;LiquidityPremium;0
PD;MarginInterval;25.3075699
PEY;HistoricalVolatility;5.3831117
PEY;LiquidityPremium;0
PEY;MarginInterval;16.1493351
PG;HistoricalVolatility;5.3562980
PG;LiquidityPremium;0
PG;MarginInterval;16.0688939
PKI;HistoricalVolatility;4.6638161
PKI;LiquidityPremium;0
PKI;MarginInterval;13.9914483
POU;HistoricalVolatility;9.1925011
POU;LiquidityPremium;0
POU;MarginInterval;27.5775032
POW;HistoricalVolatility;4.6885376
POW;LiquidityPremium;0
POW;MarginInterval;14.0656126
POW1;HistoricalVolatility;4.6970737
POW1;LiquidityPremium;0
POW1;MarginInterval;14.0912212
PPL;HistoricalVolatility;6.7080446
PPL;LiquidityPremium;0
PPL;MarginInterval;20.1241338
PRMW;HistoricalVolatility;4.6156328
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.8468983
PSI;HistoricalVolatility;4.7733543
PSI;LiquidityPremium;0
PSI;MarginInterval;14.3200630
PSK;HistoricalVolatility;4.6140849
PSK;LiquidityPremium;0
PSK;MarginInterval;13.8422547
PVG;HistoricalVolatility;5.1885438
PVG;LiquidityPremium;0
PVG;MarginInterval;15.5656313
PXT;HistoricalVolatility;4.8745788
PXT;LiquidityPremium;0
PXT;MarginInterval;14.6237365
QBR.B;HistoricalVolatility;2.6232410
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.8697228
QSR;HistoricalVolatility;4.2812711
QSR;LiquidityPremium;0
QSR;MarginInterval;12.8438132
RBA;HistoricalVolatility;2.6380174
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9140523
RCH;HistoricalVolatility;2.5490437
RCH;LiquidityPremium;0
RCH;MarginInterval;7.6471310
RCI.B;HistoricalVolatility;3.0728698
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.2186093
REAL;HistoricalVolatility;5.5378945
REAL;LiquidityPremium;0
REAL;MarginInterval;16.6136835
REIu;HistoricalVolatility;4.1512661
REIu;LiquidityPremium;0
REIu;MarginInterval;12.4537982
RFP;HistoricalVolatility;6.9877038
RFP;LiquidityPremium;0
RFP;MarginInterval;20.9631116
RNW;HistoricalVolatility;3.4830516
RNW;LiquidityPremium;0
RNW;MarginInterval;10.4491546
ROOT;HistoricalVolatility;6.2941397
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.8824193
RUS;HistoricalVolatility;3.7551729
RUS;LiquidityPremium;0
RUS;MarginInterval;11.2655187
RY;HistoricalVolatility;3.1878656
RY;LiquidityPremium;0
RY;MarginInterval;9.5635966
SAP;HistoricalVolatility;2.6198138
SAP;LiquidityPremium;0
SAP;MarginInterval;7.8594415
SCF;HistoricalVolatility;2.7806677
SCF;LiquidityPremium;0
SCF;MarginInterval;8.3420032
SCL;HistoricalVolatility;14.8073394
SCL;LiquidityPremium;0
SCL;MarginInterval;44.4220183
SEA;HistoricalVolatility;5.5791136
SEA;LiquidityPremium;0
SEA;MarginInterval;16.7373407
SES;HistoricalVolatility;9.7389452
SES;LiquidityPremium;0
SES;MarginInterval;29.2168355
SGY;HistoricalVolatility;9.9981711
SGY;LiquidityPremium;0
