AAV;HistoricalVolatility;2.5937486
AAV;LiquidityPremium;0
AAV;MarginInterval;9.1121338
ABX;HistoricalVolatility;2.4999836
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2276255
AC;HistoricalVolatility;3.2185974
AC;LiquidityPremium;0.9557173
AC;MarginInterval;9.6557921
ACO.X;HistoricalVolatility;1.0934536
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9901049
ACQ;HistoricalVolatility;3.6640665
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0757042
AEM;HistoricalVolatility;3.1600435
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8237751
AGF.B;HistoricalVolatility;2.0155674
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9629312
AGI;HistoricalVolatility;3.1986784
AGI;LiquidityPremium;3.3067194
AGI;MarginInterval;11.9518591
AGU;HistoricalVolatility;1.2756727
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6556756
AIF;HistoricalVolatility;2.0109498
AIF;LiquidityPremium;4.3984644
AIF;MarginInterval;7.4305551
AIM;HistoricalVolatility;1.5670184
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4113778
AKG;HistoricalVolatility;4.2063549
AKG;LiquidityPremium;0
AKG;MarginInterval;13.8886499
ALA;HistoricalVolatility;1.6208969
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4287605
ANV;HistoricalVolatility;6.7885974
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8648189
APu;LiquidityPremium;0
APu;MarginInterval;3.8344986
AQN;HistoricalVolatility;1.5587036
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7808552
AR;HistoricalVolatility;4.775934
AR;LiquidityPremium;0
AR;MarginInterval;17.9926588
ARE;HistoricalVolatility;1.9953033
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4830489
ARX;HistoricalVolatility;2.0363572
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5990045
ASR;HistoricalVolatility;3.5938213
ASR;LiquidityPremium;0
ASR;MarginInterval;12.4770069
ATA;HistoricalVolatility;1.5624571
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6873713
ATD.B;HistoricalVolatility;1.7840067
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7546557
ATH;HistoricalVolatility;4.0065748
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9655608
ATP;HistoricalVolatility;3.6776725
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0330176
AUQ;HistoricalVolatility;3.7052102
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.4708251
AVO;HistoricalVolatility;3.7965682
AVO;LiquidityPremium;0
AVO;MarginInterval;12.0660967
AXR;HistoricalVolatility;5.8111519
AXR;LiquidityPremium;0
AXR;MarginInterval;39.0944338
AXu;HistoricalVolatility;0.8071589
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1521207
AYA;HistoricalVolatility;4.8263839
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4791518
BAD;HistoricalVolatility;3.1687542
BAD;LiquidityPremium;0
BAD;MarginInterval;12.2321578
BAM.A;HistoricalVolatility;1.0066729
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.623098
BAX;HistoricalVolatility;0.0436271
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1655786
BAX15AP13;HistoricalVolatility;0.0436271
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1655786
BAX15DC14;HistoricalVolatility;0.0436271
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1655786
BAX15JN15;HistoricalVolatility;0.0436271
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1655786
BAX15MY15;HistoricalVolatility;0.0436271
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1655786
BAX15SP14;HistoricalVolatility;0.0436271
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1655786
BAX16DC19;HistoricalVolatility;0.0436271
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1655786
BAX16JN13;HistoricalVolatility;0.0436271
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1655786
BAX16MR14;HistoricalVolatility;0.0436271
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1655786
BAX16SP19;HistoricalVolatility;0.0436271
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1655786
BAX17DC18;HistoricalVolatility;0.0436271
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1655786
BAX17JN19;HistoricalVolatility;0.0436271
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1655786
BAX17MR13;HistoricalVolatility;0.0436271
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1655786
BAX17SP18;HistoricalVolatility;0.0436271
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1655786
BAX18MR19;HistoricalVolatility;0.0436271
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1655786
BB;HistoricalVolatility;3.4994068
BB;LiquidityPremium;0
BB;MarginInterval;13.1978512
BBD.B;HistoricalVolatility;2.6523974
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9067729
BCB;HistoricalVolatility;1.8374027
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4619407
BCE;HistoricalVolatility;0.7860917
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0486579
BCE2;HistoricalVolatility;0.9746299
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9238896
BDI;HistoricalVolatility;2.9628687
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6274256
BEIu;HistoricalVolatility;0.8933393
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2910264
BEPu;HistoricalVolatility;1.3067588
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5980155
BIN;HistoricalVolatility;1.1314001
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3942003
BIPu;HistoricalVolatility;1.1283262
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0919626
BIR;HistoricalVolatility;3.034552
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2792698
BMO;HistoricalVolatility;0.7948956
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2015048
BNK;HistoricalVolatility;3.7346914
BNK;LiquidityPremium;0
BNK;MarginInterval;15.266681
BNP;HistoricalVolatility;2.7548121
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3006517
BNS;HistoricalVolatility;0.8239829
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1785108
BPYu;HistoricalVolatility;1.0577808
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2772609
BRP1;HistoricalVolatility;1.821115
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4633451
BTE;HistoricalVolatility;3.2153328
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1974166
BXE;HistoricalVolatility;3.9009378
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7857426
CAE;HistoricalVolatility;1.0958089
CAE;LiquidityPremium;0
CAE;MarginInterval;4.201998
CAM;HistoricalVolatility;1.9490665
CAM;LiquidityPremium;2.5933915
CAM;MarginInterval;5.8471996
CARu;HistoricalVolatility;0.9770079
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5788393
CAS;HistoricalVolatility;1.8140588
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7432699
CCA;HistoricalVolatility;1.3374798
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7609467
CCO;HistoricalVolatility;2.0265839
CCO;LiquidityPremium;0.9700477
CCO;MarginInterval;6.3414105
CCT;HistoricalVolatility;2.3043088
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9282985
CEU;HistoricalVolatility;3.4276007
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8784774
CF;HistoricalVolatility;2.8205542
CF;LiquidityPremium;0
CF;MarginInterval;9.8648558
CFP;HistoricalVolatility;1.8898163
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7222863
CFW;HistoricalVolatility;2.9494796
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0660071
CFX;HistoricalVolatility;1.876963
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1079693
CG;HistoricalVolatility;3.927244
CG;LiquidityPremium;0
CG;MarginInterval;11.7817319
CGB;HistoricalVolatility;0.2970119
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1630761
CGB15DC18;HistoricalVolatility;0.2970119
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1630761
CGB15JN19;HistoricalVolatility;0.2970119
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1630761
CGB15SP21;HistoricalVolatility;0.2970119
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1630761
CGB16MR21;HistoricalVolatility;0.2970119
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1630761
CGF;HistoricalVolatility;0.145139
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5887543
CGG;HistoricalVolatility;4.1067339
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8583497
CGL;HistoricalVolatility;0.9832054
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5478687
CGX;HistoricalVolatility;0.9933126
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2563833
CGZ;HistoricalVolatility;0.0479557
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2395919
CIX;HistoricalVolatility;0.9741322
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9223966
CJ;HistoricalVolatility;2.5338055
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8844259
CJR.B;HistoricalVolatility;1.5133789
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1241541
CLS;HistoricalVolatility;1.4455296
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4842822
CM;HistoricalVolatility;0.8761663
CM;LiquidityPremium;0
CM;MarginInterval;3.4418126
CNL;HistoricalVolatility;4.8532611
CNL;LiquidityPremium;0
CNL;MarginInterval;16.5089337
CNQ;HistoricalVolatility;2.0125453
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.193109
CNR;HistoricalVolatility;1.1935585
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5511015
COS;HistoricalVolatility;3.7511323
COS;LiquidityPremium;0
COS;MarginInterval;18.0633326
CP;HistoricalVolatility;1.6230117
CP;LiquidityPremium;0
CP;MarginInterval;5.4740896
CPG;HistoricalVolatility;2.3670941
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8875912
CPX;HistoricalVolatility;1.1426462
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8618766
CR;HistoricalVolatility;3.91031
CR;LiquidityPremium;0
CR;MarginInterval;15.2903626
CS;HistoricalVolatility;3.4649808
CS;LiquidityPremium;0
CS;MarginInterval;15.0875499
CSHu;HistoricalVolatility;0.8822655
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9627636
CTC.A;HistoricalVolatility;1.2124428
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7387486
CU;HistoricalVolatility;0.9270817
CU;LiquidityPremium;0
CU;MarginInterval;3.3356454
CUFu;HistoricalVolatility;0.6534327
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.772689
CUM;HistoricalVolatility;3.8302407
CUM;LiquidityPremium;0
CUM;MarginInterval;12.618152
CUS;HistoricalVolatility;3.5198101
CUS;LiquidityPremium;0
CUS;MarginInterval;14.0406819
CVE;HistoricalVolatility;2.0340154
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7152513
CWB;HistoricalVolatility;1.69945
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6558654
CWTu;HistoricalVolatility;0.9204231
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1708149
CXR;HistoricalVolatility;3.014165
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6431519
DC.A;HistoricalVolatility;1.666837
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9710614
DDC;HistoricalVolatility;1.6227429
DDC;LiquidityPremium;0
DDC;MarginInterval;5.6936058
DGC;HistoricalVolatility;4.4433953
DGC;LiquidityPremium;0
DGC;MarginInterval;13.330186
DH;HistoricalVolatility;1.2169907
DH;LiquidityPremium;0
DH;MarginInterval;4.6426718
DOL;HistoricalVolatility;1.0718279
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2154838
DPM;HistoricalVolatility;4.4411896
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7813121
DRGu;HistoricalVolatility;1.0710184
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0190501
DRM;HistoricalVolatility;2.218843
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9770713
DSG;HistoricalVolatility;1.495377
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2521841
DTX;HistoricalVolatility;3.7918631
DTX;LiquidityPremium;3.0702998
DTX;MarginInterval;15.4358335
Du;HistoricalVolatility;0.8229332
Du;LiquidityPremium;0
Du;MarginInterval;3.4286442
DWI;HistoricalVolatility;4.6164332
DWI;LiquidityPremium;0
DWI;MarginInterval;16.9062622
ECA;HistoricalVolatility;2.1479721
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5675622
ECI;HistoricalVolatility;1.3763855
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1291564
EDR;HistoricalVolatility;4.5210225
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1861898
EFN;HistoricalVolatility;1.7499331
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2497993
EFX;HistoricalVolatility;2.0416657
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2064514
ELD;HistoricalVolatility;3.6777747
ELD;LiquidityPremium;0
ELD;MarginInterval;14.120915
EMA;HistoricalVolatility;0.8455425
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9255626
EMF;HistoricalVolatility;0.8798693
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4595964
EMP.A;HistoricalVolatility;1.0579275
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5108999
ENB;HistoricalVolatility;1.3646542
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8449015
ENF;HistoricalVolatility;1.5448687
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8509765
ERF;HistoricalVolatility;3.0158864
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7178703
ESI;HistoricalVolatility;2.1888533
ESI;LiquidityPremium;0
ESI;MarginInterval;9.603535
EXE;HistoricalVolatility;1.7088155
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1264465
FCR;HistoricalVolatility;0.7227004
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6947154
FM;HistoricalVolatility;3.072859
FM;LiquidityPremium;0
FM;MarginInterval;13.100929
FNV;HistoricalVolatility;2.4888429
FNV;LiquidityPremium;1.8616542
FNV;MarginInterval;8.4756784
FR;HistoricalVolatility;3.7879728
FR;LiquidityPremium;0
FR;MarginInterval;14.3116585
FRC;HistoricalVolatility;3.2147752
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2370385
FRU;HistoricalVolatility;1.9515444
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3713125
FSV;HistoricalVolatility;1.4875227
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9545415
FTS;HistoricalVolatility;0.7995448
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5001724
FTT;HistoricalVolatility;1.7913763
FTT;LiquidityPremium;0
FTT;MarginInterval;6.55972
FVI;HistoricalVolatility;3.9932342
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9797025
G;HistoricalVolatility;2.6888857
G;LiquidityPremium;0
G;MarginInterval;9.8412633
GBU;HistoricalVolatility;7.2689888
GBU;LiquidityPremium;0
GBU;MarginInterval;31.0895615
GC;HistoricalVolatility;1.8647769
GC;LiquidityPremium;0
GC;MarginInterval;8.4587413
GEI;HistoricalVolatility;2.0617685
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1030109
GIB.A;HistoricalVolatility;1.3665535
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6847543
GIL;HistoricalVolatility;1.3247478
GIL;LiquidityPremium;0
GIL;MarginInterval;4.791185
GMP;HistoricalVolatility;2.2816053
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1686643
GRTu;HistoricalVolatility;1.0387469
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8641361
GTE;HistoricalVolatility;3.5240314
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0784001
GUY;HistoricalVolatility;4.2034733
GUY;LiquidityPremium;0
GUY;MarginInterval;12.61042
GWO;HistoricalVolatility;0.8290598
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2302228
HBC;HistoricalVolatility;1.9764828
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5520079
HBM;HistoricalVolatility;2.7648979
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9381364
HCG;HistoricalVolatility;1.5715464
HCG;LiquidityPremium;0
HCG;MarginInterval;5.489225
HED;HistoricalVolatility;3.6821678
HED;LiquidityPremium;0
HED;MarginInterval;15.6939733
HEU;HistoricalVolatility;3.6744503
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5823805
HFD;HistoricalVolatility;1.4336191
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4243576
HFU;HistoricalVolatility;1.4590721
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5637979
HGD;HistoricalVolatility;4.8571225
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9374945
HGU;HistoricalVolatility;4.8813786
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2203921
HIX;HistoricalVolatility;0.7414861
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8111027
HND;HistoricalVolatility;4.5694489
HND;LiquidityPremium;0
HND;MarginInterval;17.8008313
HNL;HistoricalVolatility;3.7427884
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2545328
HNU;HistoricalVolatility;4.5846163
HNU;LiquidityPremium;0
HNU;MarginInterval;17.9384414
HOD;HistoricalVolatility;4.0193549
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3944718
HOU;HistoricalVolatility;3.9959
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2724563
HOU3;HistoricalVolatility;3.9959
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.2724563
HRu;HistoricalVolatility;0.914266
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1523909
HSE;HistoricalVolatility;1.7067145
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3743458
HXD;HistoricalVolatility;1.4402627
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4240444
HXT;HistoricalVolatility;0.723517
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7679311
HXU;HistoricalVolatility;1.4287247
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4358382
IAG;HistoricalVolatility;1.4564943
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2765991
IFC;HistoricalVolatility;0.9544824
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3129651
IFP;HistoricalVolatility;2.4202217
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9220059
IGM;HistoricalVolatility;1.1884391
IGM;LiquidityPremium;0
IGM;MarginInterval;4.838923
IMG;HistoricalVolatility;4.4435163
IMG;LiquidityPremium;0
IMG;MarginInterval;15.585535
IMO;HistoricalVolatility;1.5007221
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2926123
IMX;HistoricalVolatility;1.5918983
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7756948
INE;HistoricalVolatility;0.9432153
INE;LiquidityPremium;0
INE;MarginInterval;2.8696475
IPL;HistoricalVolatility;1.7077603
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8541714
ITP;HistoricalVolatility;2.1726523
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1840386
JE;HistoricalVolatility;2.3573702
JE;LiquidityPremium;0
JE;MarginInterval;7.0721105
K;HistoricalVolatility;3.4170839
K;LiquidityPremium;0
K;MarginInterval;12.3710844
KEL;HistoricalVolatility;2.9793863
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2846195
KEY;HistoricalVolatility;1.9483704
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9430533
KGI;HistoricalVolatility;4.1974309
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5922928
L;HistoricalVolatility;1.0570796
L;LiquidityPremium;0
L;MarginInterval;3.4764738
L1;HistoricalVolatility;0.6391209
L1;LiquidityPremium;0
L1;MarginInterval;2.1782811
LEG;HistoricalVolatility;4.8235289
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2867047
LGB;HistoricalVolatility;0.5873822
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5773352
LIF;HistoricalVolatility;2.3981819
LIF;LiquidityPremium;0
LIF;MarginInterval;10.888504
LNR;HistoricalVolatility;2.1115441
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3346324
LRE;HistoricalVolatility;4.303857
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9947001
LTS;HistoricalVolatility;5.6959085
LTS;LiquidityPremium;0
LTS;MarginInterval;26.3800664
LUN;HistoricalVolatility;2.5170438
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2583197
MAG;HistoricalVolatility;3.9519829
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7027139
MBT;HistoricalVolatility;1.1405745
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2985611
MDA;HistoricalVolatility;1.1118142
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4417913
MDI;HistoricalVolatility;2.3639366
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7111834
MEG;HistoricalVolatility;3.8338613
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8090169
MFC;HistoricalVolatility;1.1973366
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2628517
MFI;HistoricalVolatility;1.4488633
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3465899
MG;HistoricalVolatility;1.5501602
MG;LiquidityPremium;0
MG;MarginInterval;4.9876375
MGO;HistoricalVolatility;2.7602628
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3967465
MIC;HistoricalVolatility;1.5347845
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2233804
MNW;HistoricalVolatility;2.3359965
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2924216
MRE;HistoricalVolatility;2.5955589
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7866768
MRU;HistoricalVolatility;1.1519075
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6367547
MTL;HistoricalVolatility;1.7839465
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2536132
MX;HistoricalVolatility;2.0475072
MX;LiquidityPremium;0
MX;MarginInterval;7.2121575
NA;HistoricalVolatility;1.0510069
NA;LiquidityPremium;0
NA;MarginInterval;4.4193234
NBD;HistoricalVolatility;2.0085945
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4716526
NG;HistoricalVolatility;3.7406707
NG;LiquidityPremium;0
NG;MarginInterval;13.4481016
NGD;HistoricalVolatility;3.4765036
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2400877
NKO;HistoricalVolatility;8.8428617
NKO;LiquidityPremium;0
NKO;MarginInterval;33.1937046
NPI;HistoricalVolatility;1.090781
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7444524
NSU;HistoricalVolatility;2.1987582
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1393191
NVA;HistoricalVolatility;3.2266925
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9099191
OCX;HistoricalVolatility;1.1101459
OCX;LiquidityPremium;0
OCX;MarginInterval;4.088326
OIS;HistoricalVolatility;0.0224206
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0997913
ONX;HistoricalVolatility;0.0224206
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0997913
OSK1;HistoricalVolatility;2.4705998
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4117995
OTC;HistoricalVolatility;1.747815
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3143195
P;HistoricalVolatility;4.3612806
P;LiquidityPremium;0
P;MarginInterval;15.6174927
PAA;HistoricalVolatility;2.8125625
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5786016
PD;HistoricalVolatility;3.0223196
PD;LiquidityPremium;0
PD;MarginInterval;12.5447284
PEY;HistoricalVolatility;1.9740534
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4044119
PG;HistoricalVolatility;4.1967957
PG;LiquidityPremium;0
PG;MarginInterval;13.8562857
PGF;HistoricalVolatility;3.1781792
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4822086
PJC.A;HistoricalVolatility;1.3500093
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.692834
PKI;HistoricalVolatility;1.7042863
PKI;LiquidityPremium;0
PKI;MarginInterval;5.431146
POT;HistoricalVolatility;1.2443786
POT;LiquidityPremium;0.7881286
POT;MarginInterval;4.211033
POU;HistoricalVolatility;3.1669532
POU;LiquidityPremium;0
POU;MarginInterval;13.676394
POW;HistoricalVolatility;0.9724551
POW;LiquidityPremium;0
POW;MarginInterval;4.138256
PPL;HistoricalVolatility;1.7609226
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0655512
PPY;HistoricalVolatility;3.5762395
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8479385
PRE;HistoricalVolatility;5.3290187
PRE;LiquidityPremium;0
PRE;MarginInterval;24.605879
PSI;HistoricalVolatility;2.2792316
PSI;LiquidityPremium;0
PSI;MarginInterval;9.247004
PSK;HistoricalVolatility;2.5038811
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9593485
PVG;HistoricalVolatility;3.8200263
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5161588
PWF;HistoricalVolatility;0.9348959
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5259808
PWT;HistoricalVolatility;4.0598867
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1309166
PXT;HistoricalVolatility;3.3189527
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7740377
PXX;HistoricalVolatility;3.2397663
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7329545
QBR.B;HistoricalVolatility;1.050121
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.518397
QSR;HistoricalVolatility;2.2752897
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8258691
RBA;HistoricalVolatility;1.2122896
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6972943
RCI.B;HistoricalVolatility;0.9734937
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0775469
REFu;HistoricalVolatility;0.8311624
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6254884
REIu;HistoricalVolatility;0.8187047
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0534301
RFP;HistoricalVolatility;2.1479753
RFP;LiquidityPremium;0
RFP;MarginInterval;6.694548
RGL;HistoricalVolatility;2.4316046
RGL;LiquidityPremium;0
RGL;MarginInterval;8.193236
RMP;HistoricalVolatility;4.0943033
RMP;LiquidityPremium;3.3084243
RMP;MarginInterval;19.9882634
RMX;HistoricalVolatility;4.7630567
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5201657
RON;HistoricalVolatility;1.3162314
RON;LiquidityPremium;0
RON;MarginInterval;4.812216
RRX;HistoricalVolatility;3.1067223
RRX;LiquidityPremium;0
RRX;MarginInterval;11.8900116
