ABX;HistoricalVolatility;3.2673488
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8020464
AC;HistoricalVolatility;3.9697938
AC;LiquidityPremium;0
AC;MarginInterval;11.9093815
ACB;HistoricalVolatility;8.4880285
ACB;LiquidityPremium;0
ACB;MarginInterval;25.4640856
ACO.X;HistoricalVolatility;1.4690146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4070438
ACQ;HistoricalVolatility;4.3160343
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9481030
ADu;HistoricalVolatility;2.7668405
ADu;LiquidityPremium;0
ADu;MarginInterval;8.3005214
AEM;HistoricalVolatility;3.7634364
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2903092
AEM1;HistoricalVolatility;3.5706334
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7119002
AGI;HistoricalVolatility;4.6155447
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8466340
AIF;HistoricalVolatility;2.7528192
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2584576
AIM;HistoricalVolatility;2.5987140
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7961421
ALA;HistoricalVolatility;1.9734189
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9202566
APu;HistoricalVolatility;2.2875617
APu;LiquidityPremium;0
APu;MarginInterval;6.8626850
AQN;HistoricalVolatility;3.1849032
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5547095
ARE;HistoricalVolatility;3.2407520
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7222560
ARX;HistoricalVolatility;3.1987421
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5962262
ASTL;HistoricalVolatility;3.6705648
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.0116943
AT;HistoricalVolatility;7.4312330
AT;LiquidityPremium;0
AT;MarginInterval;22.2936990
ATA;HistoricalVolatility;3.7010068
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1030203
ATD;HistoricalVolatility;1.9120715
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7362146
ATZ;HistoricalVolatility;2.8622397
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5867192
AXu;HistoricalVolatility;2.4498680
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3496041
BAM.A;HistoricalVolatility;2.4043558
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2130673
BAX;HistoricalVolatility;0.0710483
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2662141
BAX22DC19;HistoricalVolatility;0.0710483
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2662141
BAX23DC18;HistoricalVolatility;0.1048204
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3927566
BAX23FB13;HistoricalVolatility;0.0710483
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2662141
BAX23JA16;HistoricalVolatility;0.0710483
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2662141
BAX23JN19;HistoricalVolatility;0.0948290
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3553194
BAX23MR13;HistoricalVolatility;0.0710483
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2662141
BAX23SP18;HistoricalVolatility;0.0948290
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3553194
BAX24DC16;HistoricalVolatility;0.1009246
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3781590
BAX24JN17;HistoricalVolatility;0.1048204
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3927566
BAX24MR18;HistoricalVolatility;0.1048204
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3927566
BAX24SP16;HistoricalVolatility;0.1048204
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3927566
BAX25JN16;HistoricalVolatility;0.1009246
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3781590
BAX25MR17;HistoricalVolatility;0.1009246
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3781590
BAX25SP15;HistoricalVolatility;0.1009246
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3781590
BB;HistoricalVolatility;3.4722976
BB;LiquidityPremium;0
BB;MarginInterval;10.4168929
BBD.B;HistoricalVolatility;4.4920324
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4760973
BBU1;HistoricalVolatility;2.9886677
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.9660032
BCE;HistoricalVolatility;1.6112558
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8337674
BDGI;HistoricalVolatility;2.9237630
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7712889
BEIu;HistoricalVolatility;1.9962994
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9888983
BEPC;HistoricalVolatility;2.3242357
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9727070
BEPu;HistoricalVolatility;1.6511046
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9533137
BHC;HistoricalVolatility;5.5456171
BHC;LiquidityPremium;0
BHC;MarginInterval;16.6368514
BIPu;HistoricalVolatility;2.4467054
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3401161
BIR;HistoricalVolatility;3.9228668
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7686004
BITF;HistoricalVolatility;7.8998276
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6994829
BLDP;HistoricalVolatility;4.9130183
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7390549
BLX;HistoricalVolatility;2.5496851
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6490554
BMO;HistoricalVolatility;1.8743165
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6229494
BNS;HistoricalVolatility;1.7309429
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1928288
BTCC.B;HistoricalVolatility;5.4224817
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2674452
BTCQ;HistoricalVolatility;5.4224175
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2672525
BTCX.B;HistoricalVolatility;5.4254415
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2763245
BTE;HistoricalVolatility;4.1189373
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3568118
BTO;HistoricalVolatility;3.7107776
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1323327
CAE;HistoricalVolatility;3.2407178
CAE;LiquidityPremium;0
CAE;MarginInterval;9.7221534
CARu;HistoricalVolatility;1.8884621
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6653864
CAS;HistoricalVolatility;3.2940053
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8820159
CCA;HistoricalVolatility;1.6971074
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0913221
CCL.B;HistoricalVolatility;1.8749519
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6248558
CCO;HistoricalVolatility;3.6907636
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0722908
CF;HistoricalVolatility;3.6019277
CF;LiquidityPremium;0
CF;MarginInterval;10.8057832
CFP;HistoricalVolatility;2.8260739
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4782216
CG;HistoricalVolatility;5.3580150
CG;LiquidityPremium;0
CG;MarginInterval;16.0740451
CGB;HistoricalVolatility;0.6502993
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9508978
CGF;HistoricalVolatility;0.4189449
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2568346
CGX;HistoricalVolatility;2.6200419
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8601257
CGZ;HistoricalVolatility;0.1753031
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5259092
CHEu;HistoricalVolatility;2.8174722
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4524166
CHPu;HistoricalVolatility;1.3225778
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9677334
CIA;HistoricalVolatility;5.4557810
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3673431
CIX;HistoricalVolatility;2.6635429
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9906286
CJ;HistoricalVolatility;4.9328198
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7984595
CJR.B;HistoricalVolatility;2.9027296
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7081888
CLS;HistoricalVolatility;3.4349427
CLS;LiquidityPremium;0
CLS;MarginInterval;10.3048282
CM;HistoricalVolatility;1.9240760
CM;LiquidityPremium;0
CM;MarginInterval;5.7722279
CNQ;HistoricalVolatility;3.1832763
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5498288
CNR;HistoricalVolatility;1.5597912
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6793737
CP;HistoricalVolatility;1.8799541
CP;LiquidityPremium;0
CP;MarginInterval;5.6398622
CPG;HistoricalVolatility;3.8139434
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4418302
CPX;HistoricalVolatility;1.8523231
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5569692
CRA;HistoricalVolatility;0.0488573
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1830657
CRA22DC21;HistoricalVolatility;0.0488573
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1830657
CRA22SP21;HistoricalVolatility;0.0488573
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1830657
CRA23DC20;HistoricalVolatility;0.1036198
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3882578
CRA23JN21;HistoricalVolatility;0.0843178
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3159342
CRA23MR15;HistoricalVolatility;0.0843178
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3159342
CRA23SP20;HistoricalVolatility;0.1036198
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3882578
CRA24DC18;HistoricalVolatility;0.1029450
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3857296
CRA24JN19;HistoricalVolatility;0.1036198
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3882578
CRA24MR20;HistoricalVolatility;0.1036198
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3882578
CRA24SP18;HistoricalVolatility;0.1029450
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3857296
CRA25JN18;HistoricalVolatility;0.1029450
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3857296
CRA25MR19;HistoricalVolatility;0.1029450
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3857296
CRON;HistoricalVolatility;4.5226111
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5678333
CRRu;HistoricalVolatility;1.7604063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2812188
CS;HistoricalVolatility;4.8668726
CS;LiquidityPremium;0
CS;MarginInterval;14.6006178
CSHu;HistoricalVolatility;2.4629225
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3887676
CTC.A;HistoricalVolatility;1.9405186
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8215558
CTS;HistoricalVolatility;4.7671006
CTS;LiquidityPremium;0
CTS;MarginInterval;14.3013018
CU;HistoricalVolatility;1.5832463
CU;LiquidityPremium;0
CU;MarginInterval;4.7497389
CVE;HistoricalVolatility;4.1947461
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5842383
CVE1;HistoricalVolatility;3.2439398
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7318193
CWB;HistoricalVolatility;2.3086157
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9258471
CWEB;HistoricalVolatility;7.0346633
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.1039900
DFY;HistoricalVolatility;2.7152079
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1456237
DII.B;HistoricalVolatility;3.2485154
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7455463
DIRu;HistoricalVolatility;2.2752712
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8258135
DND;HistoricalVolatility;4.6207395
DND;LiquidityPremium;0
DND;MarginInterval;13.8622186
DOL;HistoricalVolatility;1.6629184
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9887552
DOO;HistoricalVolatility;2.9764601
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9293803
DPM;HistoricalVolatility;3.5362821
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6088462
DRM;HistoricalVolatility;3.1098144
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3294433
DSG;HistoricalVolatility;2.3356196
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0068589
Du;HistoricalVolatility;2.7227500
Du;LiquidityPremium;0
Du;MarginInterval;8.1682501
EBIT;HistoricalVolatility;5.4508691
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3526073
ECN;HistoricalVolatility;2.8829296
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6487887
EDR;HistoricalVolatility;4.7058644
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1175933
EDV;HistoricalVolatility;3.3808446
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1425339
EFN;HistoricalVolatility;3.0592131
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1776394
EFR;HistoricalVolatility;4.9660091
EFR;LiquidityPremium;0
EFR;MarginInterval;14.8980272
EGLX;HistoricalVolatility;6.8064536
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4193609
ELD;HistoricalVolatility;3.9814522
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9443566
EMA;HistoricalVolatility;1.5749901
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7249703
EMP.A;HistoricalVolatility;1.5325753
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5977260
ENB;HistoricalVolatility;1.4858932
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4576796
EQX;HistoricalVolatility;5.9258887
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7776661
ERF;HistoricalVolatility;3.5425082
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6275246
ERO;HistoricalVolatility;5.5992568
ERO;LiquidityPremium;0
ERO;MarginInterval;16.7977704
ETHH.B;HistoricalVolatility;7.2622382
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7867146
ETHQ;HistoricalVolatility;7.2641955
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7925865
ETHR;HistoricalVolatility;7.2881205
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8643615
ETHX.B;HistoricalVolatility;7.2660719
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7982156
EXE;HistoricalVolatility;2.2214822
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6644465
FCRu;HistoricalVolatility;1.7142289
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1426867
FEC;HistoricalVolatility;4.3911325
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1733976
FIL;HistoricalVolatility;5.3060712
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9182137
FM;HistoricalVolatility;5.2092908
FM;LiquidityPremium;0
FM;MarginInterval;15.6278725
FNV;HistoricalVolatility;2.5913291
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7739872
FOOD;HistoricalVolatility;5.3567799
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0703398
FR;HistoricalVolatility;4.5217282
FR;LiquidityPremium;0
FR;MarginInterval;13.5651847
FRU;HistoricalVolatility;2.9754178
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9262534
FTS;HistoricalVolatility;1.4485634
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3456903
FTT;HistoricalVolatility;2.5644120
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6932361
FVI;HistoricalVolatility;5.0527620
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1582860
GEI;HistoricalVolatility;2.4335861
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3007582
GFL;HistoricalVolatility;2.5807570
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7422711
GIB.A;HistoricalVolatility;1.6307041
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8921124
GIL;HistoricalVolatility;3.3760994
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1282983
GLXY;HistoricalVolatility;9.2092685
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6278055
GOOS;HistoricalVolatility;3.7224470
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1673409
GRTu;HistoricalVolatility;2.4475773
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.3427320
GWO;HistoricalVolatility;1.9946369
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9839108
H;HistoricalVolatility;1.3295190
H;LiquidityPremium;0
H;MarginInterval;3.9885571
HBM;HistoricalVolatility;5.0911173
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2733518
HCG;HistoricalVolatility;2.8626702
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5880107
HEXO;HistoricalVolatility;6.4487841
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3463522
HGD;HistoricalVolatility;6.1678258
HGD;LiquidityPremium;0
HGD;MarginInterval;18.5034775
HGU;HistoricalVolatility;5.9215952
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7647855
HMMJ;HistoricalVolatility;4.2539700
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7619100
HND;HistoricalVolatility;8.3247113
HND;LiquidityPremium;0
HND;MarginInterval;24.9741339
HNU;HistoricalVolatility;8.1856746
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5570238
HOD;HistoricalVolatility;5.9524123
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8572370
HOG;HistoricalVolatility;1.9100579
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7301737
HPR;HistoricalVolatility;1.0223200
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0669599
HR1;HistoricalVolatility;1.5679579
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7038738
HUT;HistoricalVolatility;10.2762682
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8288047
HWX;HistoricalVolatility;4.0548981
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1646944
HXQ;HistoricalVolatility;1.7994022
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3982065
HXT;HistoricalVolatility;1.4716302
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4148906
IAG;HistoricalVolatility;2.3907610
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1722831
IFC;HistoricalVolatility;1.7079285
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1237856
IFP;HistoricalVolatility;3.6575167
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9725502
IGM;HistoricalVolatility;2.0479493
IGM;LiquidityPremium;0
IGM;MarginInterval;6.1438479
IMG;HistoricalVolatility;4.8983560
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6950680
IMO;HistoricalVolatility;2.7954368
IMO;LiquidityPremium;0
IMO;MarginInterval;8.3863104
INE;HistoricalVolatility;2.7434306
INE;LiquidityPremium;0
INE;MarginInterval;8.2302919
IPL2;HistoricalVolatility;2.1761007
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5283021
IVN;HistoricalVolatility;5.1942843
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5828530
K;HistoricalVolatility;4.0941208
K;LiquidityPremium;0
K;MarginInterval;12.2823623
KEY;HistoricalVolatility;1.8466287
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5398860
KNT;HistoricalVolatility;3.9769930
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9309790
KRR;HistoricalVolatility;6.5491578
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6474733
KXS;HistoricalVolatility;3.3791344
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1374033
L;HistoricalVolatility;1.5914418
L;LiquidityPremium;0
L;MarginInterval;4.7743254
LAC;HistoricalVolatility;6.1674755
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5024264
LB;HistoricalVolatility;2.1590641
LB;LiquidityPremium;0
LB;MarginInterval;6.4771924
LEV;HistoricalVolatility;4.6341199
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9023597
LGB;HistoricalVolatility;1.3767161
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1301482
LIF;HistoricalVolatility;3.0994735
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2984204
LNR;HistoricalVolatility;2.9851128
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9553383
LSPD;HistoricalVolatility;6.2350793
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7052380
LUG;HistoricalVolatility;4.3849060
LUG;LiquidityPremium;0
LUG;MarginInterval;13.1547179
LUN;HistoricalVolatility;4.2845897
LUN;LiquidityPremium;0
LUN;MarginInterval;12.8537690
LWRK1;HistoricalVolatility;4.3982811
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.1948434
MAG;HistoricalVolatility;3.9421935
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8265805
MAXR;HistoricalVolatility;4.2472747
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7418240
MDI;HistoricalVolatility;3.6411775
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9235325
MEG;HistoricalVolatility;5.5075623
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5226870
MFC;HistoricalVolatility;2.2786225
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8358674
MFI;HistoricalVolatility;2.6637051
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9911152
MG;HistoricalVolatility;2.7548633
MG;LiquidityPremium;0
MG;MarginInterval;8.2645898
MRE;HistoricalVolatility;3.4104951
MRE;LiquidityPremium;0
MRE;MarginInterval;10.2314854
MRU;HistoricalVolatility;1.4379316
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3137949
MTL;HistoricalVolatility;2.5400388
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6201163
MX;HistoricalVolatility;3.5256521
MX;LiquidityPremium;0
MX;MarginInterval;10.5769564
NA;HistoricalVolatility;1.9749559
NA;LiquidityPremium;0
NA;MarginInterval;5.9248676
NFI;HistoricalVolatility;3.9603496
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8810487
NG;HistoricalVolatility;6.5621525
NG;LiquidityPremium;0
NG;MarginInterval;19.6864576
NGD;HistoricalVolatility;6.2187417
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6562250
NGT;HistoricalVolatility;3.1872552
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5617656
NPI;HistoricalVolatility;1.6623347
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9870042
NPK;HistoricalVolatility;7.2443026
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7329079
NTR;HistoricalVolatility;3.5936470
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7809411
NVEI;HistoricalVolatility;7.7890427
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3671282
NWHu;HistoricalVolatility;1.9281949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7845846
NXE;HistoricalVolatility;4.8721650
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6164950
OBE;HistoricalVolatility;4.4157307
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2471921
OGC;HistoricalVolatility;5.3026750
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9080250
OGI;HistoricalVolatility;6.0173141
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0519422
OLA;HistoricalVolatility;5.5579801
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6739402
ONEX;HistoricalVolatility;2.2844699
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8534096
OR;HistoricalVolatility;3.4521721
OR;LiquidityPremium;0
OR;MarginInterval;10.3565163
OSK;HistoricalVolatility;8.5669735
OSK;LiquidityPremium;0
OSK;MarginInterval;25.7009204
OTEX;HistoricalVolatility;2.3512761
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0538283
OVV;HistoricalVolatility;4.9094069
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7282207
PAAS;HistoricalVolatility;3.6877983
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0633949
PBH;HistoricalVolatility;2.0820033
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2460098
PD;HistoricalVolatility;4.2055666
PD;LiquidityPremium;0
PD;MarginInterval;12.6166997
PEY;HistoricalVolatility;3.6399976
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9199928
PKI;HistoricalVolatility;2.5425226
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6275677
PMZu;HistoricalVolatility;2.5195824
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5587471
POU;HistoricalVolatility;3.9082007
POU;LiquidityPremium;0
POU;MarginInterval;11.7246020
POW;HistoricalVolatility;1.9054082
POW;LiquidityPremium;0
POW;MarginInterval;5.7162245
PPL;HistoricalVolatility;2.0822994
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2468982
PRMW;HistoricalVolatility;4.2944806
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8834417
PSK;HistoricalVolatility;2.8785920
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6357760
PVG1;HistoricalVolatility;4.6898305
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0694914
PXT;HistoricalVolatility;4.0350989
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1052967
PYR;HistoricalVolatility;6.7144403
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1433210
QBR.B;HistoricalVolatility;1.8335425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5006275
QSR;HistoricalVolatility;1.6916938
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0750814
RBA;HistoricalVolatility;3.0815248
RBA;LiquidityPremium;0
RBA;MarginInterval;9.2445744
RCI.B;HistoricalVolatility;1.6762360
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0287081
REAL;HistoricalVolatility;3.8900280
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6700839
REIu;HistoricalVolatility;1.7189972
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1569916
RFP;HistoricalVolatility;5.1435852
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4307557
RNW;HistoricalVolatility;1.8681976
RNW;LiquidityPremium;0
RNW;MarginInterval;5.6045927
RUS;HistoricalVolatility;2.5148627
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5445882
RY;HistoricalVolatility;1.7430213
RY;LiquidityPremium;0
RY;MarginInterval;5.2290639
SAP;HistoricalVolatility;1.7650441
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2951322
SCF;HistoricalVolatility;1.5013295
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5039885
SCG;HistoricalVolatility;1.4682480
SCG;LiquidityPremium;0
SCG;MarginInterval;4.4047439
SCL;HistoricalVolatility;3.7297171
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1891513
SDV;HistoricalVolatility;0.3703591
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3877161
SDV22DC16;HistoricalVolatility;0.3703591
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3877161
