ABX;HistoricalVolatility;3.2242961
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6728883
AC;HistoricalVolatility;3.8849649
AC;LiquidityPremium;0
AC;MarginInterval;11.6548948
ACB;HistoricalVolatility;8.3346400
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0039201
ACO.X;HistoricalVolatility;1.4544556
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3633669
ACQ;HistoricalVolatility;4.1710035
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5130104
ADu;HistoricalVolatility;2.7225754
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1677262
AEM;HistoricalVolatility;3.6971563
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0914688
AEM1;HistoricalVolatility;3.5695245
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7085736
AGI;HistoricalVolatility;4.5608266
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6824799
AIF;HistoricalVolatility;2.7241297
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1723891
AIM;HistoricalVolatility;2.6004759
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8014277
ALA;HistoricalVolatility;1.9378192
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8134575
APu;HistoricalVolatility;2.3063649
APu;LiquidityPremium;0
APu;MarginInterval;6.9190948
AQN;HistoricalVolatility;3.4416528
AQN;LiquidityPremium;0
AQN;MarginInterval;10.3249584
ARE;HistoricalVolatility;3.1889924
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5669771
ARX;HistoricalVolatility;3.1349721
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4049164
ASTL;HistoricalVolatility;3.6544509
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9633528
AT;HistoricalVolatility;7.3392976
AT;LiquidityPremium;0
AT;MarginInterval;22.0178929
ATD;HistoricalVolatility;1.8756158
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6268475
ATS;HistoricalVolatility;3.6333859
ATS;LiquidityPremium;0
ATS;MarginInterval;10.9001577
ATZ;HistoricalVolatility;2.8062883
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4188648
AXu;HistoricalVolatility;2.4366072
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3098216
BAM.A;HistoricalVolatility;2.3693796
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1081387
BAX;HistoricalVolatility;0.0683749
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2561971
BAX22DC19;HistoricalVolatility;0.0683749
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2561971
BAX23DC18;HistoricalVolatility;0.1006380
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3770853
BAX23FB13;HistoricalVolatility;0.0683749
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2561971
BAX23JA16;HistoricalVolatility;0.0683749
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2561971
BAX23JN19;HistoricalVolatility;0.0909794
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3408949
BAX23MR13;HistoricalVolatility;0.0683749
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2561971
BAX23SP18;HistoricalVolatility;0.0909794
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3408949
BAX24DC16;HistoricalVolatility;0.0974789
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3652484
BAX24JN17;HistoricalVolatility;0.1006380
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3770853
BAX24MR18;HistoricalVolatility;0.1006380
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3770853
BAX24SP16;HistoricalVolatility;0.1006380
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3770853
BAX25JN16;HistoricalVolatility;0.0974789
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3652484
BAX25MR17;HistoricalVolatility;0.0974789
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3652484
BAX25SP15;HistoricalVolatility;0.0974789
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3652484
BB;HistoricalVolatility;3.4250520
BB;LiquidityPremium;0
BB;MarginInterval;10.2751559
BBD.B;HistoricalVolatility;4.3660379
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0981136
BBU1;HistoricalVolatility;2.9439693
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.8319080
BCE;HistoricalVolatility;1.5959395
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7878185
BDGI;HistoricalVolatility;2.9205813
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7617439
BEIu;HistoricalVolatility;1.9555720
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8667161
BEPC;HistoricalVolatility;2.3244769
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9734306
BEPu;HistoricalVolatility;1.6327505
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8982516
BHC;HistoricalVolatility;5.4434719
BHC;LiquidityPremium;0
BHC;MarginInterval;16.3304157
BIPu;HistoricalVolatility;2.4177557
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2532672
BIR;HistoricalVolatility;3.8270882
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4812647
BITF;HistoricalVolatility;7.9440714
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8322142
BLDP;HistoricalVolatility;4.7851116
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3553347
BLX;HistoricalVolatility;2.5878147
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7634440
BMO;HistoricalVolatility;1.8367164
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5101491
BNS;HistoricalVolatility;1.7095841
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1287522
BTCC.B;HistoricalVolatility;5.4181546
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2544638
BTCQ;HistoricalVolatility;5.4183579
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2550737
BTCX.B;HistoricalVolatility;5.4224421
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2673263
BTE;HistoricalVolatility;4.0305243
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0915730
BTO;HistoricalVolatility;3.6687984
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0063952
CAE;HistoricalVolatility;3.1242525
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3727574
CARu;HistoricalVolatility;1.8626102
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5878307
CAS;HistoricalVolatility;3.2335251
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7005753
CCA;HistoricalVolatility;1.6585500
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9756501
CCL.B;HistoricalVolatility;1.8702436
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6107307
CCO;HistoricalVolatility;3.5977316
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7931949
CF;HistoricalVolatility;3.5082392
CF;LiquidityPremium;0
CF;MarginInterval;10.5247175
CFP;HistoricalVolatility;2.7657697
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2973090
CG;HistoricalVolatility;5.2896058
CG;LiquidityPremium;0
CG;MarginInterval;15.8688173
CGB;HistoricalVolatility;0.6329784
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8989353
CGF;HistoricalVolatility;0.4075105
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2225315
CGX;HistoricalVolatility;2.5733721
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7201163
CGZ;HistoricalVolatility;0.1712071
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5136214
CHEu;HistoricalVolatility;2.7481567
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2444700
CHPu;HistoricalVolatility;1.2907652
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8722955
CIA;HistoricalVolatility;5.4504005
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3512016
CIX;HistoricalVolatility;2.6475061
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9425183
CJ;HistoricalVolatility;4.8306004
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4918012
CJR.B;HistoricalVolatility;2.9218402
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7655205
CLS;HistoricalVolatility;3.3432543
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0297630
CM;HistoricalVolatility;1.8921175
CM;LiquidityPremium;0
CM;MarginInterval;5.6763525
CNQ;HistoricalVolatility;3.1321395
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3964186
CNR;HistoricalVolatility;1.5264598
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5793793
CP;HistoricalVolatility;1.8720056
CP;LiquidityPremium;0
CP;MarginInterval;5.6160169
CPG;HistoricalVolatility;3.7380798
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2142395
CPX;HistoricalVolatility;1.8332386
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4997157
CRA;HistoricalVolatility;0.0467830
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1752935
CRA22DC21;HistoricalVolatility;0.0467830
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1752935
CRA22SP21;HistoricalVolatility;0.0467830
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1752935
CRA23DC20;HistoricalVolatility;0.0999630
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3745562
CRA23JN21;HistoricalVolatility;0.0812963
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3046131
CRA23MR15;HistoricalVolatility;0.0812963
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3046131
CRA23SP20;HistoricalVolatility;0.0999630
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3745562
CRA24DC18;HistoricalVolatility;0.0993370
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3722106
CRA24JN19;HistoricalVolatility;0.0999630
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3745562
CRA24MR20;HistoricalVolatility;0.0999630
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3745562
CRA24SP18;HistoricalVolatility;0.0993370
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3722106
CRA25JN18;HistoricalVolatility;0.0993370
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3722106
CRA25MR19;HistoricalVolatility;0.0993370
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3722106
CRON;HistoricalVolatility;4.5228415
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5685246
CRRu;HistoricalVolatility;1.7410048
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2230145
CS;HistoricalVolatility;4.7441063
CS;LiquidityPremium;0
CS;MarginInterval;14.2323189
CSHu;HistoricalVolatility;2.5122332
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5366996
CTC.A;HistoricalVolatility;2.0133067
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0399200
CTS;HistoricalVolatility;5.2482842
CTS;LiquidityPremium;0
CTS;MarginInterval;15.7448526
CU;HistoricalVolatility;1.5854136
CU;LiquidityPremium;0
CU;MarginInterval;4.7562408
CVE;HistoricalVolatility;4.1242198
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3726594
CVE1;HistoricalVolatility;3.1479986
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4439959
CWB;HistoricalVolatility;2.2792961
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8378884
CWEB;HistoricalVolatility;6.9405280
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.8215841
DFY;HistoricalVolatility;2.6798426
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0395279
DII.B;HistoricalVolatility;3.2016279
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6048836
DIRu;HistoricalVolatility;2.2340455
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7021366
DND;HistoricalVolatility;4.6478014
DND;LiquidityPremium;0
DND;MarginInterval;13.9434042
DOL;HistoricalVolatility;1.6422306
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9266917
DOO;HistoricalVolatility;2.9062483
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7187448
DPM;HistoricalVolatility;3.5347154
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6041461
DRM;HistoricalVolatility;3.0970319
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2910957
DSG;HistoricalVolatility;2.3834377
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1503131
Du;HistoricalVolatility;2.7585199
Du;LiquidityPremium;0
Du;MarginInterval;8.2755598
EBIT;HistoricalVolatility;5.4462971
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3388913
ECN;HistoricalVolatility;2.8643280
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5929841
EDR;HistoricalVolatility;4.6098080
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8294240
EDV;HistoricalVolatility;3.3762157
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1286471
EFN;HistoricalVolatility;3.0175078
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0525235
EFR;HistoricalVolatility;4.8328300
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4984901
EGLX;HistoricalVolatility;6.8133142
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4399427
ELD;HistoricalVolatility;3.9966741
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9900222
EMA;HistoricalVolatility;1.5645719
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6937158
EMP.A;HistoricalVolatility;1.5339110
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6017329
ENB;HistoricalVolatility;1.4906909
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4720727
EQX;HistoricalVolatility;5.8603639
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5810917
ERF;HistoricalVolatility;3.4828149
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4484448
ERO;HistoricalVolatility;5.5005923
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5017770
ETHH.B;HistoricalVolatility;7.2564081
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7692242
ETHQ;HistoricalVolatility;7.2581654
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7744962
ETHR;HistoricalVolatility;7.2815386
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8446157
ETHX.B;HistoricalVolatility;7.2608040
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7824120
EXE;HistoricalVolatility;2.2454031
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7362094
FCRu;HistoricalVolatility;1.6884978
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0654933
FEC;HistoricalVolatility;4.3889570
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1668709
FIL;HistoricalVolatility;5.2904537
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8713612
FM;HistoricalVolatility;5.1188788
FM;LiquidityPremium;0
FM;MarginInterval;15.3566363
FNV;HistoricalVolatility;2.5735702
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7207106
FOOD;HistoricalVolatility;5.3800825
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.1402476
FR;HistoricalVolatility;4.4422587
FR;LiquidityPremium;0
FR;MarginInterval;13.3267760
FRU;HistoricalVolatility;2.9079768
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7239304
FSZ;HistoricalVolatility;2.0962381
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2887144
FTS;HistoricalVolatility;1.4399687
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3199061
FTT;HistoricalVolatility;2.4975308
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4925924
FVI;HistoricalVolatility;4.9522991
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8568972
GEI;HistoricalVolatility;2.3861766
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1585299
GFL;HistoricalVolatility;2.5872338
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7617015
GIB.A;HistoricalVolatility;1.6200710
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8602129
GIL;HistoricalVolatility;3.3343682
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0031046
GLXY;HistoricalVolatility;9.2060006
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6180019
GOOS;HistoricalVolatility;3.6153735
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8461204
GRTu;HistoricalVolatility;2.4009609
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2028828
GWO;HistoricalVolatility;1.9749138
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9247415
H;HistoricalVolatility;1.3218834
H;LiquidityPremium;0
H;MarginInterval;3.9656501
HBM;HistoricalVolatility;4.9632124
HBM;LiquidityPremium;0
HBM;MarginInterval;14.8896373
HCG;HistoricalVolatility;5.6649660
HCG;LiquidityPremium;0
HCG;MarginInterval;16.9948979
HEXO;HistoricalVolatility;6.4359901
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3079702
HGD;HistoricalVolatility;6.0853952
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2561857
HGU;HistoricalVolatility;5.8376960
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5130880
HMMJ;HistoricalVolatility;4.1410342
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4231027
HND;HistoricalVolatility;8.1349073
HND;LiquidityPremium;0
HND;MarginInterval;24.4047219
HNU;HistoricalVolatility;7.9935059
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9805176
HOD;HistoricalVolatility;5.9247588
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7742763
HOG;HistoricalVolatility;1.9097856
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7293567
HPR;HistoricalVolatility;1.0115764
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0347291
HR1;HistoricalVolatility;1.5723821
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7171463
HUT;HistoricalVolatility;10.2412450
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7237349
HWX;HistoricalVolatility;4.0485102
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1455305
HXQ;HistoricalVolatility;1.7847095
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3541284
HXT;HistoricalVolatility;1.4438357
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3315071
IAG;HistoricalVolatility;2.3445145
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0335435
IFC;HistoricalVolatility;1.6748662
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0245986
IFP;HistoricalVolatility;3.5898942
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7696827
IGM;HistoricalVolatility;2.0000328
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0000983
IMG;HistoricalVolatility;4.7903952
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3711856
IMO;HistoricalVolatility;2.7209323
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1627968
INE;HistoricalVolatility;2.7448384
INE;LiquidityPremium;0
INE;MarginInterval;8.2345153
IPL2;HistoricalVolatility;2.1766503
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5299510
IVN;HistoricalVolatility;5.1109029
IVN;LiquidityPremium;0
IVN;MarginInterval;15.3327087
K;HistoricalVolatility;4.0101799
K;LiquidityPremium;0
K;MarginInterval;12.0305397
KEY;HistoricalVolatility;1.8226543
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4679630
KMPu;HistoricalVolatility;1.9394800
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8184399
KNT;HistoricalVolatility;3.9973478
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9920434
KRR;HistoricalVolatility;6.5476898
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6430694
KXS;HistoricalVolatility;3.3399182
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0197547
L;HistoricalVolatility;1.6012943
L;LiquidityPremium;0
L;MarginInterval;4.8038828
LAC;HistoricalVolatility;6.0540130
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1620390
LB;HistoricalVolatility;2.1854902
LB;LiquidityPremium;0
LB;MarginInterval;6.5564707
LEV;HistoricalVolatility;4.6483494
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9450482
LGB;HistoricalVolatility;1.3650605
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0951816
LIF;HistoricalVolatility;3.0306294
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0918883
LNR;HistoricalVolatility;2.9192176
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7576527
LSPD;HistoricalVolatility;6.0771180
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2313540
LUG;HistoricalVolatility;4.6291730
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8875190
LUN;HistoricalVolatility;4.2161010
LUN;LiquidityPremium;0
LUN;MarginInterval;12.6483031
LWRK1;HistoricalVolatility;4.2016736
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.6050208
MAG;HistoricalVolatility;3.8551602
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5654805
MAXR;HistoricalVolatility;4.3005846
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9017537
MDI;HistoricalVolatility;3.5909053
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7727159
MEG;HistoricalVolatility;5.4297453
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2892359
MFC;HistoricalVolatility;2.2372399
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7117196
MFI;HistoricalVolatility;2.5805655
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7416965
MG;HistoricalVolatility;2.6920229
MG;LiquidityPremium;0
MG;MarginInterval;8.0760688
MRE;HistoricalVolatility;3.3365084
MRE;LiquidityPremium;0
MRE;MarginInterval;10.0095251
MRU;HistoricalVolatility;1.4529421
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3588263
MTL;HistoricalVolatility;2.4840179
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4520537
MX;HistoricalVolatility;3.4480323
MX;LiquidityPremium;0
MX;MarginInterval;10.3440969
NA;HistoricalVolatility;1.9399635
NA;LiquidityPremium;0
NA;MarginInterval;5.8198905
NFI;HistoricalVolatility;3.8705751
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6117252
NG;HistoricalVolatility;6.4999117
NG;LiquidityPremium;0
NG;MarginInterval;19.4997350
NGD;HistoricalVolatility;6.1318328
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3954984
NGT;HistoricalVolatility;3.1279815
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3839444
NPI;HistoricalVolatility;1.6864254
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0592762
NPK;HistoricalVolatility;7.1775479
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5326438
NTR;HistoricalVolatility;3.5456002
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6368006
NVEI;HistoricalVolatility;7.6515605
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9546815
NWHu;HistoricalVolatility;2.0239397
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0718190
NXE;HistoricalVolatility;4.8744925
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6234776
OBE;HistoricalVolatility;4.3698374
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1095122
OGC;HistoricalVolatility;5.2626483
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7879448
OGI;HistoricalVolatility;5.9910201
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9730602
OLA;HistoricalVolatility;5.5372814
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6118443
ONEX;HistoricalVolatility;2.2628238
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7884713
OR;HistoricalVolatility;3.3783788
OR;LiquidityPremium;0
OR;MarginInterval;10.1351364
OSK;HistoricalVolatility;8.4519259
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3557776
OTEX;HistoricalVolatility;2.3227928
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9683785
OVV;HistoricalVolatility;4.8637497
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5912490
PAAS;HistoricalVolatility;3.6548287
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9644862
PBH;HistoricalVolatility;2.0642830
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1928489
PD;HistoricalVolatility;4.1151708
PD;LiquidityPremium;0
PD;MarginInterval;12.3455123
PEY;HistoricalVolatility;3.5418945
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6256836
PKI;HistoricalVolatility;2.5071128
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5213383
PMZu;HistoricalVolatility;2.4802549
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4407648
POU;HistoricalVolatility;3.8410501
POU;LiquidityPremium;0
POU;MarginInterval;11.5231502
POW;HistoricalVolatility;1.8695930
POW;LiquidityPremium;0
POW;MarginInterval;5.6087790
PPL;HistoricalVolatility;2.0351894
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1055683
PRMW;HistoricalVolatility;4.2785640
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8356919
PSK;HistoricalVolatility;2.8362973
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5088918
PVG1;HistoricalVolatility;4.6790017
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0370050
PXT;HistoricalVolatility;3.9470116
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8410347
PYR;HistoricalVolatility;6.7135040
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1405121
QBR.B;HistoricalVolatility;1.7913130
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3739390
QSR;HistoricalVolatility;1.7722708
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3168123
RBA;HistoricalVolatility;3.0325530
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0976590
RCI.B;HistoricalVolatility;1.6639567
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9918702
REAL;HistoricalVolatility;3.8019099
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4057297
REIu;HistoricalVolatility;1.6801701
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0405102
RFP;HistoricalVolatility;4.9806769
RFP;LiquidityPremium;0
RFP;MarginInterval;14.9420308
RNW;HistoricalVolatility;1.8434542
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5303625
RUS;HistoricalVolatility;2.4703514
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4110543
RY;HistoricalVolatility;1.7126860
RY;LiquidityPremium;0
RY;MarginInterval;5.1380581
SAP;HistoricalVolatility;1.7802739
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3408216
SCF;HistoricalVolatility;1.4732676
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4198027
SCG;HistoricalVolatility;1.4410626
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3231877
SCL;HistoricalVolatility;3.7305290
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1915870
