ABX;HistoricalVolatility;2.8009918
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4029754
AC;HistoricalVolatility;3.5094845
AC;LiquidityPremium;0
AC;MarginInterval;10.5284534
ACB;HistoricalVolatility;6.0901142
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2703425
ACO.X;HistoricalVolatility;1.3125429
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9376287
ACQ;HistoricalVolatility;3.8603193
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5809580
ADu;HistoricalVolatility;2.4232254
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2696762
AEM;HistoricalVolatility;3.1184910
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3554731
AGI;HistoricalVolatility;3.8729137
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6187410
AIF;HistoricalVolatility;2.8719515
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6158545
AIM;HistoricalVolatility;2.6582463
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9747390
ALA;HistoricalVolatility;1.7601915
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2805744
APu;HistoricalVolatility;2.1809342
APu;LiquidityPremium;0
APu;MarginInterval;6.5428027
AQN;HistoricalVolatility;2.8940870
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6822610
ARE;HistoricalVolatility;3.0690787
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2072360
ARX;HistoricalVolatility;2.5925529
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7776586
ASTL;HistoricalVolatility;3.4733691
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4201072
ATD;HistoricalVolatility;1.6376638
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9129914
ATS;HistoricalVolatility;3.1271303
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3813909
ATZ;HistoricalVolatility;2.8140170
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4420509
AXu;HistoricalVolatility;2.2994900
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8984699
BAM;HistoricalVolatility;2.7527973
BAM;LiquidityPremium;0
BAM;MarginInterval;8.2583918
BAX;HistoricalVolatility;0.0917506
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3437848
BAX23AG14;HistoricalVolatility;0.0917506
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3437848
BAX23DC18;HistoricalVolatility;0.0917506
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3437848
BAX23JY17;HistoricalVolatility;0.0917506
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3437848
BAX23SP18;HistoricalVolatility;0.0917506
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3437848
BAX24DC16;HistoricalVolatility;0.1214604
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4551058
BAX24JN17;HistoricalVolatility;0.1180083
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4421707
BAX24MR18;HistoricalVolatility;0.1180083
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4421707
BAX24SP16;HistoricalVolatility;0.1214604
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4551058
BAX25DC17;HistoricalVolatility;0.1050739
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3937064
BAX25JN16;HistoricalVolatility;0.1214604
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4551058
BAX25MR17;HistoricalVolatility;0.1214604
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4551058
BAX25SP15;HistoricalVolatility;0.1050739
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3937064
BAX26MR18;HistoricalVolatility;0.1050739
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3937064
BB;HistoricalVolatility;3.3847788
BB;LiquidityPremium;0
BB;MarginInterval;10.1543364
BBD.B;HistoricalVolatility;3.6170159
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8510477
BCE;HistoricalVolatility;1.3515828
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0547484
BDGI;HistoricalVolatility;2.5455558
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6366675
BEIu;HistoricalVolatility;1.6293093
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8879278
BEPC;HistoricalVolatility;2.7909817
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3729451
BEPu;HistoricalVolatility;1.6199778
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8599334
BHC;HistoricalVolatility;4.5981359
BHC;LiquidityPremium;0
BHC;MarginInterval;13.7944076
BIPu;HistoricalVolatility;1.7786352
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3359055
BIR;HistoricalVolatility;3.2919992
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8759976
BITF;HistoricalVolatility;8.6440943
BITF;LiquidityPremium;0
BITF;MarginInterval;25.9322830
BLDP;HistoricalVolatility;4.7693103
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3079310
BLX;HistoricalVolatility;2.1904647
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5713940
BMO;HistoricalVolatility;1.7262152
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1786455
BN;HistoricalVolatility;2.1865683
BN;LiquidityPremium;0
BN;MarginInterval;6.5597048
BN1;HistoricalVolatility;2.1229544
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3688631
BNS;HistoricalVolatility;1.5866061
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7598184
BTCC.B;HistoricalVolatility;5.3597700
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0793101
BTCQ;HistoricalVolatility;5.3716968
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1150904
BTCX.B;HistoricalVolatility;5.3819098
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1457293
BTE;HistoricalVolatility;3.8872500
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6617499
BTO;HistoricalVolatility;3.6421024
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9263073
CAE;HistoricalVolatility;2.2610804
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7832412
CARu;HistoricalVolatility;1.5779609
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7338827
CAS;HistoricalVolatility;2.8117944
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4353832
CCA;HistoricalVolatility;1.7368749
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2106247
CCL.B;HistoricalVolatility;1.7104149
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1312446
CCO;HistoricalVolatility;2.7783500
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3350499
CF;HistoricalVolatility;3.2956531
CF;LiquidityPremium;0
CF;MarginInterval;9.8869594
CFP;HistoricalVolatility;2.6488085
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9464256
CG;HistoricalVolatility;5.2516536
CG;LiquidityPremium;0
CG;MarginInterval;15.7549609
CGB;HistoricalVolatility;0.6155436
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8466308
CGF;HistoricalVolatility;0.4143765
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2431295
CGX;HistoricalVolatility;2.4190759
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2572277
CGZ;HistoricalVolatility;0.1926301
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5778904
CHEu;HistoricalVolatility;2.4271251
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2813752
CHPu;HistoricalVolatility;1.2821546
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8464639
CIA;HistoricalVolatility;5.0090293
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0270878
CIX;HistoricalVolatility;3.1740143
CIX;LiquidityPremium;0
CIX;MarginInterval;9.5220430
CJ;HistoricalVolatility;3.9850691
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9552073
CJR.B;HistoricalVolatility;3.1122416
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3367249
CLS;HistoricalVolatility;2.9136725
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7410176
CM;HistoricalVolatility;1.8399330
CM;LiquidityPremium;0
CM;MarginInterval;5.5197990
CNQ;HistoricalVolatility;2.7969295
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3907885
CNR;HistoricalVolatility;1.3635284
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0905853
COA;HistoricalVolatility;0.1006253
COA;LiquidityPremium;0
COA;MarginInterval;0.3770377
COA23AG01;HistoricalVolatility;0.1006253
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3770377
COA23JY04;HistoricalVolatility;0.1006253
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3770377
COA23OC02;HistoricalVolatility;0.1006253
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3770377
COA23SP01;HistoricalVolatility;0.1006253
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3770377
CP;HistoricalVolatility;1.7536487
CP;LiquidityPremium;0
CP;MarginInterval;5.2609462
CPG;HistoricalVolatility;3.1064220
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3192659
CPX;HistoricalVolatility;1.6053170
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8159510
CRA;HistoricalVolatility;0.0463072
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1735105
CRA23DC20;HistoricalVolatility;0.1048345
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3928093
CRA23JN21;HistoricalVolatility;0.0463072
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1735105
CRA23SP20;HistoricalVolatility;0.0463072
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1735105
CRA24DC18;HistoricalVolatility;0.1275698
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4779973
CRA24JN19;HistoricalVolatility;0.1275698
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4779973
CRA24MR20;HistoricalVolatility;0.1048345
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3928093
CRA24SP18;HistoricalVolatility;0.1275698
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4779973
CRA25DC17;HistoricalVolatility;0.1085223
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4066275
CRA25JN18;HistoricalVolatility;0.1085223
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4066275
CRA25MR19;HistoricalVolatility;0.1275698
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4779973
CRA25SP17;HistoricalVolatility;0.1085223
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4066275
CRA26MR18;HistoricalVolatility;0.1085223
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4066275
CRON;HistoricalVolatility;4.4116066
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2348199
CRRu;HistoricalVolatility;1.5849070
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7547209
CS;HistoricalVolatility;5.1642635
CS;LiquidityPremium;0
CS;MarginInterval;15.4927904
CSHu;HistoricalVolatility;2.3500958
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0502875
CTC.A;HistoricalVolatility;1.6392355
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9177065
CTS;HistoricalVolatility;4.6253069
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8759207
CU;HistoricalVolatility;1.4072043
CU;LiquidityPremium;0
CU;MarginInterval;4.2216128
CVE;HistoricalVolatility;3.5714594
CVE;LiquidityPremium;0
CVE;MarginInterval;10.7143783
CWB;HistoricalVolatility;2.1517295
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4551884
CWEB;HistoricalVolatility;5.7732192
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3196576
DFY;HistoricalVolatility;1.9688845
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9066535
DII.B;HistoricalVolatility;3.2701718
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8105155
DIRu;HistoricalVolatility;1.8744185
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6232554
DND;HistoricalVolatility;3.7643845
DND;LiquidityPremium;0
DND;MarginInterval;11.2931534
DOL;HistoricalVolatility;1.4691998
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4075993
DOO;HistoricalVolatility;2.4914079
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4742236
DPM;HistoricalVolatility;4.0136662
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0409985
DSG;HistoricalVolatility;1.9037283
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7111848
Du;HistoricalVolatility;3.2607416
Du;LiquidityPremium;0
Du;MarginInterval;9.7822248
EBIT;HistoricalVolatility;5.3741547
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1224642
ECN;HistoricalVolatility;4.0201625
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0604874
EDR;HistoricalVolatility;4.1676841
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5030522
EDV;HistoricalVolatility;3.3064451
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9193354
EFN;HistoricalVolatility;2.8390939
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5172818
EFR;HistoricalVolatility;5.6594525
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9783576
EGLX;HistoricalVolatility;6.8724247
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6172741
ELD;HistoricalVolatility;3.5609005
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6827016
EMA;HistoricalVolatility;1.3355470
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0066409
EMP.A;HistoricalVolatility;1.5511429
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6534287
ENB;HistoricalVolatility;1.4245408
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2736223
EQX;HistoricalVolatility;4.6766342
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0299027
ERF;HistoricalVolatility;3.1671471
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5014412
ERO;HistoricalVolatility;4.5563265
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6689795
ETHH.B;HistoricalVolatility;5.6227575
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8682724
ETHQ;HistoricalVolatility;5.6279590
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8838771
ETHR;HistoricalVolatility;5.6478174
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9434522
ETHX.B;HistoricalVolatility;5.6352036
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.9056109
EXE;HistoricalVolatility;2.1919652
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5758957
FCRu;HistoricalVolatility;1.4621703
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3865109
FEC;HistoricalVolatility;4.3034029
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9102086
FIL;HistoricalVolatility;4.6935254
FIL;LiquidityPremium;0
FIL;MarginInterval;14.0805762
FM;HistoricalVolatility;4.3446782
FM;LiquidityPremium;0
FM;MarginInterval;13.0340345
FNV;HistoricalVolatility;2.2675260
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8025781
FOOD;HistoricalVolatility;5.4695066
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4085199
FR;HistoricalVolatility;3.9911778
FR;LiquidityPremium;0
FR;MarginInterval;11.9735333
FRU;HistoricalVolatility;2.2929309
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8787927
FTS;HistoricalVolatility;1.3532258
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0596775
FTT;HistoricalVolatility;2.0405117
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1215352
FVI;HistoricalVolatility;4.5878168
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7634503
GEI;HistoricalVolatility;2.1822895
GEI;LiquidityPremium;0
GEI;MarginInterval;6.5468684
GFL;HistoricalVolatility;2.0909675
GFL;LiquidityPremium;0
GFL;MarginInterval;6.2729026
GIB.A;HistoricalVolatility;1.4163965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2491895
GIL;HistoricalVolatility;3.1324246
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3972737
GLO;HistoricalVolatility;9.1625800
GLO;LiquidityPremium;0
GLO;MarginInterval;27.4877401
GLXY;HistoricalVolatility;6.9836465
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.9509396
GOOS;HistoricalVolatility;3.5822915
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7468744
GRTu;HistoricalVolatility;1.9783658
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9350974
GWO;HistoricalVolatility;1.6506494
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9519483
H;HistoricalVolatility;1.2571555
H;LiquidityPremium;0
H;MarginInterval;3.7714665
HBM;HistoricalVolatility;4.2286649
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6859948
HCG;HistoricalVolatility;3.1150082
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3450247
HEXO3;HistoricalVolatility;7.9700867
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9102602
HGD;HistoricalVolatility;5.4548376
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3645129
HGU;HistoricalVolatility;5.4676408
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4029224
HMMJ;HistoricalVolatility;3.1240555
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3721666
HND;HistoricalVolatility;8.5799319
HND;LiquidityPremium;0
HND;MarginInterval;25.7397957
HNU;HistoricalVolatility;8.5820314
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7460943
HNU1;HistoricalVolatility;8.0362181
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.1086542
HOD;HistoricalVolatility;5.7457402
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2372207
HOG;HistoricalVolatility;1.8833212
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6499635
HPR;HistoricalVolatility;0.7701890
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3105670
HRu;HistoricalVolatility;1.5924642
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7773925
HUT;HistoricalVolatility;7.9173520
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7520559
HWX;HistoricalVolatility;4.2126651
HWX;LiquidityPremium;0
HWX;MarginInterval;12.6379953
HXQ;HistoricalVolatility;1.7941883
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3825650
HXT;HistoricalVolatility;1.2145102
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6435306
IAG;HistoricalVolatility;2.1138053
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3414159
IFC;HistoricalVolatility;1.4208064
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2624191
IFP;HistoricalVolatility;3.3094808
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9284425
IGM;HistoricalVolatility;1.6326108
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8978323
ILLM;HistoricalVolatility;5.7340214
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2020642
IMG;HistoricalVolatility;3.9903506
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9710519
IMO;HistoricalVolatility;2.3486988
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0460964
INE;HistoricalVolatility;2.0169932
INE;LiquidityPremium;0
INE;MarginInterval;6.0509795
IPL2;HistoricalVolatility;2.1970938
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5912815
IVN;HistoricalVolatility;4.5336053
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6008160
K;HistoricalVolatility;3.3857214
K;LiquidityPremium;0
K;MarginInterval;10.1571642
KEY;HistoricalVolatility;1.7698608
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3095824
KNT;HistoricalVolatility;4.0858599
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2575798
KRR;HistoricalVolatility;6.4772963
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4318888
KXS;HistoricalVolatility;2.5915265
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7745794
L;HistoricalVolatility;1.3886085
L;LiquidityPremium;0
L;MarginInterval;4.1658254
LAC;HistoricalVolatility;6.3586550
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0759651
LB;HistoricalVolatility;1.8145782
LB;LiquidityPremium;0
LB;MarginInterval;5.4437346
LEV;HistoricalVolatility;4.9596522
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8789567
LGB;HistoricalVolatility;1.2689954
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8069861
LIF;HistoricalVolatility;2.5845176
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7535527
LNR;HistoricalVolatility;2.6167998
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8503993
LSPD;HistoricalVolatility;5.1508271
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4524814
LUG;HistoricalVolatility;3.5508608
LUG;LiquidityPremium;0
LUG;MarginInterval;10.6525824
LUN;HistoricalVolatility;3.7387722
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2163165
MAG;HistoricalVolatility;3.3309388
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9928164
MATR;HistoricalVolatility;3.1637885
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4913654
MDI;HistoricalVolatility;3.0713709
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2141126
MEG;HistoricalVolatility;4.5414836
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6244508
MFC;HistoricalVolatility;1.9651673
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8955020
MFI;HistoricalVolatility;2.4002153
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2006458
MG;HistoricalVolatility;2.5881438
MG;LiquidityPremium;0
MG;MarginInterval;7.7644315
MRE;HistoricalVolatility;3.0256172
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0768515
MRU;HistoricalVolatility;1.2905582
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8716745
MTL;HistoricalVolatility;2.1902402
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5707205
MX;HistoricalVolatility;3.0342051
MX;LiquidityPremium;0
MX;MarginInterval;9.1026152
NA;HistoricalVolatility;1.8585650
NA;LiquidityPremium;0
NA;MarginInterval;5.5756949
NFI;HistoricalVolatility;4.1772626
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5317877
NG;HistoricalVolatility;6.1217863
NG;LiquidityPremium;0
NG;MarginInterval;18.3653589
NGD;HistoricalVolatility;5.1812917
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5438750
NGT;HistoricalVolatility;2.6791223
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0373669
NPI;HistoricalVolatility;1.7597570
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2792709
NPK;HistoricalVolatility;7.0834475
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2503426
NTR;HistoricalVolatility;2.9789403
NTR;LiquidityPremium;0
NTR;MarginInterval;8.9368209
NVEI;HistoricalVolatility;4.5941763
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7825289
NWHu;HistoricalVolatility;2.2676730
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8030189
NXE;HistoricalVolatility;4.2124324
NXE;LiquidityPremium;0
NXE;MarginInterval;12.6372973
OBE;HistoricalVolatility;4.4681456
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4044369
OGC;HistoricalVolatility;4.7678803
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3036409
OGI;HistoricalVolatility;5.6513529
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9540586
OLA;HistoricalVolatility;4.4146369
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2439107
ONEX;HistoricalVolatility;2.3061265
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9183794
OR;HistoricalVolatility;2.8749543
OR;LiquidityPremium;0
OR;MarginInterval;8.6248628
OSK;HistoricalVolatility;6.0564358
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1693075
OTEX;HistoricalVolatility;2.0899586
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2698758
OVV;HistoricalVolatility;4.3793867
OVV;LiquidityPremium;0
OVV;MarginInterval;13.1381601
PAAS;HistoricalVolatility;3.1022437
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3067310
PBH;HistoricalVolatility;1.7838113
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3514340
PD;HistoricalVolatility;3.5734690
PD;LiquidityPremium;0
PD;MarginInterval;10.7204069
PEY;HistoricalVolatility;2.7559760
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2679280
PKI;HistoricalVolatility;2.2247514
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6742542
PMZu;HistoricalVolatility;1.8010551
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4031654
POU;HistoricalVolatility;3.6871031
POU;LiquidityPremium;0
POU;MarginInterval;11.0613094
POW;HistoricalVolatility;1.6559060
POW;LiquidityPremium;0
POW;MarginInterval;4.9677181
PPL;HistoricalVolatility;1.8138703
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4416110
PRMW;HistoricalVolatility;3.9120713
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7362140
PSK;HistoricalVolatility;2.3760092
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1280276
PXT;HistoricalVolatility;3.1354258
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4062775
PYR;HistoricalVolatility;6.9339940
PYR;LiquidityPremium;0
PYR;MarginInterval;20.8019821
QBR.B;HistoricalVolatility;1.7336822
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2010467
QSR;HistoricalVolatility;1.6624418
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9873254
RBA;HistoricalVolatility;2.2243288
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6729863
RBA1;HistoricalVolatility;2.4211681
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2635043
RCI.B;HistoricalVolatility;1.4845870
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4537611
REAL;HistoricalVolatility;3.5355365
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6066095
REIu;HistoricalVolatility;1.4519264
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3557792
RNW;HistoricalVolatility;2.0035900
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0107701
RUS;HistoricalVolatility;2.2898719
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8696156
RY;HistoricalVolatility;1.5861599
RY;LiquidityPremium;0
RY;MarginInterval;4.7584798
SAP;HistoricalVolatility;1.8559947
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5679842
SCF;HistoricalVolatility;1.2187700
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6563101
SCG;HistoricalVolatility;1.1893274
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5679823
SDV;HistoricalVolatility;0.4868421
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8241717
