AAV;HistoricalVolatility;2.6257464
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8772392
ABX;HistoricalVolatility;3.6709346
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0128038
AC;HistoricalVolatility;3.831
AC;LiquidityPremium;0
AC;MarginInterval;11.4929999
ACO.X;HistoricalVolatility;1.525579
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5767371
ACQ;HistoricalVolatility;3.3516711
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0550133
AD;HistoricalVolatility;1.610843
AD;LiquidityPremium;0
AD;MarginInterval;4.832529
AEM;HistoricalVolatility;3.05646
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1693801
AFN;HistoricalVolatility;2.0228069
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0684208
AGF.B;HistoricalVolatility;2.1193247
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3579741
AGI;HistoricalVolatility;4.5742973
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7228919
AGI1;HistoricalVolatility;4.4480237
AGI1;LiquidityPremium;2.9521926
AGI1;MarginInterval;13.3440711
AGU;HistoricalVolatility;2.1902065
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5706195
AIM;HistoricalVolatility;2.3941888
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1825664
AKG;HistoricalVolatility;4.5854418
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7563255
ALA;HistoricalVolatility;1.6130838
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8392514
APu;HistoricalVolatility;1.4255451
APu;LiquidityPremium;0
APu;MarginInterval;4.2766352
AQN;HistoricalVolatility;1.7890552
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3671655
AR;HistoricalVolatility;4.4611341
AR;LiquidityPremium;0
AR;MarginInterval;13.3834022
ARE;HistoricalVolatility;2.2129018
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387054
ARX;HistoricalVolatility;2.7064065
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1192194
ASR;HistoricalVolatility;3.9188588
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7565764
ATA;HistoricalVolatility;2.6252463
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8757389
ATD.B;HistoricalVolatility;1.7393402
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2180207
ATH;HistoricalVolatility;4.2323237
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6969711
ATP;HistoricalVolatility;2.8798668
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6396005
AVO;HistoricalVolatility;3.0314567
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0943702
AXu;HistoricalVolatility;1.5203634
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5610902
AYA;HistoricalVolatility;3.9261016
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7783047
BAD;HistoricalVolatility;2.526435
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5793051
BAM.A;HistoricalVolatility;1.6468845
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9406536
BAM3;HistoricalVolatility;1.6468891
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9406672
BAX;HistoricalVolatility;0.0384449
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1153346
BAX16AG15;HistoricalVolatility;0.0384449
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1153346
BAX16DC19;HistoricalVolatility;0.0384449
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1153346
BAX16JY18;HistoricalVolatility;0.0384449
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1153346
BAX16SP19;HistoricalVolatility;0.0384449
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1153346
BAX17DC18;HistoricalVolatility;0.0384449
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1153346
BAX17JN19;HistoricalVolatility;0.0384449
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1153346
BAX17MR13;HistoricalVolatility;0.0384449
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1153346
BAX17SP18;HistoricalVolatility;0.0384449
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1153346
BAX18DC17;HistoricalVolatility;0.0384449
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1153346
BAX18JN18;HistoricalVolatility;0.0384449
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1153346
BAX18MR19;HistoricalVolatility;0.0384449
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1153346
BAX18SP17;HistoricalVolatility;0.0384449
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1153346
BAX19JN17;HistoricalVolatility;0.0384449
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1153346
BAX19MR18;HistoricalVolatility;0.0384449
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1153346
BB;HistoricalVolatility;3.3936028
BB;LiquidityPremium;0
BB;MarginInterval;10.1808083
BBD.B;HistoricalVolatility;4.4351608
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3054823
BCB;HistoricalVolatility;3.0418521
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1255562
BCE;HistoricalVolatility;1.2429026
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7287079
BDI;HistoricalVolatility;5.1710677
BDI;LiquidityPremium;0
BDI;MarginInterval;15.5132031
BEIu;HistoricalVolatility;1.6849854
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0549562
BEPu;HistoricalVolatility;1.6579942
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9739825
BIN1;HistoricalVolatility;1.69539
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.08617
BIPu;HistoricalVolatility;1.1990198
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5970595
BIR;HistoricalVolatility;4.1654447
BIR;LiquidityPremium;0
BIR;MarginInterval;12.496334
BLX;HistoricalVolatility;1.9936721
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9810163
BMO;HistoricalVolatility;1.2858325
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8574974
BNK;HistoricalVolatility;5.6056924
BNK;LiquidityPremium;0
BNK;MarginInterval;16.8170772
BNP;HistoricalVolatility;5.2134856
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6404569
BNS;HistoricalVolatility;1.2876147
BNS;LiquidityPremium;0.5026605
BNS;MarginInterval;3.8628441
BPYu;HistoricalVolatility;1.1538993
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4616978
BTE;HistoricalVolatility;5.9631282
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8893845
BXE;HistoricalVolatility;5.7144189
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1432568
BYDu;HistoricalVolatility;2.6535986
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9607958
CAE;HistoricalVolatility;1.6338545
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9015634
CAM;HistoricalVolatility;2.4070479
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2211436
CARu;HistoricalVolatility;1.3615901
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0847703
CAS;HistoricalVolatility;2.5117793
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5353379
CCA;HistoricalVolatility;1.5361392
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6084177
CCL.B;HistoricalVolatility;2.246334
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.739002
CCO;HistoricalVolatility;2.4047494
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2142483
CEU;HistoricalVolatility;3.7811265
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3433794
CF;HistoricalVolatility;3.3007889
CF;LiquidityPremium;0
CF;MarginInterval;9.9023668
CFP;HistoricalVolatility;2.8999094
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6997281
CFW;HistoricalVolatility;5.7369821
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2109462
CFX;HistoricalVolatility;2.701495
CFX;LiquidityPremium;0
CFX;MarginInterval;8.104485
CG;HistoricalVolatility;4.262782
CG;LiquidityPremium;0
CG;MarginInterval;12.7883459
CGB;HistoricalVolatility;0.3447148
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0341445
CGB16DC19;HistoricalVolatility;0.3447148
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0341445
CGB16SP21;HistoricalVolatility;0.3447148
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0341445
CGB17JN21;HistoricalVolatility;0.3447148
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0341445
CGB17MR22;HistoricalVolatility;0.3447148
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0341445
CGF;HistoricalVolatility;0.2486117
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7458351
CGG;HistoricalVolatility;4.5015921
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5047762
CGL;HistoricalVolatility;1.0900961
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2702883
CGX;HistoricalVolatility;1.4501554
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3504661
CGZ;HistoricalVolatility;0.1418546
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4255638
CHEu;HistoricalVolatility;1.8444184
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332552
CIG;HistoricalVolatility;2.0649073
CIG;LiquidityPremium;0
CIG;MarginInterval;6.1947219
CIX;HistoricalVolatility;1.5220472
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5661417
CJ;HistoricalVolatility;3.6585699
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9757097
CJR.B;HistoricalVolatility;2.1692955
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5078866
CLS;HistoricalVolatility;2.4986276
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4958828
CM;HistoricalVolatility;1.3472361
CM;LiquidityPremium;0
CM;MarginInterval;4.0417084
CNL;HistoricalVolatility;4.434892
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3046759
CNQ;HistoricalVolatility;2.6606837
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9820511
CNQ1;HistoricalVolatility;2.6560165
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9680495
CNR;HistoricalVolatility;1.4470078
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3410233
CP;HistoricalVolatility;1.9165687
CP;LiquidityPremium;0
CP;MarginInterval;5.7497062
CPG;HistoricalVolatility;3.3813238
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1439714
CPX;HistoricalVolatility;1.603874
CPX;LiquidityPremium;0
CPX;MarginInterval;4.811622
CR;HistoricalVolatility;3.9911896
CR;LiquidityPremium;0
CR;MarginInterval;11.9735688
CRRu;HistoricalVolatility;1.2602106
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7806317
CSHu;HistoricalVolatility;1.7373358
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2120073
CTC.A;HistoricalVolatility;1.5084827
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.525448
CU;HistoricalVolatility;1.42649
CU;LiquidityPremium;0
CU;MarginInterval;4.2794701
CUFu;HistoricalVolatility;1.1723456
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5170369
CVE;HistoricalVolatility;2.4528339
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3585016
CWB;HistoricalVolatility;2.0061136
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0183409
CXR;HistoricalVolatility;5.4090079
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2270238
DC.A;HistoricalVolatility;3.7880781
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3642344
DDC;HistoricalVolatility;2.8759915
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6279745
DGC;HistoricalVolatility;4.0500273
DGC;LiquidityPremium;0
DGC;MarginInterval;12.150082
DH;HistoricalVolatility;2.1408001
DH;LiquidityPremium;0
DH;MarginInterval;6.4224002
DHX.B;HistoricalVolatility;3.8914322
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6742965
DIRu;HistoricalVolatility;1.2442077
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7326232
DOL;HistoricalVolatility;1.5686353
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7059058
DOO;HistoricalVolatility;2.8582686
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5748059
DPM;HistoricalVolatility;5.0430199
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1290596
DRGu;HistoricalVolatility;1.1360439
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4081318
DRM;HistoricalVolatility;2.4153848
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2461543
DSG;HistoricalVolatility;1.870026
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6100781
Du;HistoricalVolatility;1.8461596
Du;LiquidityPremium;0
Du;MarginInterval;5.5384787
ECA;HistoricalVolatility;4.7434724
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2304171
ECI;HistoricalVolatility;1.6323787
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8971362
EDR;HistoricalVolatility;5.1206754
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3620262
EFN;HistoricalVolatility;2.0882111
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2646334
EFX;HistoricalVolatility;2.8726758
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6180273
ELD;HistoricalVolatility;4.2828632
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8485897
EMA;HistoricalVolatility;1.0366605
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1099816
EMF;HistoricalVolatility;1.1181069
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3543206
EMP.A;HistoricalVolatility;1.6551542
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9654626
ENB;HistoricalVolatility;1.8432285
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5296856
ENF;HistoricalVolatility;1.6580374
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9741122
ERF;HistoricalVolatility;4.4750198
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4250595
ESI;HistoricalVolatility;3.6881964
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0645893
ESL;HistoricalVolatility;2.0954096
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2862289
EXE;HistoricalVolatility;2.2227897
EXE;LiquidityPremium;0
EXE;MarginInterval;6.668369
FCR;HistoricalVolatility;1.0784879
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2354638
FM;HistoricalVolatility;7.381158
FM;LiquidityPremium;0
FM;MarginInterval;22.143474
FNV;HistoricalVolatility;2.5625035
FNV;LiquidityPremium;0.8357709
FNV;MarginInterval;7.6875104
FR;HistoricalVolatility;4.5638181
FR;LiquidityPremium;0
FR;MarginInterval;13.6914543
FRC;HistoricalVolatility;3.764252
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2927561
FRU;HistoricalVolatility;3.0154283
FRU;LiquidityPremium;0
FRU;MarginInterval;9.046285
FTS;HistoricalVolatility;1.3234914
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9704741
FTT;HistoricalVolatility;2.0868806
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2606417
FVI;HistoricalVolatility;4.1585947
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4757841
G;HistoricalVolatility;3.2518731
G;LiquidityPremium;0
G;MarginInterval;9.7556192
GC;HistoricalVolatility;2.1411567
GC;LiquidityPremium;0
GC;MarginInterval;6.4234702
GEI;HistoricalVolatility;2.6139958
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8419873
GIB.A;HistoricalVolatility;1.8164836
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4494507
GIL;HistoricalVolatility;2.2653617
GIL;LiquidityPremium;0
GIL;MarginInterval;6.796085
GMP;HistoricalVolatility;2.5583918
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6751755
GRTu;HistoricalVolatility;1.8430661
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291983
GS;HistoricalVolatility;2.1801533
GS;LiquidityPremium;0
GS;MarginInterval;6.5404598
GTE;HistoricalVolatility;3.3308399
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9925197
GUY;HistoricalVolatility;4.0975476
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2926427
GWO;HistoricalVolatility;1.4301096
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2903289
H;HistoricalVolatility;0.8658212
H;LiquidityPremium;0
H;MarginInterval;2.5974635
HBC;HistoricalVolatility;2.3755986
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1267959
HBM;HistoricalVolatility;5.5636031
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6908094
HCG;HistoricalVolatility;2.439526
HCG;LiquidityPremium;0
HCG;MarginInterval;7.318578
HED;HistoricalVolatility;4.165877
HED;LiquidityPremium;0
HED;MarginInterval;12.4976311
HEU;HistoricalVolatility;4.1607246
HEU;LiquidityPremium;0
HEU;MarginInterval;12.4821738
HFD;HistoricalVolatility;2.3947951
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1843852
HFU;HistoricalVolatility;2.3913251
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1739752
HGD;HistoricalVolatility;5.974733
HGD;LiquidityPremium;0
HGD;MarginInterval;17.924199
HGU;HistoricalVolatility;6.0193685
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0581056
HIX;HistoricalVolatility;0.9375708
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8127124
HND;HistoricalVolatility;5.2212486
HND;LiquidityPremium;0
HND;MarginInterval;15.6637458
HNL;HistoricalVolatility;5.4169138
HNL;LiquidityPremium;0
HNL;MarginInterval;16.2507413
HNU;HistoricalVolatility;5.2033788
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6101363
HOD;HistoricalVolatility;5.2921453
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8764358
HOU;HistoricalVolatility;5.2308191
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6924573
HRu;HistoricalVolatility;1.5643975
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6931924
HSE;HistoricalVolatility;2.598303
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7949091
HXD;HistoricalVolatility;2.2501007
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7503022
HXT;HistoricalVolatility;0.9135184
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7405551
HXU;HistoricalVolatility;2.2310523
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6931568
IAG;HistoricalVolatility;1.6684128
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0052385
IFC;HistoricalVolatility;1.40806
IFC;LiquidityPremium;0
IFC;MarginInterval;4.22418
IFP;HistoricalVolatility;3.4350598
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3051795
IGM;HistoricalVolatility;1.3988704
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1966112
IGT;HistoricalVolatility;1.2438378
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7315134
IMG;HistoricalVolatility;4.955661
IMG;LiquidityPremium;0
IMG;MarginInterval;14.866983
IMO;HistoricalVolatility;1.7194632
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1583896
INE;HistoricalVolatility;1.9036863
INE;LiquidityPremium;0
INE;MarginInterval;5.711059
IPL;HistoricalVolatility;1.8577667
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5733
ITP;HistoricalVolatility;3.2794931
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8384792
JE;HistoricalVolatility;2.1148601
JE;LiquidityPremium;0
JE;MarginInterval;6.3445803
K;HistoricalVolatility;4.6138629
K;LiquidityPremium;0
K;MarginInterval;13.8415886
KEL;HistoricalVolatility;4.3030466
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9091399
KEY;HistoricalVolatility;1.92206
KEY;LiquidityPremium;0
KEY;MarginInterval;5.76618
KGI;HistoricalVolatility;4.0669415
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2008245
KXS;HistoricalVolatility;2.935917
KXS;LiquidityPremium;0
KXS;MarginInterval;8.807751
L;HistoricalVolatility;1.2894502
L;LiquidityPremium;0
L;MarginInterval;3.8683505
LB;HistoricalVolatility;1.3572921
LB;LiquidityPremium;0
LB;MarginInterval;4.0718762
LGB;HistoricalVolatility;0.8414935
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5244804
LIF;HistoricalVolatility;3.6594183
LIF;LiquidityPremium;0
LIF;MarginInterval;10.978255
LNR;HistoricalVolatility;2.6618712
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856135
LTS;HistoricalVolatility;7.0661577
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1984732
LUN;HistoricalVolatility;3.6231311
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8693934
MAG;HistoricalVolatility;3.4037427
MAG;LiquidityPremium;0
MAG;MarginInterval;10.211228
MBT;HistoricalVolatility;1.6268165
MBT;LiquidityPremium;0
MBT;MarginInterval;4.8804494
MDA;HistoricalVolatility;1.9880135
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9640406
MDI;HistoricalVolatility;3.1706391
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5119172
MEG;HistoricalVolatility;5.795754
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3872621
MFC;HistoricalVolatility;1.9464366
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8393098
MFI;HistoricalVolatility;1.7343479
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2030438
MG;HistoricalVolatility;2.013373
MG;LiquidityPremium;0
MG;MarginInterval;6.040119
MIC;HistoricalVolatility;1.7411856
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2235568
MNW;HistoricalVolatility;2.8997681
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6993044
MRE;HistoricalVolatility;2.6275013
MRE;LiquidityPremium;0
MRE;MarginInterval;7.882504
MRU;HistoricalVolatility;1.3212257
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9636772
MSTu;HistoricalVolatility;1.3751067
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1253201
MTL;HistoricalVolatility;1.9922095
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766284
MX;HistoricalVolatility;3.0152272
MX;LiquidityPremium;0
MX;MarginInterval;9.0456817
NA;HistoricalVolatility;1.4925618
NA;LiquidityPremium;0
NA;MarginInterval;4.4776855
NFI;HistoricalVolatility;2.2739453
NFI;LiquidityPremium;0
NFI;MarginInterval;6.821836
NG;HistoricalVolatility;4.3469261
NG;LiquidityPremium;0
NG;MarginInterval;13.0407784
NGD;HistoricalVolatility;4.1871802
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5615405
NPI;HistoricalVolatility;1.4390704
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3172111
NSU;HistoricalVolatility;3.9078104
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7234312
NVA;HistoricalVolatility;3.9969744
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9909231
NWC;HistoricalVolatility;1.5347159
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6041478
OCX;HistoricalVolatility;1.5807718
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7423153
OIS;HistoricalVolatility;0.0294583
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0883749
ONX;HistoricalVolatility;0.0294583
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0883749
OR;HistoricalVolatility;2.7457176
OR;LiquidityPremium;0
OR;MarginInterval;8.2371529
OSB;HistoricalVolatility;2.6911601
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0734804
OTC;HistoricalVolatility;2.1129499
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3388496
P;HistoricalVolatility;5.1911669
P;LiquidityPremium;0
P;MarginInterval;15.5735008
PAA;HistoricalVolatility;3.489159
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4674771
PBH;HistoricalVolatility;1.8924398
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6773195
PD;HistoricalVolatility;4.2512327
PD;LiquidityPremium;0
PD;MarginInterval;12.7536981
PEY;HistoricalVolatility;2.3709985
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1129954
PG;HistoricalVolatility;3.9283821
PG;LiquidityPremium;0
PG;MarginInterval;11.7851462
PGF;HistoricalVolatility;5.2994531
PGF;LiquidityPremium;0
PGF;MarginInterval;15.8983594
PJC.A;HistoricalVolatility;1.6322085
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8966254
PKI;HistoricalVolatility;1.7997867
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3993601
POT;HistoricalVolatility;2.3469866
POT;LiquidityPremium;0
POT;MarginInterval;7.0409599
POU;HistoricalVolatility;6.163092
POU;LiquidityPremium;0
POU;MarginInterval;18.489276
POW;HistoricalVolatility;1.4888335
POW;LiquidityPremium;0
POW;MarginInterval;4.4665006
PPL;HistoricalVolatility;1.7134352
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1403056
PPY;HistoricalVolatility;4.2332242
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6996725
PRE;HistoricalVolatility;17.6462607
PRE;LiquidityPremium;0
PRE;MarginInterval;52.9387821
PSG;HistoricalVolatility;6.3326344
PSG;LiquidityPremium;0
PSG;MarginInterval;18.9979032
PSI;HistoricalVolatility;2.521936
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5658079
PSK;HistoricalVolatility;2.489973
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4699191
PVG;HistoricalVolatility;4.3662441
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0987324
PWF;HistoricalVolatility;1.380362
PWF;LiquidityPremium;0
PWF;MarginInterval;4.141086
PWT;HistoricalVolatility;7.442596
PWT;LiquidityPremium;0
PWT;MarginInterval;22.327788
PXT;HistoricalVolatility;2.8508998
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5526993
QBR.B;HistoricalVolatility;1.670196
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0105881
QSR;HistoricalVolatility;1.9363785
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8091355
RBA;HistoricalVolatility;1.9239075
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7717225
RCI.B;HistoricalVolatility;1.4748492
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4245475
REFu;HistoricalVolatility;1.2939565
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8818694
REIu;HistoricalVolatility;1.321951
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9658531
RFP;HistoricalVolatility;4.7729688
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3189063
RGL;HistoricalVolatility;3.12579
RGL;LiquidityPremium;0
RGL;MarginInterval;9.37737
RNW;HistoricalVolatility;1.4424818
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3274454
RRX;HistoricalVolatility;2.6681989
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0045968
RUS;HistoricalVolatility;2.4919765
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4759294
RY;HistoricalVolatility;1.3393895
