AAV;HistoricalVolatility;3.4789529
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4368587
ABX;HistoricalVolatility;2.59338
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7801399
AC;HistoricalVolatility;3.3715786
AC;LiquidityPremium;0
AC;MarginInterval;10.1147358
ACB;HistoricalVolatility;5.5635505
ACB;LiquidityPremium;0
ACB;MarginInterval;16.6906514
ACO.X;HistoricalVolatility;1.2995195
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8985585
ACQ;HistoricalVolatility;3.2747484
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8242453
AD;HistoricalVolatility;1.8890379
AD;LiquidityPremium;0
AD;MarginInterval;5.6671136
AEM;HistoricalVolatility;2.756038
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2681139
AGF.B;HistoricalVolatility;1.9720019
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9160058
AGI;HistoricalVolatility;3.3644994
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0934982
AIF;HistoricalVolatility;2.2058159
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6174478
AIM;HistoricalVolatility;2.5022551
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5067652
ALA;HistoricalVolatility;2.1578738
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4736214
APHA;HistoricalVolatility;6.4928111
APHA;LiquidityPremium;0
APHA;MarginInterval;19.4784333
APu;HistoricalVolatility;1.27515
APu;LiquidityPremium;0
APu;MarginInterval;3.82545
AQN;HistoricalVolatility;1.5889661
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7668984
AR;HistoricalVolatility;3.7448168
AR;LiquidityPremium;0
AR;MarginInterval;11.2344503
ARE;HistoricalVolatility;2.0965625
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2896874
ARX;HistoricalVolatility;2.2821765
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8465294
ASR;HistoricalVolatility;3.6254679
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8764038
ATA;HistoricalVolatility;2.2920632
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8761896
ATD.B;HistoricalVolatility;1.6080991
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8242974
ATP;HistoricalVolatility;2.3143447
ATP;LiquidityPremium;0
ATP;MarginInterval;6.943034
ATZ;HistoricalVolatility;2.0261868
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0785605
AXu;HistoricalVolatility;1.3787843
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1363529
BAD;HistoricalVolatility;2.0923548
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2770643
BAM.A;HistoricalVolatility;1.4071192
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2213576
BAX;HistoricalVolatility;0.0285637
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1070266
BAX19AG19;HistoricalVolatility;0.0285637
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1070266
BAX19DC16;HistoricalVolatility;0.0398939
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1494804
BAX19JN17;HistoricalVolatility;0.0285637
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1070266
BAX19JY15;HistoricalVolatility;0.0285637
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1070266
BAX19SP16;HistoricalVolatility;0.0285637
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1070266
BAX20DC14;HistoricalVolatility;0.0479706
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1797434
BAX20JN15;HistoricalVolatility;0.0479706
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1797434
BAX20MR16;HistoricalVolatility;0.0398939
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1494804
BAX20SP14;HistoricalVolatility;0.0479706
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1797434
BAX21DC13;HistoricalVolatility;0.0516381
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1934853
BAX21JN14;HistoricalVolatility;0.0516381
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1934853
BAX21MR15;HistoricalVolatility;0.0479706
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1797434
BAX21SP13;HistoricalVolatility;0.0516381
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1934853
BAX22MR14;HistoricalVolatility;0.0516381
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1934853
BB;HistoricalVolatility;3.1268144
BB;LiquidityPremium;0
BB;MarginInterval;9.3804431
BBD.B;HistoricalVolatility;4.4822099
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4466298
BCB;HistoricalVolatility;2.4962719
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4888158
BCE;HistoricalVolatility;0.9730443
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9191329
BEIu;HistoricalVolatility;1.4878613
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4635838
BEPu;HistoricalVolatility;1.2173376
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6520129
BHC;HistoricalVolatility;3.0894927
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2684782
BIPu;HistoricalVolatility;1.1885696
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5657088
BIR;HistoricalVolatility;3.0098636
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0295907
BLDP;HistoricalVolatility;4.6871854
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0615561
BLX;HistoricalVolatility;1.6676285
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0028855
BMO;HistoricalVolatility;1.0886471
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2659414
BNP;HistoricalVolatility;3.1786083
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5358248
BNS;HistoricalVolatility;1.1462013
BNS;LiquidityPremium;0.3220282
BNS;MarginInterval;3.4386038
BPYu;HistoricalVolatility;1.2975117
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8925352
BTE;HistoricalVolatility;4.0754528
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2263584
BTO;HistoricalVolatility;3.4900869
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4702606
CAE;HistoricalVolatility;1.4310438
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2931314
CARu;HistoricalVolatility;1.1980387
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5941162
CAS;HistoricalVolatility;2.5474953
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6424859
CCA;HistoricalVolatility;1.4756304
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4268913
CCL.B;HistoricalVolatility;1.8450436
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5351308
CCO;HistoricalVolatility;2.289491
CCO;LiquidityPremium;0
CCO;MarginInterval;6.868473
CEU;HistoricalVolatility;2.8757456
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6272369
CF;HistoricalVolatility;2.643324
CF;LiquidityPremium;0
CF;MarginInterval;7.929972
CFP;HistoricalVolatility;2.8021314
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4063942
CFW;HistoricalVolatility;3.5103501
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5310503
CG;HistoricalVolatility;3.8368776
CG;LiquidityPremium;0
CG;MarginInterval;11.5106327
CGB;HistoricalVolatility;0.3446522
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0339566
CGB19DC18;HistoricalVolatility;0.3446522
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0339566
CGB19JN19;HistoricalVolatility;0.3446522
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0339566
CGB19SP19;HistoricalVolatility;0.3446522
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0339566
CGB20MR20;HistoricalVolatility;0.3446522
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0339566
CGF;HistoricalVolatility;0.2060815
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6182446
CGX;HistoricalVolatility;1.997078
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9912341
CGZ;HistoricalVolatility;0.1165056
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3495169
CHEu;HistoricalVolatility;2.6553943
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9661828
CHR;HistoricalVolatility;2.2016716
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6050149
CIGI;HistoricalVolatility;1.7745825
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3237476
CIX;HistoricalVolatility;1.5438015
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6314045
CJ;HistoricalVolatility;3.9061176
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7183529
CJR.B;HistoricalVolatility;2.9803896
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9411687
CLS;HistoricalVolatility;2.5609884
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6829651
CM;HistoricalVolatility;1.1295388
CM;LiquidityPremium;0
CM;MarginInterval;3.3886163
CNL;HistoricalVolatility;4.148188
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4445641
CNQ;HistoricalVolatility;2.1581868
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4745605
CNR;HistoricalVolatility;1.2944607
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8833822
CP;HistoricalVolatility;1.6456983
CP;LiquidityPremium;0
CP;MarginInterval;4.937095
CPG;HistoricalVolatility;3.7787683
CPG;LiquidityPremium;0
CPG;MarginInterval;11.336305
CPX;HistoricalVolatility;1.1750564
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5251691
CR;HistoricalVolatility;3.9416632
CR;LiquidityPremium;0
CR;MarginInterval;11.8249897
CRON;HistoricalVolatility;5.9795512
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9386537
CRRu;HistoricalVolatility;1.0834637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2503912
CSHu;HistoricalVolatility;1.4635634
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3906901
CTC.A;HistoricalVolatility;1.4024243
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2072729
CU;HistoricalVolatility;1.1357903
CU;LiquidityPremium;0
CU;MarginInterval;3.4073708
CUFu;HistoricalVolatility;1.2078301
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6234904
CVE;HistoricalVolatility;2.4813109
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4439328
CWB;HistoricalVolatility;1.6602814
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9808441
DGC;HistoricalVolatility;3.7539682
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2619047
DHX;HistoricalVolatility;4.6474223
DHX;LiquidityPremium;0
DHX;MarginInterval;13.9422669
DIRu;HistoricalVolatility;1.0179054
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0537162
DOL;HistoricalVolatility;1.9738456
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9215369
DOO;HistoricalVolatility;2.6456203
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9368609
DPM;HistoricalVolatility;3.6869363
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0608088
DRGu;HistoricalVolatility;1.0424097
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1272292
DRM;HistoricalVolatility;1.919743
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7592291
DRT;HistoricalVolatility;2.6889878
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0669633
DSG;HistoricalVolatility;1.6410052
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9230155
Du;HistoricalVolatility;1.3391284
Du;LiquidityPremium;0
Du;MarginInterval;4.0173851
ECA;HistoricalVolatility;2.7841765
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3525294
EDR;HistoricalVolatility;4.1427096
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4281287
EDV;HistoricalVolatility;3.6220611
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8661833
EFN;HistoricalVolatility;2.5747262
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7241787
EFX;HistoricalVolatility;1.9033237
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7099712
ELD;HistoricalVolatility;4.1914393
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5743179
EMA;HistoricalVolatility;0.9559629
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8678886
EMF;HistoricalVolatility;0.9089572
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7268717
EMP.A;HistoricalVolatility;1.4282249
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2846747
ENB;HistoricalVolatility;1.3205711
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9617134
ERF;HistoricalVolatility;2.5290187
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5870562
ESI;HistoricalVolatility;2.7310672
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1932015
EXE;HistoricalVolatility;1.9092819
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7278456
FAC;HistoricalVolatility;1.4310438
FAC;LiquidityPremium;0
FAC;MarginInterval;4.2931314
FAE;HistoricalVolatility;2.756038
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2681139
FAL;HistoricalVolatility;2.1578738
FAL;LiquidityPremium;0
FAL;MarginInterval;6.4736214
FAX;HistoricalVolatility;2.2821765
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8465294
FBA;HistoricalVolatility;2.59338
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7801399
FBB;HistoricalVolatility;3.1268144
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3804431
FBC;HistoricalVolatility;0.9730443
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9191329
FBD;HistoricalVolatility;4.4822099
FBD;LiquidityPremium;0
FBD;MarginInterval;13.4466298
FBH;HistoricalVolatility;3.0894927
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2684782
FBM;HistoricalVolatility;1.4071192
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2213576
FBO;HistoricalVolatility;1.0886471
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2659414
FCB;HistoricalVolatility;1.1295388
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3886163
FCG;HistoricalVolatility;3.7787683
FCG;LiquidityPremium;0
FCG;MarginInterval;11.336305
FCI;HistoricalVolatility;1.8450436
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5351308
FCL;HistoricalVolatility;2.9043462
FCL;LiquidityPremium;0
FCL;MarginInterval;8.7130385
FCN;HistoricalVolatility;1.2944607
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8833822
FCP;HistoricalVolatility;1.6456983
FCP;LiquidityPremium;0
FCP;MarginInterval;4.937095
FCQ;HistoricalVolatility;2.1581868
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4745605
FCR;HistoricalVolatility;1.005971
FCR;LiquidityPremium;0
FCR;MarginInterval;3.017913
FCT;HistoricalVolatility;1.4024243
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2072729
FCX;HistoricalVolatility;1.5438015
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6314045
FDO;HistoricalVolatility;1.9738456
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9215369
FEA;HistoricalVolatility;2.7841765
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3525294
FEB;HistoricalVolatility;1.3205711
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9617134
FEF;HistoricalVolatility;2.5747262
FEF;LiquidityPremium;0
FEF;MarginInterval;7.7241787
FEG;HistoricalVolatility;1.6638591
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9915773
FEL;HistoricalVolatility;4.1914393
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5743179
FEM;HistoricalVolatility;1.4282249
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2846747
FEU;HistoricalVolatility;4.0754528
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2263584
FFR;HistoricalVolatility;1.005971
FFR;LiquidityPremium;0
FFR;MarginInterval;3.017913
FFS;HistoricalVolatility;1.0367276
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1101829
FFV;HistoricalVolatility;2.1640806
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4922418
FGI;HistoricalVolatility;1.563032
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6890961
FGN;HistoricalVolatility;1.2654969
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7964907
FGW;HistoricalVolatility;1.9851291
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9553874
FHO;HistoricalVolatility;0.8038309
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4114926
FHS;HistoricalVolatility;2.0381732
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1145195
FIA;HistoricalVolatility;1.6098459
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8295376
FIC;HistoricalVolatility;0.8972921
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6918762
FIF;HistoricalVolatility;1.169662
FIF;LiquidityPremium;0
FIF;MarginInterval;3.508986
FIR;HistoricalVolatility;1.2335917
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7007752
FIU;HistoricalVolatility;0.9323257
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7969771
FKH;HistoricalVolatility;1.3283851
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9851552
FKJ;HistoricalVolatility;2.9261095
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7783284
FKK;HistoricalVolatility;3.1188632
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3565897
FKY;HistoricalVolatility;1.6667173
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0001518
FLC;HistoricalVolatility;2.5288529
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5865588
FLF;HistoricalVolatility;1.6422776
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9268328
FLL;HistoricalVolatility;1.1439532
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4318597
FLN;HistoricalVolatility;3.3328887
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9986661
FM;HistoricalVolatility;3.8934954
FM;LiquidityPremium;0
FM;MarginInterval;11.6804861
FMA;HistoricalVolatility;0.9559629
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8678886
FMF;HistoricalVolatility;1.924534
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7736019
FMI;HistoricalVolatility;1.9761245
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9283735
FMJ;HistoricalVolatility;3.4129178
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2387534
FMO;HistoricalVolatility;1.5154893
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5464679
FMQ;HistoricalVolatility;3.8934954
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6804861
FMU;HistoricalVolatility;1.1673819
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5021458
FMX;HistoricalVolatility;2.2725014
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8175041
FNB;HistoricalVolatility;1.1650558
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4951674
FNN;HistoricalVolatility;1.9221775
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7665324
FNS;HistoricalVolatility;1.1462013
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4386038
FNU;HistoricalVolatility;1.6244799
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8734396
FNV;HistoricalVolatility;2.1640806
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4922418
FOA;HistoricalVolatility;5.5635505
FOA;LiquidityPremium;0
FOA;MarginInterval;16.6906514
FOC;HistoricalVolatility;2.289491
FOC;LiquidityPremium;0
FOC;MarginInterval;6.868473
FON;HistoricalVolatility;1.3963037
FON;LiquidityPremium;0
FON;MarginInterval;4.188911
FOP;HistoricalVolatility;1.8013358
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4040073
FOU;HistoricalVolatility;2.0785454
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2356363
FPA;HistoricalVolatility;6.4928111
FPA;LiquidityPremium;0
FPA;MarginInterval;19.4784333
FPF;HistoricalVolatility;1.2589597
FPF;LiquidityPremium;0
FPF;MarginInterval;3.776879
FPK;HistoricalVolatility;1.9317039
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7951116
FPL;HistoricalVolatility;1.328016
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9840481
FPM;HistoricalVolatility;2.7839434
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3518302
FPP;HistoricalVolatility;1.355918
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0677539
FPV;HistoricalVolatility;2.3539819
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0619457
FPW;HistoricalVolatility;1.344411
FPW;LiquidityPremium;0
FPW;MarginInterval;4.033233
FQB;HistoricalVolatility;1.3123372
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9370115
FQN;HistoricalVolatility;1.5889661
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7668984
FQR;HistoricalVolatility;1.4774289
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4322866
FR;HistoricalVolatility;3.8239218
FR;LiquidityPremium;0
FR;MarginInterval;11.4717653
FRP;HistoricalVolatility;1.1170673
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3512019
FRQ;HistoricalVolatility;1.1885696
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5657088
FRT;HistoricalVolatility;1.1959659
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5878977
FRU;HistoricalVolatility;1.8749129
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6247386
FRW;HistoricalVolatility;1.0859151
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2577453
FRY;HistoricalVolatility;1.1603802
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4811407
FSA;HistoricalVolatility;1.3183936
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9551809
FSG;HistoricalVolatility;2.7010394
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1031182
FSH;HistoricalVolatility;3.029847
FSH;LiquidityPremium;0
FSH;MarginInterval;9.089541
FSJ;HistoricalVolatility;1.1221444
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3664332
FSU;HistoricalVolatility;1.9391722
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8175165
FTA;HistoricalVolatility;1.6080991
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8242974
FTC;HistoricalVolatility;1.0810253
FTC;LiquidityPremium;0
FTC;MarginInterval;3.243076
FTD;HistoricalVolatility;1.0973626
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2920878
FTK;HistoricalVolatility;3.3484305
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0452916
FTL;HistoricalVolatility;1.2995195
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8985585
FTQ;HistoricalVolatility;3.2923064
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8769192
FTS;HistoricalVolatility;1.0367276
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1101829
FTT;HistoricalVolatility;1.9221775
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7665324
FUE;HistoricalVolatility;1.1357903
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4073708
FVE;HistoricalVolatility;2.4813109
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4439328
FVH;HistoricalVolatility;1.4635634
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3906901
FVI;HistoricalVolatility;3.6318824
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8956473
FVJ;HistoricalVolatility;3.9061176
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7183529
FVM;HistoricalVolatility;1.8848538
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6545614
FWA;HistoricalVolatility;3.3715786
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1147358
FWC;HistoricalVolatility;1.4845678
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4537033
FWD;HistoricalVolatility;5.0339276
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1017827
FWL;HistoricalVolatility;1.3153238
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9459713
FWN;HistoricalVolatility;1.1076524
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3229572
FWP;HistoricalVolatility;2.6828141
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0484422
FWT;HistoricalVolatility;2.3320739
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9962216
FXB;HistoricalVolatility;0.2721211
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8163634
FXE;HistoricalVolatility;0.8092205
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4276615
FXG;HistoricalVolatility;2.2568256
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7704768
FXJ;HistoricalVolatility;2.9803896
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9411687
FXN;HistoricalVolatility;0.9718176
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9154527
FXT;HistoricalVolatility;0.761121
FXT;LiquidityPremium;0
FXT;MarginInterval;2.283363
FYP;HistoricalVolatility;1.2975117
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8925352
FYR;HistoricalVolatility;3.1501564
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4504692
FZB;HistoricalVolatility;0.7539602
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2618806
FZC;HistoricalVolatility;1.4756304
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4268913
FZN;HistoricalVolatility;0.7640333
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2921
FZU;HistoricalVolatility;0.728877
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1866309
G1;HistoricalVolatility;2.5832642
G1;LiquidityPremium;0
G1;MarginInterval;7.7497926
GC;HistoricalVolatility;2.2013978
GC;LiquidityPremium;0
GC;MarginInterval;6.6041935
GEI;HistoricalVolatility;1.6468025
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9404074
GIB.A;HistoricalVolatility;1.563032
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6890961
GIL;HistoricalVolatility;1.9851291
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9553874
GOOS;HistoricalVolatility;3.5888907
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7666722
GRTu;HistoricalVolatility;1.672959
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0188771
GS;HistoricalVolatility;3.112716
GS;LiquidityPremium;0
GS;MarginInterval;9.3381479
GTE;HistoricalVolatility;2.8452883
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5358649
GUD;HistoricalVolatility;1.5623578
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6870734
GUY;HistoricalVolatility;4.7219326
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1657977
GWO;HistoricalVolatility;1.3153238
GWO;LiquidityPremium;1.1436177
GWO;MarginInterval;3.9459713
H;HistoricalVolatility;0.8038309
H;LiquidityPremium;0
H;MarginInterval;2.4114926
HBC;HistoricalVolatility;2.4502637
HBC;LiquidityPremium;0
HBC;MarginInterval;7.350791
