AAV;HistoricalVolatility;3.5729933
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7189799
ABX;HistoricalVolatility;2.6661573
ABX;LiquidityPremium;1.0495035
ABX;MarginInterval;7.9984718
AC;HistoricalVolatility;3.446184
AC;LiquidityPremium;0
AC;MarginInterval;10.3385521
ACB;HistoricalVolatility;5.7557132
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2671397
ACO.X;HistoricalVolatility;1.3320126
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9960378
ACQ;HistoricalVolatility;3.3800264
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1400792
AD;HistoricalVolatility;1.9175079
AD;LiquidityPremium;0
AD;MarginInterval;5.7525236
AEM;HistoricalVolatility;2.8409589
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5228767
AGF.B;HistoricalVolatility;2.0149875
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0449625
AGI;HistoricalVolatility;3.4507158
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3521475
AIF;HistoricalVolatility;2.2363036
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7089107
AIM;HistoricalVolatility;2.8883912
AIM;LiquidityPremium;0
AIM;MarginInterval;8.6651735
ALA;HistoricalVolatility;2.5857771
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7573313
APHA;HistoricalVolatility;7.6103232
APHA;LiquidityPremium;0
APHA;MarginInterval;22.8309696
APu;HistoricalVolatility;1.3221135
APu;LiquidityPremium;0
APu;MarginInterval;3.9663404
AQN;HistoricalVolatility;1.6672346
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0017037
AR;HistoricalVolatility;3.7551398
AR;LiquidityPremium;0
AR;MarginInterval;11.2654193
ARE;HistoricalVolatility;2.1503181
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4509542
ARX;HistoricalVolatility;2.5131037
ARX;LiquidityPremium;0
ARX;MarginInterval;7.539311
ASR;HistoricalVolatility;3.7192773
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1578318
ATA;HistoricalVolatility;2.6340382
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9021147
ATD.B;HistoricalVolatility;1.6421255
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9263764
ATP;HistoricalVolatility;2.3645937
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0937811
ATZ;HistoricalVolatility;2.2557933
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.76738
AXu;HistoricalVolatility;1.3591878
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0775634
BAD;HistoricalVolatility;2.1070579
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3211737
BAM.A;HistoricalVolatility;1.453462
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3603859
BAX;HistoricalVolatility;0.0300168
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1124714
BAX19AP15;HistoricalVolatility;0.0300168
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1124714
BAX19DC16;HistoricalVolatility;0.0413068
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1547746
BAX19JN17;HistoricalVolatility;0.0300168
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1124714
BAX19MR18;HistoricalVolatility;0.0300168
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1124714
BAX19MY13;HistoricalVolatility;0.0300168
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1124714
BAX19SP16;HistoricalVolatility;0.0413068
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1547746
BAX20DC14;HistoricalVolatility;0.0490553
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1838077
BAX20JN15;HistoricalVolatility;0.0490553
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1838077
BAX20MR16;HistoricalVolatility;0.0490553
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1838077
BAX20SP14;HistoricalVolatility;0.0490553
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1838077
BAX21DC13;HistoricalVolatility;0.0527553
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1976712
BAX21JN14;HistoricalVolatility;0.0527553
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1976712
BAX21MR15;HistoricalVolatility;0.0527553
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1976712
BAX21SP13;HistoricalVolatility;0.0527553
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1976712
BB;HistoricalVolatility;3.1733102
BB;LiquidityPremium;0
BB;MarginInterval;9.5199307
BBD.B;HistoricalVolatility;4.8658306
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5974917
BCB;HistoricalVolatility;2.6054236
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8162707
BCE;HistoricalVolatility;1.0241168
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0723504
BEIu;HistoricalVolatility;1.5266048
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5798145
BEPu;HistoricalVolatility;1.2366933
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7100798
BHC;HistoricalVolatility;3.104778
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3143339
BIPu;HistoricalVolatility;1.3061881
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9185642
BIR;HistoricalVolatility;3.0354325
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1062976
BLDP;HistoricalVolatility;4.7184151
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1552454
BLX;HistoricalVolatility;1.7188464
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1565392
BMO;HistoricalVolatility;1.1338838
BMO;LiquidityPremium;0.5309271
BMO;MarginInterval;3.4016515
BNP;HistoricalVolatility;3.0850731
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2552194
BNS;HistoricalVolatility;1.1904547
BNS;LiquidityPremium;0.3422886
BNS;MarginInterval;3.5713642
BPYu;HistoricalVolatility;1.3800249
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1400748
BTE;HistoricalVolatility;3.8507118
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5521353
BTE1;HistoricalVolatility;3.8068884
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4206652
BTO;HistoricalVolatility;3.5130549
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5391646
CAE;HistoricalVolatility;1.4724985
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4174956
CARu;HistoricalVolatility;1.2275535
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6826604
CAS;HistoricalVolatility;2.5132685
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5398056
CCA;HistoricalVolatility;1.5674542
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7023626
CCL.B;HistoricalVolatility;1.8705136
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6115407
CCO;HistoricalVolatility;2.342714
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0281419
CEU;HistoricalVolatility;2.8882192
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6646577
CF;HistoricalVolatility;2.6810101
CF;LiquidityPremium;0
CF;MarginInterval;8.0430304
CFP;HistoricalVolatility;2.9787419
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9362258
CFW;HistoricalVolatility;3.6922379
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0767137
CG;HistoricalVolatility;3.9694188
CG;LiquidityPremium;0
CG;MarginInterval;11.9082563
CGB;HistoricalVolatility;0.3481428
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0444285
CGB19DC18;HistoricalVolatility;0.3481428
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0444285
CGB19JN19;HistoricalVolatility;0.3481428
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0444285
CGB19MR20;HistoricalVolatility;0.3481428
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0444285
CGB19SP19;HistoricalVolatility;0.3481428
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0444285
CGF;HistoricalVolatility;0.2121764
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6365292
CGX;HistoricalVolatility;2.2570431
CGX;LiquidityPremium;0
CGX;MarginInterval;6.7711293
CGZ;HistoricalVolatility;0.1183598
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3550795
CHEu;HistoricalVolatility;2.7369122
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2107366
CHR;HistoricalVolatility;2.3347645
CHR;LiquidityPremium;0
CHR;MarginInterval;7.0042936
CIGI;HistoricalVolatility;1.8109241
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4327722
CIX;HistoricalVolatility;1.5246752
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5740257
CJ;HistoricalVolatility;3.5625206
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6875618
CJR.B;HistoricalVolatility;2.751099
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2532971
CLS;HistoricalVolatility;2.3998953
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1996859
CM;HistoricalVolatility;1.1818999
CM;LiquidityPremium;0
CM;MarginInterval;3.5456996
CNL;HistoricalVolatility;4.1640636
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4921908
CNQ;HistoricalVolatility;2.2282741
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6848222
CNR;HistoricalVolatility;1.3242362
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9727087
CP;HistoricalVolatility;1.685437
CP;LiquidityPremium;0
CP;MarginInterval;5.056311
CPG;HistoricalVolatility;3.404036
CPG;LiquidityPremium;0
CPG;MarginInterval;10.212108
CPX;HistoricalVolatility;1.1978948
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5936843
CR;HistoricalVolatility;4.0723737
CR;LiquidityPremium;0
CR;MarginInterval;12.2171211
CRON;HistoricalVolatility;6.3335277
CRON;LiquidityPremium;0
CRON;MarginInterval;19.0005831
CRRu;HistoricalVolatility;1.1182983
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3548949
CSHu;HistoricalVolatility;1.5301938
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5905815
CTC.A;HistoricalVolatility;1.4314024
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2942073
CU;HistoricalVolatility;1.1661479
CU;LiquidityPremium;0
CU;MarginInterval;3.4984438
CUFu;HistoricalVolatility;1.2921219
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8763657
CVE;HistoricalVolatility;2.6644741
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9934224
CWB;HistoricalVolatility;1.7037833
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1113498
DGC;HistoricalVolatility;3.8451172
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5353517
DHX;HistoricalVolatility;5.3484636
DHX;LiquidityPremium;0
DHX;MarginInterval;16.0453908
DIRu;HistoricalVolatility;1.1189244
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3567733
DOL;HistoricalVolatility;2.1310952
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3932857
DOO;HistoricalVolatility;2.5144646
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5433938
DPM;HistoricalVolatility;3.7241256
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1723767
DRGu;HistoricalVolatility;1.2110994
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6332983
DRM;HistoricalVolatility;1.9300572
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7901717
DRT;HistoricalVolatility;2.701883
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1056491
DSG;HistoricalVolatility;1.6732215
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0196645
Du;HistoricalVolatility;1.3819936
Du;LiquidityPremium;0
Du;MarginInterval;4.1459809
ECA;HistoricalVolatility;2.9124976
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7374929
EDR;HistoricalVolatility;4.2176245
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6528736
EDV;HistoricalVolatility;3.6730025
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0190074
EFN;HistoricalVolatility;2.7130799
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1392398
EFX;HistoricalVolatility;1.9060645
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7181935
ELD;HistoricalVolatility;4.2459621
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7378864
EMA;HistoricalVolatility;0.9730399
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9191196
EMF;HistoricalVolatility;0.9189324
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7567973
EMP.A;HistoricalVolatility;1.5725497
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7176491
ENB;HistoricalVolatility;1.5492873
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6478619
ENB1;HistoricalVolatility;1.4627721
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3883162
ERF;HistoricalVolatility;2.5676515
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7029545
ESI;HistoricalVolatility;2.7542694
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2628081
EXE;HistoricalVolatility;1.9644108
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8932324
FAC;HistoricalVolatility;1.4724985
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4174956
FAE;HistoricalVolatility;2.8409589
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5228767
FAL;HistoricalVolatility;2.5857771
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7573313
FAX;HistoricalVolatility;2.5131037
FAX;LiquidityPremium;0
FAX;MarginInterval;7.539311
FBA;HistoricalVolatility;2.6661573
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9984718
FBB;HistoricalVolatility;3.1733102
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5199307
FBC;HistoricalVolatility;1.0241168
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0723504
FBD;HistoricalVolatility;4.8658306
FBD;LiquidityPremium;0
FBD;MarginInterval;14.5974917
FBH;HistoricalVolatility;3.104778
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3143339
FBM;HistoricalVolatility;1.453462
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3603859
FBO;HistoricalVolatility;1.1338838
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4016515
FCB;HistoricalVolatility;1.1818999
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5456996
FCG;HistoricalVolatility;3.404036
FCG;LiquidityPremium;0
FCG;MarginInterval;10.212108
FCI;HistoricalVolatility;1.8705136
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6115407
FCL;HistoricalVolatility;3.0788625
FCL;LiquidityPremium;0
FCL;MarginInterval;9.2365875
FCN;HistoricalVolatility;1.3242362
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9727087
FCP;HistoricalVolatility;1.685437
FCP;LiquidityPremium;0
FCP;MarginInterval;5.056311
FCQ;HistoricalVolatility;2.2282741
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6848222
FCR;HistoricalVolatility;1.0269712
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0809137
FCT;HistoricalVolatility;1.4314024
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2942073
FCX;HistoricalVolatility;1.5246752
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5740257
FDO;HistoricalVolatility;2.1310952
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3932857
FEA;HistoricalVolatility;2.9124976
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7374929
FEB;HistoricalVolatility;1.5492873
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6478619
FEF;HistoricalVolatility;2.7130799
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1392398
FEG;HistoricalVolatility;1.7117629
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1352887
FEL;HistoricalVolatility;4.2459621
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7378864
FEM;HistoricalVolatility;1.5725497
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7176491
FEU;HistoricalVolatility;3.8507118
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5521353
FFR;HistoricalVolatility;1.0269712
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0809137
FFS;HistoricalVolatility;1.0704645
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2113936
FFV;HistoricalVolatility;2.1937543
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5812628
FGG;HistoricalVolatility;2.6610289
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9830868
FGI;HistoricalVolatility;1.5975491
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7926474
FGN;HistoricalVolatility;1.3013069
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9039208
FGW;HistoricalVolatility;2.035933
FGW;LiquidityPremium;0
FGW;MarginInterval;6.107799
FHO;HistoricalVolatility;0.900429
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7012871
FHS;HistoricalVolatility;2.3207386
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9622157
FIA;HistoricalVolatility;1.6442619
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9327857
FIC;HistoricalVolatility;0.9326703
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7980108
FIF;HistoricalVolatility;1.2098657
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6295972
FIR;HistoricalVolatility;1.2722068
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8166204
FIU;HistoricalVolatility;0.9707236
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9121709
FKH;HistoricalVolatility;1.3962149
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1886447
FKJ;HistoricalVolatility;2.9554073
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8662218
FKK;HistoricalVolatility;3.1986265
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5958796
FKY;HistoricalVolatility;1.8176111
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4528332
FLC;HistoricalVolatility;2.5661313
FLC;LiquidityPremium;0
FLC;MarginInterval;7.698394
FLF;HistoricalVolatility;1.7028544
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1085631
FLL;HistoricalVolatility;1.1668493
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5005478
FLN;HistoricalVolatility;3.4186334
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2559001
FM;HistoricalVolatility;3.951549
FM;LiquidityPremium;0
FM;MarginInterval;11.854647
FMA;HistoricalVolatility;0.9730399
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9191196
FMF;HistoricalVolatility;1.9782449
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9347348
FMI;HistoricalVolatility;2.0087087
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0261262
FMJ;HistoricalVolatility;3.4942943
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4828829
FMO;HistoricalVolatility;1.5690783
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7072348
FMQ;HistoricalVolatility;3.951549
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.854647
FMU;HistoricalVolatility;1.1954137
FMU;LiquidityPremium;0
FMU;MarginInterval;3.586241
FMX;HistoricalVolatility;2.3019603
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9058808
FNB;HistoricalVolatility;1.2099459
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6298378
FNN;HistoricalVolatility;1.9540541
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8621622
FNS;HistoricalVolatility;1.1904547
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5713642
FNU;HistoricalVolatility;1.7094975
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1284925
FNV;HistoricalVolatility;2.1937543
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5812628
FOA;HistoricalVolatility;5.7557132
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2671397
FOC;HistoricalVolatility;2.342714
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0281419
FON;HistoricalVolatility;1.434357
FON;LiquidityPremium;0
FON;MarginInterval;4.303071
FOP;HistoricalVolatility;1.8386356
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5159069
FOU;HistoricalVolatility;2.1827225
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5481675
FPA;HistoricalVolatility;7.6103232
FPA;LiquidityPremium;0
FPA;MarginInterval;22.8309696
FPF;HistoricalVolatility;1.2943712
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8831137
FPK;HistoricalVolatility;1.9960035
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9880105
FPL;HistoricalVolatility;1.346991
FPL;LiquidityPremium;0
FPL;MarginInterval;4.040973
FPM;HistoricalVolatility;2.8725028
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6175085
FPP;HistoricalVolatility;1.3943768
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1831305
FPV;HistoricalVolatility;2.4506817
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3520451
FPW;HistoricalVolatility;1.3861578
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1584735
FQB;HistoricalVolatility;1.5544617
FQB;LiquidityPremium;0
FQB;MarginInterval;4.663385
FQN;HistoricalVolatility;1.6672346
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0017037
FQR;HistoricalVolatility;1.6208916
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8626749
FR;HistoricalVolatility;3.8402079
FR;LiquidityPremium;0
FR;MarginInterval;11.5206238
FRP;HistoricalVolatility;1.1414161
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4242482
FRQ;HistoricalVolatility;1.3061881
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9185642
FRT;HistoricalVolatility;1.2359247
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7077741
FRU;HistoricalVolatility;1.9188779
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7566337
FRW;HistoricalVolatility;1.1258305
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3774914
FRY;HistoricalVolatility;1.2076016
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6228049
FSA;HistoricalVolatility;1.3421153
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0263458
FSG;HistoricalVolatility;2.8492268
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5476803
FSH;HistoricalVolatility;3.344992
FSH;LiquidityPremium;0
FSH;MarginInterval;10.0349759
FSJ;HistoricalVolatility;1.1484469
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4453408
FSU;HistoricalVolatility;2.0083448
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0250345
FTA;HistoricalVolatility;1.6421255
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9263764
FTC;HistoricalVolatility;1.1164522
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3493565
FTD;HistoricalVolatility;1.1399765
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4199296
FTK;HistoricalVolatility;3.4356324
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3068973
FTL;HistoricalVolatility;1.3320126
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9960378
FTQ;HistoricalVolatility;3.478473
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.435419
FTS;HistoricalVolatility;1.0704645
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2113936
FTT;HistoricalVolatility;1.9540541
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8621622
FUE;HistoricalVolatility;1.1661479
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4984438
FVE;HistoricalVolatility;2.6644741
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9934224
FVH;HistoricalVolatility;1.5301938
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5905815
FVI;HistoricalVolatility;3.6554662
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9663986
FVJ;HistoricalVolatility;3.5625206
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6875618
FVM;HistoricalVolatility;1.9581988
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8745963
FWA;HistoricalVolatility;3.446184
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3385521
FWC;HistoricalVolatility;1.5295651
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5886953
FWD;HistoricalVolatility;5.0938005
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2814016
FWL;HistoricalVolatility;1.355981
FWL;LiquidityPremium;0
FWL;MarginInterval;4.067943
FWN;HistoricalVolatility;1.1334326
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4002978
FWP;HistoricalVolatility;2.7071416
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1214249
FWT;HistoricalVolatility;2.5180371
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5541113
FXB;HistoricalVolatility;0.2755576
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8266728
FXE;HistoricalVolatility;0.8396033
FXE;LiquidityPremium;0
FXE;MarginInterval;2.51881
FXG;HistoricalVolatility;2.3257459
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9772378
FXJ;HistoricalVolatility;2.751099
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2532971
FXN;HistoricalVolatility;1.0092125
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0276376
FXT;HistoricalVolatility;0.7637544
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2912632
FYP;HistoricalVolatility;1.3800249
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1400748
FYR;HistoricalVolatility;3.2171441
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6514324
FZB;HistoricalVolatility;0.757329
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2719871
FZC;HistoricalVolatility;1.5674542
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7023626
FZN;HistoricalVolatility;0.7672162
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3016487
FZU;HistoricalVolatility;0.7314898
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1944695
G;HistoricalVolatility;2.6610289
G;LiquidityPremium;0
G;MarginInterval;7.9830868
GC;HistoricalVolatility;2.3093043
GC;LiquidityPremium;0
GC;MarginInterval;6.9279128
GEI;HistoricalVolatility;1.7559602
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2678806
GIB.A;HistoricalVolatility;1.5975491
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7926474
GIL;HistoricalVolatility;2.035933
GIL;LiquidityPremium;0
GIL;MarginInterval;6.107799
GMP;HistoricalVolatility;2.6882893
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0648678
GOOS;HistoricalVolatility;3.7535878
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2607634
GRTu;HistoricalVolatility;1.7075957
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1227872
GS;HistoricalVolatility;2.2266374
GS;LiquidityPremium;0
GS;MarginInterval;6.6799122
GTE;HistoricalVolatility;2.847208
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5416241
GUD;HistoricalVolatility;1.5766876
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7300627
