ABX;HistoricalVolatility;2.6959499
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0878496
AC;HistoricalVolatility;3.7650986
AC;LiquidityPremium;0
AC;MarginInterval;11.2952957
ACB;HistoricalVolatility;7.1759214
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5277641
ACB1;HistoricalVolatility;7.9152470
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7457409
ACO.X;HistoricalVolatility;1.3089407
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9268222
ACQ;HistoricalVolatility;3.9954856
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9864567
ADu;HistoricalVolatility;2.3668324
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1004973
AEM;HistoricalVolatility;3.0590945
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1772834
AGI;HistoricalVolatility;4.1811399
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5434197
AIF;HistoricalVolatility;2.5027560
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5082680
AIM;HistoricalVolatility;2.7293836
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1881507
ALA;HistoricalVolatility;1.6074029
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8222087
APu;HistoricalVolatility;1.8750925
APu;LiquidityPremium;0
APu;MarginInterval;5.6252775
AQN;HistoricalVolatility;2.1202428
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3607285
ARE;HistoricalVolatility;2.5792522
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7377567
ARX;HistoricalVolatility;2.7517670
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2553010
AT;HistoricalVolatility;8.5595741
AT;LiquidityPremium;0
AT;MarginInterval;25.6787222
ATA;HistoricalVolatility;3.3652908
ATA;LiquidityPremium;0
ATA;MarginInterval;10.0958723
ATD.B;HistoricalVolatility;1.7354146
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2062437
ATZ;HistoricalVolatility;2.4527441
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3582323
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0716293
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2148879
BAM.A;HistoricalVolatility;1.8857758
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6573273
BAM1;HistoricalVolatility;1.6982392
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0947175
BAM2;HistoricalVolatility;1.9733190
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9199571
BAX;HistoricalVolatility;0.0282011
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1056679
BAX21DC13;HistoricalVolatility;0.0282011
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1056679
BAX21NV15;HistoricalVolatility;0.0282011
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.1056679
BAX22DC19;HistoricalVolatility;0.0528837
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1981524
BAX22JA17;HistoricalVolatility;0.0282011
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1056679
BAX22JN13;HistoricalVolatility;0.0526322
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1972100
BAX22MR14;HistoricalVolatility;0.0282011
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1056679
BAX22SP19;HistoricalVolatility;0.0526322
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1972100
BAX23DC18;HistoricalVolatility;0.0415179
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1555653
BAX23JN19;HistoricalVolatility;0.0528837
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1981524
BAX23MR13;HistoricalVolatility;0.0528837
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1981524
BAX23SP18;HistoricalVolatility;0.0528837
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1981524
BAX24JN17;HistoricalVolatility;0.0415179
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1555653
BAX24MR18;HistoricalVolatility;0.0415179
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1555653
BAX24SP16;HistoricalVolatility;0.0415179
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1555653
BB;HistoricalVolatility;4.8424912
BB;LiquidityPremium;0
BB;MarginInterval;14.5274737
BBD.B;HistoricalVolatility;3.7258408
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1775225
BBUu;HistoricalVolatility;2.0324864
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.0974593
BCE;HistoricalVolatility;1.2213746
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6641239
BDGI;HistoricalVolatility;2.7986795
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3960385
BEIu;HistoricalVolatility;1.6744971
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0234914
BEPC;HistoricalVolatility;2.5107499
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5322498
BEPu;HistoricalVolatility;1.6694616
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0083848
BHC;HistoricalVolatility;3.2312103
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6936309
BIPu;HistoricalVolatility;2.0684851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2054552
BIR;HistoricalVolatility;3.6127146
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8381437
BLDP;HistoricalVolatility;4.7479449
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2438346
BLX;HistoricalVolatility;2.4529576
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3588728
BMO;HistoricalVolatility;1.5617779
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6853338
BNS;HistoricalVolatility;1.3462737
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0388212
BTCC.B;HistoricalVolatility;6.9800346
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9401038
BTCQ;HistoricalVolatility;6.9800346
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9401038
BTCX.B;HistoricalVolatility;6.9800346
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9401038
BTE;HistoricalVolatility;3.8968280
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6904840
BTO;HistoricalVolatility;3.3855750
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1567250
CAE;HistoricalVolatility;2.2674805
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8024414
CARu;HistoricalVolatility;1.4226266
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2678798
CAS;HistoricalVolatility;2.5494303
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6482909
CCA;HistoricalVolatility;1.4021662
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2064986
CCL.B;HistoricalVolatility;1.7626250
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2878749
CCO;HistoricalVolatility;3.6793808
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0381423
CF;HistoricalVolatility;2.6679764
CF;LiquidityPremium;0
CF;MarginInterval;8.0039292
CFP;HistoricalVolatility;2.6586747
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9760242
CG;HistoricalVolatility;5.1547259
CG;LiquidityPremium;0
CG;MarginInterval;15.4641776
CGB;HistoricalVolatility;0.3950260
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1850779
CGF;HistoricalVolatility;0.2492491
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7477472
CGX;HistoricalVolatility;2.8442553
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5327659
CGZ;HistoricalVolatility;0.1025950
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3077849
CHEu;HistoricalVolatility;2.4956521
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4869564
CHPu;HistoricalVolatility;1.2656240
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7968721
CIA;HistoricalVolatility;5.6901660
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0704980
CIX;HistoricalVolatility;1.8637574
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5912723
CJ;HistoricalVolatility;5.1131272
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3393816
CJR.B;HistoricalVolatility;2.0249370
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0748110
CLS;HistoricalVolatility;3.3980905
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1942716
CM;HistoricalVolatility;1.4749760
CM;LiquidityPremium;0
CM;MarginInterval;4.4249279
CNQ;HistoricalVolatility;2.9289802
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7869407
CNR;HistoricalVolatility;1.5815321
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7445963
CP;HistoricalVolatility;1.7927322
CP;LiquidityPremium;0
CP;MarginInterval;5.3781966
CPG;HistoricalVolatility;3.6266801
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8800404
CPX;HistoricalVolatility;1.5819402
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7458206
CRA;HistoricalVolatility;0.0158592
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0594236
CRA21DC15;HistoricalVolatility;0.0158592
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0594236
CRA21SP15;HistoricalVolatility;0.0158592
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0594236
CRA22DC21;HistoricalVolatility;0.0308342
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1155342
CRA22JN15;HistoricalVolatility;0.0295195
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1106078
CRA22MR16;HistoricalVolatility;0.0295195
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1106078
CRA22SP21;HistoricalVolatility;0.0308342
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1155342
CRA23DC20;HistoricalVolatility;0.0397868
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1490792
CRA23JN21;HistoricalVolatility;0.0308342
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1155342
CRA23MR15;HistoricalVolatility;0.0308342
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1155342
CRA23SP20;HistoricalVolatility;0.0397868
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1490792
CRA24JN19;HistoricalVolatility;0.0397868
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1490792
CRA24MR20;HistoricalVolatility;0.0397868
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1490792
CRON;HistoricalVolatility;4.5828644
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7485931
CRRu;HistoricalVolatility;1.3559464
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0678391
CS;HistoricalVolatility;4.6381789
CS;LiquidityPremium;0
CS;MarginInterval;13.9145366
CSHu;HistoricalVolatility;2.0949216
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2847649
CTC.A;HistoricalVolatility;1.5850800
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7552399
CTS;HistoricalVolatility;4.3995594
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1986781
CU;HistoricalVolatility;1.3044471
CU;LiquidityPremium;0
CU;MarginInterval;3.9133414
CUFu;HistoricalVolatility;2.1113149
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3339447
CVE;HistoricalVolatility;3.8342699
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5028096
CVE1;HistoricalVolatility;2.7059308
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1177925
CWB;HistoricalVolatility;1.8689965
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6069896
CWEB;HistoricalVolatility;5.1207428
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3622285
DIRu;HistoricalVolatility;1.6468614
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9405841
DND;HistoricalVolatility;3.8780584
DND;LiquidityPremium;0
DND;MarginInterval;11.6341751
DOL;HistoricalVolatility;1.4479755
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3439265
DOO;HistoricalVolatility;2.5740419
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7221257
DPM;HistoricalVolatility;3.5777947
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7333841
DRM;HistoricalVolatility;2.0683761
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2051282
DSG;HistoricalVolatility;1.8754659
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6263978
Du;HistoricalVolatility;2.2062521
Du;LiquidityPremium;0
Du;MarginInterval;6.6187564
EBIT;HistoricalVolatility;6.9800346
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9401038
ECN;HistoricalVolatility;2.6114071
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8342214
EDR;HistoricalVolatility;4.1883140
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5649421
EDV;HistoricalVolatility;3.4773574
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4320723
EFN;HistoricalVolatility;2.6301704
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8905112
EFR;HistoricalVolatility;5.4352622
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3057866
EGLX;HistoricalVolatility;6.3696068
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1088204
ELD;HistoricalVolatility;3.5471256
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6413768
EMA;HistoricalVolatility;0.9839137
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9517412
EMP.A;HistoricalVolatility;1.5227830
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5683491
ENB;HistoricalVolatility;1.4201095
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2603286
EQX;HistoricalVolatility;4.2411284
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7233851
ERF;HistoricalVolatility;3.4637198
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3911593
ERO;HistoricalVolatility;4.3788487
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1365462
ETHH.B;HistoricalVolatility;6.9800346
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9401038
ETHQ;HistoricalVolatility;6.9800346
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9401038
ETHR;HistoricalVolatility;6.9800346
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9401038
ETHX.B;HistoricalVolatility;6.9800346
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9401038
EXE;HistoricalVolatility;2.2288676
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6866028
FCRu;HistoricalVolatility;1.4342742
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3028227
FM;HistoricalVolatility;4.1753905
FM;LiquidityPremium;0
FM;MarginInterval;12.5261714
FNV;HistoricalVolatility;2.1721178
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5163535
FOOD;HistoricalVolatility;4.3040767
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9122301
FR;HistoricalVolatility;3.9810120
FR;LiquidityPremium;0
FR;MarginInterval;11.9430361
FRU;HistoricalVolatility;2.7819486
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3458458
FTS;HistoricalVolatility;1.0909542
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2728627
FTT;HistoricalVolatility;1.9833631
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9500892
FVI;HistoricalVolatility;4.2578763
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7736289
GEI;HistoricalVolatility;2.4322676
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2968029
GFL;HistoricalVolatility;2.5809357
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7428070
GIB.A;HistoricalVolatility;1.4495499
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3486498
GIL;HistoricalVolatility;3.1907084
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5721252
GLXY;HistoricalVolatility;9.3814094
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1442281
GOOS;HistoricalVolatility;3.5772293
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7316879
GRTu;HistoricalVolatility;1.8864222
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6592665
GWO;HistoricalVolatility;1.4935867
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4807600
H;HistoricalVolatility;0.9891192
H;LiquidityPremium;0
H;MarginInterval;2.9673575
HBM;HistoricalVolatility;4.3231563
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9694689
HCG;HistoricalVolatility;2.4714392
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4143177
HEXO;HistoricalVolatility;6.8297059
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4891176
HGD;HistoricalVolatility;5.0315700
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0947099
HGU;HistoricalVolatility;4.7557304
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2671911
HMMJ;HistoricalVolatility;3.9296892
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7890677
HND;HistoricalVolatility;6.6612062
HND;LiquidityPremium;0
HND;MarginInterval;19.9836186
HNU;HistoricalVolatility;6.5567669
HNU;LiquidityPremium;0
HNU;MarginInterval;19.6703007
HOD;HistoricalVolatility;4.5056232
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5168697
HPR;HistoricalVolatility;0.7207335
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1622005
HRu;HistoricalVolatility;2.4268883
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2806650
HUT;HistoricalVolatility;12.0026784
HUT;LiquidityPremium;0
HUT;MarginInterval;36.0080352
HWX;HistoricalVolatility;5.2477760
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7433281
HXT;HistoricalVolatility;1.0892752
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2678255
IAG;HistoricalVolatility;1.8801513
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6404540
IFC;HistoricalVolatility;1.3400039
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0200117
IFP;HistoricalVolatility;3.2142852
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6428555
IGM;HistoricalVolatility;1.5169236
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5507709
IMG;HistoricalVolatility;3.5989325
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7967974
IMO;HistoricalVolatility;2.5718992
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7156977
INE;HistoricalVolatility;2.7380918
INE;LiquidityPremium;0
INE;MarginInterval;8.2142754
IPL1;HistoricalVolatility;2.1569168
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4707505
ITP;HistoricalVolatility;3.0575986
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1727959
IVN;HistoricalVolatility;4.4477111
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3431332
K;HistoricalVolatility;3.1895720
K;LiquidityPremium;0
K;MarginInterval;9.5687160
KEY;HistoricalVolatility;1.8074105
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4222315
KL;HistoricalVolatility;3.6017191
KL;LiquidityPremium;0
KL;MarginInterval;10.8051574
KL1;HistoricalVolatility;4.3114075
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9342226
KNT;HistoricalVolatility;3.6461881
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9385642
KXS;HistoricalVolatility;2.9414314
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8242941
L;HistoricalVolatility;1.3173463
L;LiquidityPremium;0
L;MarginInterval;3.9520389
LAC;HistoricalVolatility;6.7507757
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2523270
LB;HistoricalVolatility;1.6916600
LB;LiquidityPremium;0
LB;MarginInterval;5.0749801
LEV;HistoricalVolatility;4.8718855
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6156564
LGB;HistoricalVolatility;0.9974570
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9923709
LIF;HistoricalVolatility;2.9760835
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9282505
LNR;HistoricalVolatility;2.4685886
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4057658
LSPD;HistoricalVolatility;5.4911643
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4734929
LUG;HistoricalVolatility;3.8019817
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4059450
LUN;HistoricalVolatility;3.7292404
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1877213
LWRK;HistoricalVolatility;1.4355794
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3067382
MAG;HistoricalVolatility;3.5393104
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6179312
MAXR;HistoricalVolatility;4.6584088
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9752265
MDI;HistoricalVolatility;3.5626925
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6880775
MEG;HistoricalVolatility;5.0652663
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1957990
MFC;HistoricalVolatility;2.0374546
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1123639
MFI;HistoricalVolatility;2.0936267
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2808801
MG;HistoricalVolatility;2.3033256
MG;LiquidityPremium;0
MG;MarginInterval;6.9099769
MRE;HistoricalVolatility;2.8291841
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4875524
MRU;HistoricalVolatility;1.2525269
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7575806
MTL;HistoricalVolatility;2.3007269
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9021808
MX;HistoricalVolatility;3.2096760
MX;LiquidityPremium;0
MX;MarginInterval;9.6290280
NA;HistoricalVolatility;1.5681076
NA;LiquidityPremium;0
NA;MarginInterval;4.7043229
NEPT;HistoricalVolatility;5.6928450
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.0785350
NFI;HistoricalVolatility;3.4399747
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3199242
NG;HistoricalVolatility;5.8233236
NG;LiquidityPremium;0
NG;MarginInterval;17.4699708
NGD;HistoricalVolatility;5.1530607
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4591820
NGT;HistoricalVolatility;2.5247525
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5742576
NPI;HistoricalVolatility;1.6074749
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8224248
NTR;HistoricalVolatility;2.4812664
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4437992
NVEI;HistoricalVolatility;6.3576658
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.0729973
NWHu;HistoricalVolatility;1.4737112
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4211337
NXE;HistoricalVolatility;4.7693907
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3081721
OGC;HistoricalVolatility;4.6023587
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8070761
OGI;HistoricalVolatility;7.1837004
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5511011
OLA;HistoricalVolatility;5.2881463
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8644388
ONEX;HistoricalVolatility;1.8760019
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6280056
OR;HistoricalVolatility;2.7747306
OR;LiquidityPremium;0
OR;MarginInterval;8.3241919
OSK;HistoricalVolatility;7.4157535
OSK;LiquidityPremium;0
OSK;MarginInterval;22.2472605
OTEX;HistoricalVolatility;1.6801826
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0405478
OVV;HistoricalVolatility;4.4431116
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3293347
PAAS;HistoricalVolatility;3.1696043
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5088128
PBH;HistoricalVolatility;1.4838605
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4515814
PD;HistoricalVolatility;3.7835682
PD;LiquidityPremium;0
PD;MarginInterval;11.3507047
PEY;HistoricalVolatility;3.3671843
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1015530
PKI;HistoricalVolatility;2.0345255
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1035765
POU;HistoricalVolatility;3.7094468
POU;LiquidityPremium;0
POU;MarginInterval;11.1283405
POW;HistoricalVolatility;1.5066161
POW;LiquidityPremium;0
POW;MarginInterval;4.5198484
PPL;HistoricalVolatility;1.8739900
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6219701
PRMW;HistoricalVolatility;4.0861089
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2583266
PSK;HistoricalVolatility;2.8231518
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4694554
PVG;HistoricalVolatility;5.1003032
PVG;LiquidityPremium;0
PVG;MarginInterval;15.3009097
PXT;HistoricalVolatility;3.6073850
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8221550
PYR;HistoricalVolatility;6.8561712
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5685137
QBR.B;HistoricalVolatility;1.4515216
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3545649
QSR;HistoricalVolatility;1.7444899
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2334698
RBA;HistoricalVolatility;2.3954460
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1863381
RCI.B;HistoricalVolatility;1.5635964
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6907892
REAL;HistoricalVolatility;3.5355925
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6067774
REIu;HistoricalVolatility;1.3423203
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0269609
RFP;HistoricalVolatility;4.2905977
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8717931
RFP1;HistoricalVolatility;4.1704085
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5112255
RNW;HistoricalVolatility;1.6984221
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0952662
RUS;HistoricalVolatility;2.3693402
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1080207
RY;HistoricalVolatility;1.3739257
RY;LiquidityPremium;0
RY;MarginInterval;4.1217771
SAP;HistoricalVolatility;1.5235936
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5707808
SCF;HistoricalVolatility;1.0772044
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2316131
SCG;HistoricalVolatility;1.0732170
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2196511
SCL;HistoricalVolatility;3.6070181
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8210544
SCR1;HistoricalVolatility;10.2216906
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.6650718
SDV;HistoricalVolatility;0.4120203
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5438183
SDV21DC17;HistoricalVolatility;0.4120203
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5438183
SDV22DC16;HistoricalVolatility;0.7967494
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.9853782
SDV23DC15;HistoricalVolatility;0.9369425
SDV23DC15;LiquidityPremium;0
