AAV;HistoricalVolatility;3.9431221
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8293664
ABX;HistoricalVolatility;2.4082893
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2248679
AC;HistoricalVolatility;3.0238851
AC;LiquidityPremium;0
AC;MarginInterval;9.0716553
ACB;HistoricalVolatility;5.0983449
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2950346
ACO.X;HistoricalVolatility;1.2089466
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6268398
ACQ;HistoricalVolatility;3.0339703
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1019108
AD;HistoricalVolatility;1.666058
AD;LiquidityPremium;0
AD;MarginInterval;4.9981739
AEM;HistoricalVolatility;2.5305941
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5917823
AGF.B;HistoricalVolatility;2.1136399
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3409196
AGI;HistoricalVolatility;3.1557085
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4671254
AIF;HistoricalVolatility;2.064418
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1932539
AIM;HistoricalVolatility;2.3804128
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1412385
ALA;HistoricalVolatility;1.4235945
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2707835
APHA;HistoricalVolatility;6.2854136
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8562408
APu;HistoricalVolatility;1.1116387
APu;LiquidityPremium;0
APu;MarginInterval;3.3349161
AQN;HistoricalVolatility;1.3612991
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0838974
AR;HistoricalVolatility;3.7302669
AR;LiquidityPremium;0
AR;MarginInterval;11.1908007
ARE;HistoricalVolatility;1.9567912
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8703735
ARX;HistoricalVolatility;2.5879502
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7638506
ASR;HistoricalVolatility;3.3674252
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1022756
ATA;HistoricalVolatility;1.9897754
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9693262
ATD.B;HistoricalVolatility;1.5115842
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5347526
ATP;HistoricalVolatility;2.2125389
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6376168
ATZ;HistoricalVolatility;1.9783741
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9351224
AXu;HistoricalVolatility;1.1329294
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3987883
BAD;HistoricalVolatility;2.5162391
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5487173
BAM.A;HistoricalVolatility;1.2429073
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7287218
BAX;HistoricalVolatility;0.027703
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1038019
BAX20DC14;HistoricalVolatility;0.0438129
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1641646
BAX20FB14;HistoricalVolatility;0.027703
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1038019
BAX20JA13;HistoricalVolatility;0.027703
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1038019
BAX20JN15;HistoricalVolatility;0.027703
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1038019
BAX20MR16;HistoricalVolatility;0.027703
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1038019
BAX20SP14;HistoricalVolatility;0.0438129
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1641646
BAX21DC13;HistoricalVolatility;0.0504929
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1891942
BAX21JN14;HistoricalVolatility;0.0504929
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1891942
BAX21MR15;HistoricalVolatility;0.0504929
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1891942
BAX21SP13;HistoricalVolatility;0.0504929
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1891942
BAX22DC19;HistoricalVolatility;0.0499897
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1873088
BAX22JN13;HistoricalVolatility;0.0499897
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1873088
BAX22MR14;HistoricalVolatility;0.0499897
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1873088
BAX22SP19;HistoricalVolatility;0.0499897
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1873088
BB;HistoricalVolatility;3.0001084
BB;LiquidityPremium;0
BB;MarginInterval;9.0003251
BBD.B;HistoricalVolatility;3.2471765
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7415295
BBUu;HistoricalVolatility;1.5076424
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5229271
BCB;HistoricalVolatility;2.0705206
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2115618
BCE;HistoricalVolatility;0.8273957
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4821871
BEIu;HistoricalVolatility;1.3020415
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9061244
BEPu;HistoricalVolatility;1.1773878
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5321634
BHC;HistoricalVolatility;3.0420842
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1262527
BIPu;HistoricalVolatility;1.1725027
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.517508
BIR;HistoricalVolatility;3.4463385
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3390154
BLDP;HistoricalVolatility;4.5040287
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.512086
BLX;HistoricalVolatility;1.4976132
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4928396
BMO;HistoricalVolatility;0.9389716
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8169147
BNS;HistoricalVolatility;0.9857221
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9571663
BPYu;HistoricalVolatility;1.1466299
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4398896
BTE;HistoricalVolatility;3.5595949
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6787847
BTO;HistoricalVolatility;3.4280502
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2841507
CAE;HistoricalVolatility;1.3705964
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1117891
CARu;HistoricalVolatility;1.0938557
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2815671
CAS;HistoricalVolatility;2.205023
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6150691
CCA;HistoricalVolatility;1.3251519
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9754558
CCL.B;HistoricalVolatility;1.7507419
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2522257
CCO;HistoricalVolatility;2.1415392
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4246177
CEU;HistoricalVolatility;3.1624922
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4874765
CF;HistoricalVolatility;2.516784
CF;LiquidityPremium;0
CF;MarginInterval;7.5503519
CFP;HistoricalVolatility;5.3979102
CFP;LiquidityPremium;0
CFP;MarginInterval;16.1937306
CFW;HistoricalVolatility;4.39033
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1709899
CG;HistoricalVolatility;3.468438
CG;LiquidityPremium;0
CG;MarginInterval;10.4053141
CGB;HistoricalVolatility;0.3859217
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1577652
CGF;HistoricalVolatility;0.2056282
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6168846
CGX;HistoricalVolatility;4.4384494
CGX;LiquidityPremium;0
CGX;MarginInterval;13.3153483
CGZ;HistoricalVolatility;0.1093755
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3281266
CHEu;HistoricalVolatility;1.8439542
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5318626
CHR;HistoricalVolatility;2.0387793
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1163379
CIGI;HistoricalVolatility;1.6506061
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9518182
CIX;HistoricalVolatility;1.2963331
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8889994
CJ;HistoricalVolatility;3.0882094
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2646281
CJR.B;HistoricalVolatility;2.3618154
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0854463
CLS;HistoricalVolatility;2.1840895
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5522686
CM;HistoricalVolatility;0.9667773
CM;LiquidityPremium;0
CM;MarginInterval;2.9003319
CNL;HistoricalVolatility;4.0786766
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2360298
CNQ;HistoricalVolatility;2.0733969
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2201906
CNR;HistoricalVolatility;1.1871199
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5613596
CP;HistoricalVolatility;1.5147573
CP;LiquidityPremium;0
CP;MarginInterval;4.5442718
CPG;HistoricalVolatility;3.2304128
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6912384
CPX;HistoricalVolatility;1.1505514
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4516543
CR;HistoricalVolatility;3.5998441
CR;LiquidityPremium;0
CR;MarginInterval;10.7995324
CRON;HistoricalVolatility;4.4200956
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2602868
CRRu;HistoricalVolatility;0.9505707
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8517122
CSHu;HistoricalVolatility;1.2586622
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7759867
CTC.A;HistoricalVolatility;1.2922722
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8768165
CU;HistoricalVolatility;1.0646712
CU;LiquidityPremium;0
CU;MarginInterval;3.1940135
CUFu;HistoricalVolatility;1.0078004
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0234011
CVE;HistoricalVolatility;2.2598299
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7794898
CWB;HistoricalVolatility;1.4952042
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4856127
CWEB;HistoricalVolatility;4.9127377
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.738213
DGC;HistoricalVolatility;3.5004665
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5013994
DIRu;HistoricalVolatility;1.0095181
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0285543
DOL;HistoricalVolatility;1.6288538
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8865613
DOO;HistoricalVolatility;2.3790253
DOO;LiquidityPremium;0
DOO;MarginInterval;7.137076
DPM;HistoricalVolatility;3.5510745
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6532236
DRM;HistoricalVolatility;1.9478317
DRM;LiquidityPremium;0
DRM;MarginInterval;5.843495
DRT;HistoricalVolatility;3.5046186
DRT;LiquidityPremium;0
DRT;MarginInterval;10.5138557
DSG;HistoricalVolatility;1.5638214
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6914643
Du;HistoricalVolatility;1.1597551
Du;LiquidityPremium;0
Du;MarginInterval;3.4792652
ECA;HistoricalVolatility;3.2477176
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7431529
EDR;HistoricalVolatility;3.9733734
EDR;LiquidityPremium;0
EDR;MarginInterval;11.9201201
EDV;HistoricalVolatility;3.4731312
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4193937
EFN;HistoricalVolatility;2.2117542
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6352627
EFX;HistoricalVolatility;2.0162098
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0486295
ELD;HistoricalVolatility;3.7125672
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1377016
EMA;HistoricalVolatility;0.9054255
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7162766
EMP.A;HistoricalVolatility;1.4750028
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4250083
ENB;HistoricalVolatility;1.2303384
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6910152
ERF;HistoricalVolatility;2.8297455
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4892365
ESI;HistoricalVolatility;3.8617122
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5851367
EXE;HistoricalVolatility;1.7327827
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1983482
FCR;HistoricalVolatility;0.9292124
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7876371
FM;HistoricalVolatility;3.7840242
FM;LiquidityPremium;0
FM;MarginInterval;11.3520725
FNV;HistoricalVolatility;1.9963539
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9890618
FR;HistoricalVolatility;3.6426961
FR;LiquidityPremium;0
FR;MarginInterval;10.9280882
FRU;HistoricalVolatility;1.7400011
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2200033
FTS;HistoricalVolatility;0.9482198
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8446594
FTT;HistoricalVolatility;1.8167399
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4502196
FVI;HistoricalVolatility;3.6003617
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8010852
G1;HistoricalVolatility;2.3634494
G1;LiquidityPremium;0
G1;MarginInterval;7.0903483
GC;HistoricalVolatility;1.9225713
GC;LiquidityPremium;0
GC;MarginInterval;5.7677139
GEI;HistoricalVolatility;1.6317141
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8951424
GIB.A;HistoricalVolatility;1.4549426
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3648279
GIL;HistoricalVolatility;2.4752267
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4256801
GOOS;HistoricalVolatility;3.6307634
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8922901
GRTu;HistoricalVolatility;1.4866629
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4599888
GTE;HistoricalVolatility;3.4222959
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2668878
GUD;HistoricalVolatility;1.5275208
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5825625
GUY;HistoricalVolatility;5.3976326
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1928979
GWO;HistoricalVolatility;1.1235739
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3707217
H;HistoricalVolatility;0.7521444
H;LiquidityPremium;0
H;MarginInterval;2.2564331
HBC;HistoricalVolatility;3.0642282
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1926845
HBM;HistoricalVolatility;3.5271116
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5813348
HCG;HistoricalVolatility;2.3480952
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0442855
HEXO;HistoricalVolatility;6.065943
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.1978289
HGD;HistoricalVolatility;4.1891094
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5673281
HGU;HistoricalVolatility;4.178803
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5364089
HMMJ;HistoricalVolatility;3.1319044
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3957131
HND;HistoricalVolatility;4.9694469
HND;LiquidityPremium;0
HND;MarginInterval;14.9083408
HNU;HistoricalVolatility;4.9619189
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8857567
HOD;HistoricalVolatility;3.9969456
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9908367
HOU;HistoricalVolatility;3.9488132
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8464396
HPR;HistoricalVolatility;0.5108887
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5326662
HRu;HistoricalVolatility;1.0861305
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2583916
HSE;HistoricalVolatility;2.1147193
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3441578
HXT;HistoricalVolatility;0.7471747
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2415242
IAG;HistoricalVolatility;1.4662152
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3986455
IFC;HistoricalVolatility;1.0336656
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1009968
IFP;HistoricalVolatility;2.6175509
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8526526
IGM;HistoricalVolatility;1.1327092
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3981275
IMG;HistoricalVolatility;3.519953
IMG;LiquidityPremium;0
IMG;MarginInterval;10.559859
IMO;HistoricalVolatility;1.3733606
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1200817
INE;HistoricalVolatility;1.4618296
INE;LiquidityPremium;0
INE;MarginInterval;4.3854889
IPL;HistoricalVolatility;1.2774681
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8324043
ITP;HistoricalVolatility;2.5543119
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6629356
IVN;HistoricalVolatility;3.8768767
IVN;LiquidityPremium;0
IVN;MarginInterval;11.63063
JE;HistoricalVolatility;6.3428272
JE;LiquidityPremium;0
JE;MarginInterval;19.0284816
JWEL;HistoricalVolatility;1.8479348
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5438043
K;HistoricalVolatility;2.9296299
K;LiquidityPremium;0
K;MarginInterval;8.7888898
KEL;HistoricalVolatility;3.3740874
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1222621
KEY;HistoricalVolatility;1.425878
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2776339
KL;HistoricalVolatility;2.8794728
KL;LiquidityPremium;0
KL;MarginInterval;8.6384184
KXS;HistoricalVolatility;2.2921724
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8765172
L;HistoricalVolatility;1.0783989
L;LiquidityPremium;0
L;MarginInterval;3.2351966
LABS;HistoricalVolatility;4.8328871
LABS;LiquidityPremium;0
LABS;MarginInterval;14.4986614
LAC;HistoricalVolatility;5.9818243
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9454728
LB;HistoricalVolatility;1.1102191
LB;LiquidityPremium;0
LB;MarginInterval;3.3306573
LGB;HistoricalVolatility;0.7985928
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3957783
LGO;HistoricalVolatility;5.0598474
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1795421
LIF;HistoricalVolatility;2.3018196
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9054589
LNR;HistoricalVolatility;2.2950454
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8851363
LSPD;HistoricalVolatility;3.691653
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0749589
LUN;HistoricalVolatility;3.0437032
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1311097
MAG;HistoricalVolatility;3.0771394
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2314183
MAXR;HistoricalVolatility;5.3728441
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1185322
MDI;HistoricalVolatility;2.6795834
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0387503
MEG;HistoricalVolatility;3.4463618
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3390853
MFC;HistoricalVolatility;1.6928689
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0786068
MFI;HistoricalVolatility;2.046942
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1408261
MG;HistoricalVolatility;1.8389137
MG;LiquidityPremium;0
MG;MarginInterval;5.516741
MIC;HistoricalVolatility;1.4780212
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4340636
MRE;HistoricalVolatility;2.298452
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8953559
MRU;HistoricalVolatility;1.0900396
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2701189
MSI;HistoricalVolatility;1.1226239
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3678717
MTL;HistoricalVolatility;1.983461
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9503829
MTY;HistoricalVolatility;1.5579229
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6737688
MUX;HistoricalVolatility;3.9600518
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8801553
MX;HistoricalVolatility;2.5032968
MX;LiquidityPremium;0
MX;MarginInterval;7.5098904
NA;HistoricalVolatility;0.994495
NA;LiquidityPremium;0
NA;MarginInterval;2.9834849
NEPT;HistoricalVolatility;4.4923382
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4770145
NFI;HistoricalVolatility;2.1647892
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4943676
NG;HistoricalVolatility;3.492512
NG;LiquidityPremium;0
NG;MarginInterval;10.4775361
NGD;HistoricalVolatility;4.2650029
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7950086
NGT;HistoricalVolatility;1.4661709
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3985127
NPI;HistoricalVolatility;1.1840057
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5520172
NTR;HistoricalVolatility;1.5379753
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6139258
NVA;HistoricalVolatility;3.9173278
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7519835
NVUu;HistoricalVolatility;1.1729555
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5188665
NWC;HistoricalVolatility;1.2359933
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7079798
NWHu;HistoricalVolatility;0.9512573
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8537719
OGC;HistoricalVolatility;3.8884634
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6653901
OGI;HistoricalVolatility;5.6700355
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0101066
ONEX;HistoricalVolatility;1.2517957
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7553872
OR;HistoricalVolatility;2.1501605
OR;LiquidityPremium;0
OR;MarginInterval;6.4504814
OSB;HistoricalVolatility;2.3690385
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1071156
OSK;HistoricalVolatility;4.9334552
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8003655
OTEX;HistoricalVolatility;1.7156818
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1470454
PAAS;HistoricalVolatility;2.6812742
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0438225
PBH;HistoricalVolatility;1.34944
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0483201
PD;HistoricalVolatility;3.8172614
PD;LiquidityPremium;0
PD;MarginInterval;11.4517841
PEY;HistoricalVolatility;3.4540423
PEY;LiquidityPremium;0
PEY;MarginInterval;10.362127
PG;HistoricalVolatility;3.6054973
PG;LiquidityPremium;0
PG;MarginInterval;10.816492
PKI;HistoricalVolatility;1.5400986
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6202958
PONY;HistoricalVolatility;4.115525
PONY;LiquidityPremium;0
PONY;MarginInterval;12.3465749
POU;HistoricalVolatility;3.6633492
POU;LiquidityPremium;0
POU;MarginInterval;10.9900475
POW;HistoricalVolatility;1.2096475
POW;LiquidityPremium;0
POW;MarginInterval;3.6289425
PPL;HistoricalVolatility;1.2428793
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7286378
PPL1;HistoricalVolatility;2.429306
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.287918
PSI;HistoricalVolatility;1.9297287
PSI;LiquidityPremium;0
PSI;MarginInterval;5.789186
PSK;HistoricalVolatility;1.9121731
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7365192
PVG;HistoricalVolatility;4.0136508
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0409525
PWF;HistoricalVolatility;1.2879905
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8639716
PXT;HistoricalVolatility;2.5858226
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7574678
QBR.B;HistoricalVolatility;1.322699
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9680971
QSR;HistoricalVolatility;1.4670604
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4011812
RBA;HistoricalVolatility;1.7289052
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1867156
RCH;HistoricalVolatility;1.4363591
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3090773
RCI.B;HistoricalVolatility;1.1283927
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.385178
REAL;HistoricalVolatility;3.5983166
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7949497
REIu;HistoricalVolatility;0.9598186
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8794558
RFP;HistoricalVolatility;3.5163144
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5489431
RNW;HistoricalVolatility;1.1355326
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4065977
ROOT;HistoricalVolatility;4.0066946
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0200837
RUS;HistoricalVolatility;1.6965421
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0896262
RY;HistoricalVolatility;0.9995754
RY;LiquidityPremium;0
RY;MarginInterval;2.9987263
SAP;HistoricalVolatility;1.2441013
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7323039
SCF;HistoricalVolatility;0.767232
SCF;LiquidityPremium;0
SCF;MarginInterval;2.301696
SCL;HistoricalVolatility;1.9369242
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8107725
SEA;HistoricalVolatility;3.3145244
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9435733
SES;HistoricalVolatility;2.5184861
SES;LiquidityPremium;0
SES;MarginInterval;7.5554582
SGY;HistoricalVolatility;3.215269
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6458071
SHOP;HistoricalVolatility;2.9271515
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7814546
SIA;HistoricalVolatility;0.9683168
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9049504
SIS;HistoricalVolatility;2.9233494
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7700483
SJ;HistoricalVolatility;1.4493908
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3481724
SJR.B;HistoricalVolatility;1.0417738
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1253215
SLF;HistoricalVolatility;1.4117077
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2351231
SMF;HistoricalVolatility;3.6924295
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0772885
SNC;HistoricalVolatility;4.1400511
SNC;LiquidityPremium;0
SNC;MarginInterval;12.4201533
SOY;HistoricalVolatility;5.2606807
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7820421
SPB;HistoricalVolatility;1.5930833
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7792499
SRUu;HistoricalVolatility;1.0232338
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0697013
SSL;HistoricalVolatility;3.2672224
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8016672
SSRM;HistoricalVolatility;3.2472408
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7417225
STLC;HistoricalVolatility;2.8092242
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4276727
STN;HistoricalVolatility;1.7082613
STN;LiquidityPremium;0
STN;MarginInterval;5.1247838
SU;HistoricalVolatility;1.7082409
SU;LiquidityPremium;0
SU;MarginInterval;5.1247227
SVM;HistoricalVolatility;3.6713485
