AAV;HistoricalVolatility;4.8756608
AAV;LiquidityPremium;0
AAV;MarginInterval;14.6269824
ABX;HistoricalVolatility;3.1985205
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5955616
AC;HistoricalVolatility;4.9833326
AC;LiquidityPremium;0
AC;MarginInterval;14.9499979
ACB;HistoricalVolatility;7.9584318
ACB;LiquidityPremium;0
ACB;MarginInterval;23.8752954
ACB1;HistoricalVolatility;7.7380203
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.2140608
ACO.X;HistoricalVolatility;2.7949998
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.3849995
ACQ;HistoricalVolatility;5.063052
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.189156
AD;HistoricalVolatility;4.3730748
AD;LiquidityPremium;0
AD;MarginInterval;13.1192243
AEM;HistoricalVolatility;3.1321442
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3964327
AGF.B;HistoricalVolatility;3.905448
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.716344
AGI;HistoricalVolatility;4.4614032
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3842096
AIF;HistoricalVolatility;3.1082932
AIF;LiquidityPremium;0
AIF;MarginInterval;9.3248797
AIM;HistoricalVolatility;3.5612294
AIM;LiquidityPremium;0
AIM;MarginInterval;10.6836881
ALA;HistoricalVolatility;3.91641
ALA;LiquidityPremium;0
ALA;MarginInterval;11.74923
APHA;HistoricalVolatility;5.9445519
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8336558
APu;HistoricalVolatility;2.6497935
APu;LiquidityPremium;0
APu;MarginInterval;7.9493806
AQN;HistoricalVolatility;2.5715126
AQN;LiquidityPremium;0
AQN;MarginInterval;7.7145379
ARE;HistoricalVolatility;2.3077586
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9232757
ARX;HistoricalVolatility;4.1798327
ARX;LiquidityPremium;0
ARX;MarginInterval;12.539498
ASR;HistoricalVolatility;4.3619021
ASR;LiquidityPremium;0
ASR;MarginInterval;13.0857063
ATA;HistoricalVolatility;2.5420106
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6260317
ATD.B;HistoricalVolatility;2.2546814
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7640442
ATP;HistoricalVolatility;2.4234053
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2702159
ATZ;HistoricalVolatility;3.5346618
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6039853
AXu;HistoricalVolatility;3.4551883
AXu;LiquidityPremium;0
AXu;MarginInterval;10.365565
BAD;HistoricalVolatility;3.0679752
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2039255
BAM.A;HistoricalVolatility;2.9925911
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.9777733
BAX;HistoricalVolatility;0.0339894
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1273563
BAX20DC14;HistoricalVolatility;0.0339894
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1273563
BAX20NV16;HistoricalVolatility;0.0339894
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1273563
BAX20OC19;HistoricalVolatility;0.0339894
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1273563
BAX20SP14;HistoricalVolatility;0.0339894
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1273563
BAX21DC13;HistoricalVolatility;0.0440318
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1649847
BAX21JN14;HistoricalVolatility;0.036534
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.136891
BAX21MR15;HistoricalVolatility;0.036534
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.136891
BAX21SP13;HistoricalVolatility;0.0440318
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1649847
BAX22DC19;HistoricalVolatility;0.0462781
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1734018
BAX22JN13;HistoricalVolatility;0.0440318
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1649847
BAX22MR14;HistoricalVolatility;0.0440318
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1649847
BAX22SP19;HistoricalVolatility;0.0462781
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1734018
BAX23JN19;HistoricalVolatility;0.0462781
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1734018
BAX23MR13;HistoricalVolatility;0.0462781
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1734018
BB;HistoricalVolatility;3.6862568
BB;LiquidityPremium;0
BB;MarginInterval;11.0587703
BBD.B;HistoricalVolatility;5.7565866
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.2697599
BBUu;HistoricalVolatility;3.5456716
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.6370147
BCE;HistoricalVolatility;1.9646672
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8940017
BEIu;HistoricalVolatility;3.8750478
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.6251435
BEP1;HistoricalVolatility;3.5143043
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.5429129
BEPu;HistoricalVolatility;3.126854
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.380562
BHC;HistoricalVolatility;4.0476109
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1428328
BIP1;HistoricalVolatility;3.2335609
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.7006828
BIPu;HistoricalVolatility;3.148146
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.4444381
BIR;HistoricalVolatility;5.2404995
BIR;LiquidityPremium;0
BIR;MarginInterval;15.7214984
BLDP;HistoricalVolatility;5.2790051
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.8370152
BLX;HistoricalVolatility;2.9430937
BLX;LiquidityPremium;0
BLX;MarginInterval;8.8292811
BMO;HistoricalVolatility;2.9052714
BMO;LiquidityPremium;0
BMO;MarginInterval;8.7158142
BNS;HistoricalVolatility;2.5010328
BNS;LiquidityPremium;0
BNS;MarginInterval;7.5030985
BPYu;HistoricalVolatility;4.0979463
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.293839
BTE;HistoricalVolatility;6.9110206
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7330618
BTO;HistoricalVolatility;4.1437939
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4313816
BYD;HistoricalVolatility;2.670917
BYD;LiquidityPremium;0
BYD;MarginInterval;8.0127509
CAE;HistoricalVolatility;4.0398057
CAE;LiquidityPremium;0
CAE;MarginInterval;12.1194172
CARu;HistoricalVolatility;2.1710883
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5132648
CAS;HistoricalVolatility;2.8444642
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5333927
CCA;HistoricalVolatility;2.2101021
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6303063
CCL.B;HistoricalVolatility;2.576507
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7295209
CCO;HistoricalVolatility;3.0137524
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0412573
CEU;HistoricalVolatility;5.6462234
CEU;LiquidityPremium;0
CEU;MarginInterval;16.9386703
CF;HistoricalVolatility;3.3985876
CF;LiquidityPremium;0
CF;MarginInterval;10.1957627
CFP;HistoricalVolatility;4.011611
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0348331
CG;HistoricalVolatility;4.0707781
CG;LiquidityPremium;0
CG;MarginInterval;12.2123344
CGB;HistoricalVolatility;0.4181771
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2545314
CGF;HistoricalVolatility;0.2056418
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6169255
CGX;HistoricalVolatility;6.0702113
CGX;LiquidityPremium;0
CGX;MarginInterval;18.210634
CGZ;HistoricalVolatility;0.1025363
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3076089
CHEu;HistoricalVolatility;4.4257723
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.277317
CHR;HistoricalVolatility;6.1142663
CHR;LiquidityPremium;0
CHR;MarginInterval;18.3427989
CIGI;HistoricalVolatility;3.9532843
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.8598529
CIX;HistoricalVolatility;2.998832
CIX;LiquidityPremium;0
CIX;MarginInterval;8.9964959
CJ;HistoricalVolatility;6.5871034
CJ;LiquidityPremium;0
CJ;MarginInterval;19.7613101
CJR.B;HistoricalVolatility;4.3835172
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1505516
CLS;HistoricalVolatility;3.981039
CLS;LiquidityPremium;0
CLS;MarginInterval;11.943117
CM;HistoricalVolatility;2.5610657
CM;LiquidityPremium;0
CM;MarginInterval;7.6831971
CNQ;HistoricalVolatility;4.6351754
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.9055261
CNR;HistoricalVolatility;1.9232507
CNR;LiquidityPremium;0
CNR;MarginInterval;5.769752
CP;HistoricalVolatility;2.3273813
CP;LiquidityPremium;0
CP;MarginInterval;6.9821438
CPG;HistoricalVolatility;5.8819541
CPG;LiquidityPremium;0
CPG;MarginInterval;17.6458623
CPX;HistoricalVolatility;3.0521915
CPX;LiquidityPremium;0
CPX;MarginInterval;9.1565744
CRA;HistoricalVolatility;0.0290153
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1087187
CRA20DC16;HistoricalVolatility;0.0346263
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1297431
CRA20JN17;HistoricalVolatility;0.0290153
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1087187
CRA20SP16;HistoricalVolatility;0.0290153
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1087187
CRA21DC15;HistoricalVolatility;0.0355697
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1332776
CRA21JN16;HistoricalVolatility;0.0355697
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1332776
CRA21MR17;HistoricalVolatility;0.0346263
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1297431
CRA21SP15;HistoricalVolatility;0.0355697
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1332776
CRA22DC21;HistoricalVolatility;0.0449143
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1682915
CRA22JN15;HistoricalVolatility;0.0449143
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682915
CRA22MR16;HistoricalVolatility;0.0355697
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1332776
CRA22SP21;HistoricalVolatility;0.0449143
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682915
CRA23MR15;HistoricalVolatility;0.0449143
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1682915
CRON;HistoricalVolatility;4.9059234
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7177702
CRRu;HistoricalVolatility;2.3503089
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.0509266
CSHu;HistoricalVolatility;3.1737228
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.5211683
CTC.A;HistoricalVolatility;3.2535832
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.7607497
CU;HistoricalVolatility;2.5025668
CU;LiquidityPremium;0
CU;MarginInterval;7.5077004
CUFu;HistoricalVolatility;3.2515487
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.754646
CVE;HistoricalVolatility;5.6799033
CVE;LiquidityPremium;0
CVE;MarginInterval;17.0397099
CWB;HistoricalVolatility;3.1028105
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3084315
CWEB;HistoricalVolatility;5.5632872
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.6898617
DIRu;HistoricalVolatility;2.7807843
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.342353
DOL;HistoricalVolatility;1.9952913
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9858738
DOO;HistoricalVolatility;4.8012205
DOO;LiquidityPremium;0
DOO;MarginInterval;14.4036616
DPM;HistoricalVolatility;4.209273
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6278189
DRM;HistoricalVolatility;2.8770115
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6310344
DRT;HistoricalVolatility;6.9227528
DRT;LiquidityPremium;0
DRT;MarginInterval;20.7682585
DSG;HistoricalVolatility;2.3322952
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9968855
Du;HistoricalVolatility;3.5173306
Du;LiquidityPremium;0
Du;MarginInterval;10.5519919
EDR;HistoricalVolatility;5.2615237
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7845711
EDV;HistoricalVolatility;3.5468952
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6406857
EDV1;HistoricalVolatility;4.7460121
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.2380364
EFN;HistoricalVolatility;3.1971227
EFN;LiquidityPremium;0
EFN;MarginInterval;9.5913681
EFX;HistoricalVolatility;4.3889087
EFX;LiquidityPremium;0
EFX;MarginInterval;13.1667261
ELD;HistoricalVolatility;4.3510496
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0531487
EMA;HistoricalVolatility;2.1548732
EMA;LiquidityPremium;0
EMA;MarginInterval;6.4646196
EMP.A;HistoricalVolatility;2.6111095
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.8333284
ENB;HistoricalVolatility;2.7520635
ENB;LiquidityPremium;0
ENB;MarginInterval;8.2561906
EQX;HistoricalVolatility;3.798392
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3951759
ERF;HistoricalVolatility;5.2881255
ERF;LiquidityPremium;0
ERF;MarginInterval;15.8643765
ESI;HistoricalVolatility;9.2682299
ESI;LiquidityPremium;0
ESI;MarginInterval;27.8046897
EXE;HistoricalVolatility;2.8011475
EXE;LiquidityPremium;0
EXE;MarginInterval;8.4034424
FCRu;HistoricalVolatility;2.7512639
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2537916
FM;HistoricalVolatility;5.3586633
FM;LiquidityPremium;0
FM;MarginInterval;16.07599
FNV;HistoricalVolatility;2.6185982
FNV;LiquidityPremium;0
FNV;MarginInterval;7.8557945
FR;HistoricalVolatility;4.602681
FR;LiquidityPremium;0
FR;MarginInterval;13.8080431
FRU;HistoricalVolatility;4.2230812
FRU;LiquidityPremium;0
FRU;MarginInterval;12.6692435
FTS;HistoricalVolatility;2.1467812
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4403437
FTT;HistoricalVolatility;2.693101
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0793029
FVI;HistoricalVolatility;5.0842669
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2528007
G1;HistoricalVolatility;2.8142386
G1;LiquidityPremium;0
G1;MarginInterval;8.4427159
GC;HistoricalVolatility;3.7206077
GC;LiquidityPremium;0
GC;MarginInterval;11.161823
GEI;HistoricalVolatility;3.5547135
GEI;LiquidityPremium;0
GEI;MarginInterval;10.6641406
GIB.A;HistoricalVolatility;1.9437924
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8313771
GIL;HistoricalVolatility;3.5568918
GIL;LiquidityPremium;0
GIL;MarginInterval;10.6706755
GOOS;HistoricalVolatility;3.847789
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5433669
GRTu;HistoricalVolatility;2.6255961
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.8767882
GWO;HistoricalVolatility;2.8996162
GWO;LiquidityPremium;0
GWO;MarginInterval;8.6988487
H;HistoricalVolatility;1.8459285
H;LiquidityPremium;0
H;MarginInterval;5.5377855
HBM;HistoricalVolatility;4.6281834
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8845503
HCG;HistoricalVolatility;3.6378751
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9136253
HEXO;HistoricalVolatility;8.7237099
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1711297
HGD;HistoricalVolatility;5.7358258
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2074775
HGU;HistoricalVolatility;5.8952962
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6858886
HMMJ;HistoricalVolatility;3.2096077
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.628823
HND;HistoricalVolatility;7.6072296
HND;LiquidityPremium;0
HND;MarginInterval;22.8216889
HNU;HistoricalVolatility;7.5169836
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5509507
HOD;HistoricalVolatility;9.992214
HOD;LiquidityPremium;0
HOD;MarginInterval;29.9766419
HOU;HistoricalVolatility;8.9974222
HOU;LiquidityPremium;0
HOU;MarginInterval;26.9922666
HPR;HistoricalVolatility;1.7373142
HPR;LiquidityPremium;0
HPR;MarginInterval;5.2119425
HRu;HistoricalVolatility;3.6314264
HRu;LiquidityPremium;0
HRu;MarginInterval;10.8942791
HSE;HistoricalVolatility;4.8992828
HSE;LiquidityPremium;0
HSE;MarginInterval;14.6978484
HXT;HistoricalVolatility;1.9963079
HXT;LiquidityPremium;0
HXT;MarginInterval;5.9889236
IAG;HistoricalVolatility;3.2667025
IAG;LiquidityPremium;0
IAG;MarginInterval;9.8001075
IFC;HistoricalVolatility;2.0573236
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1719709
IFP;HistoricalVolatility;4.5305677
IFP;LiquidityPremium;0
IFP;MarginInterval;13.591703
IGM;HistoricalVolatility;2.650865
IGM;LiquidityPremium;0
IGM;MarginInterval;7.9525951
IMG;HistoricalVolatility;4.2397985
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7193955
IMO;HistoricalVolatility;3.8834008
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6502023
INE;HistoricalVolatility;2.7457378
INE;LiquidityPremium;0
INE;MarginInterval;8.2372133
IPL;HistoricalVolatility;4.7608882
IPL;LiquidityPremium;0
IPL;MarginInterval;14.2826646
ITP;HistoricalVolatility;3.8152779
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4458338
JE;HistoricalVolatility;11.1049329
JE;LiquidityPremium;0
JE;MarginInterval;33.3147986
JWEL;HistoricalVolatility;2.1234659
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3703978
K;HistoricalVolatility;4.0752103
K;LiquidityPremium;0
K;MarginInterval;12.225631
KEL;HistoricalVolatility;6.330133
KEL;LiquidityPremium;0
KEL;MarginInterval;18.9903991
KEY;HistoricalVolatility;4.2542638
KEY;LiquidityPremium;0
KEY;MarginInterval;12.7627914
KL;HistoricalVolatility;3.8202968
KL;LiquidityPremium;0
KL;MarginInterval;11.4608904
KL1;HistoricalVolatility;3.7842272
KL1;LiquidityPremium;0
KL1;MarginInterval;11.3526815
KXS;HistoricalVolatility;2.9582155
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8746465
L;HistoricalVolatility;1.8781825
L;LiquidityPremium;0
L;MarginInterval;5.6345474
LABS;HistoricalVolatility;5.5388847
LABS;LiquidityPremium;0
LABS;MarginInterval;16.616654
LAC;HistoricalVolatility;5.8836732
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6510196
LB;HistoricalVolatility;2.7014656
LB;LiquidityPremium;0
LB;MarginInterval;8.1043967
LGB;HistoricalVolatility;0.9032656
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7097968
LIF;HistoricalVolatility;3.016369
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0491071
LNR;HistoricalVolatility;3.0845271
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2535812
LSPD;HistoricalVolatility;7.4919386
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.4758159
LUN;HistoricalVolatility;3.4826309
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4478927
MAG;HistoricalVolatility;4.684846
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0545381
MAXR;HistoricalVolatility;6.0363736
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1091207
MDI;HistoricalVolatility;3.9391607
MDI;LiquidityPremium;0
MDI;MarginInterval;11.817482
MEG;HistoricalVolatility;6.7780985
MEG;LiquidityPremium;0
MEG;MarginInterval;20.3342955
MFC;HistoricalVolatility;3.1519234
MFC;LiquidityPremium;0
MFC;MarginInterval;9.4557703
MFI;HistoricalVolatility;2.2459157
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7377472
MG;HistoricalVolatility;2.9609261
MG;LiquidityPremium;0
MG;MarginInterval;8.8827783
MIC;HistoricalVolatility;3.4573612
MIC;LiquidityPremium;0
MIC;MarginInterval;10.3720836
MRE;HistoricalVolatility;3.6616953
MRE;LiquidityPremium;0
MRE;MarginInterval;10.9850859
MRU;HistoricalVolatility;1.5078444
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5235332
MSI;HistoricalVolatility;1.8443719
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5331157
MTL;HistoricalVolatility;3.7869017
MTL;LiquidityPremium;0
MTL;MarginInterval;11.3607052
MTY;HistoricalVolatility;5.4024748
MTY;LiquidityPremium;0
MTY;MarginInterval;16.2074245
MUX;HistoricalVolatility;4.8432394
MUX;LiquidityPremium;0
MUX;MarginInterval;14.5297181
MX;HistoricalVolatility;5.0018437
MX;LiquidityPremium;0
MX;MarginInterval;15.005531
NA;HistoricalVolatility;2.9879356
NA;LiquidityPremium;0
NA;MarginInterval;8.9638067
NEPT;HistoricalVolatility;6.0430228
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1290685
NFI;HistoricalVolatility;4.8710863
NFI;LiquidityPremium;0
NFI;MarginInterval;14.6132588
NG;HistoricalVolatility;4.5280698
NG;LiquidityPremium;0
NG;MarginInterval;13.5842095
NGD;HistoricalVolatility;5.1975771
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5927314
NGT;HistoricalVolatility;3.0452011
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1356034
NPI;HistoricalVolatility;2.5111545
NPI;LiquidityPremium;0
NPI;MarginInterval;7.5334634
NTR;HistoricalVolatility;2.7469533
NTR;LiquidityPremium;0
NTR;MarginInterval;8.24086
NVA;HistoricalVolatility;8.2662553
NVA;LiquidityPremium;0
NVA;MarginInterval;24.7987659
NVUu;HistoricalVolatility;1.5305157
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5915472
NWC;HistoricalVolatility;2.4215486
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2646458
NWHu;HistoricalVolatility;2.823773
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4713189
OGC;HistoricalVolatility;4.8748735
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6246205
OGI;HistoricalVolatility;6.1758199
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5274598
ONEX;HistoricalVolatility;2.7569459
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.2708378
OR;HistoricalVolatility;3.6736306
OR;LiquidityPremium;0
OR;MarginInterval;11.0208919
OSB;HistoricalVolatility;4.573399
OSB;LiquidityPremium;0
OSB;MarginInterval;13.7201969
OSK;HistoricalVolatility;4.8787768
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6363304
OTEX;HistoricalVolatility;2.1207423
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3622268
OVV;HistoricalVolatility;7.6108505
OVV;LiquidityPremium;0
OVV;MarginInterval;22.8325514
PAAS;HistoricalVolatility;4.47111
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.4133299
PBH;HistoricalVolatility;2.0136975
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0410926
PD;HistoricalVolatility;6.2399923
PD;LiquidityPremium;0
PD;MarginInterval;18.7199769
PEY;HistoricalVolatility;4.6426086
PEY;LiquidityPremium;0
PEY;MarginInterval;13.9278259
PG;HistoricalVolatility;4.2764003
PG;LiquidityPremium;0
PG;MarginInterval;12.8292009
PKI;HistoricalVolatility;3.4419337
PKI;LiquidityPremium;0
PKI;MarginInterval;10.325801
POU;HistoricalVolatility;7.1632677
POU;LiquidityPremium;0
POU;MarginInterval;21.489803
POW;HistoricalVolatility;3.367595
POW;LiquidityPremium;0
POW;MarginInterval;10.1027849
PPL;HistoricalVolatility;4.7809057
PPL;LiquidityPremium;0
PPL;MarginInterval;14.3427172
PRMW;HistoricalVolatility;3.2951821
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.8855464
PSI;HistoricalVolatility;3.5852971
PSI;LiquidityPremium;0
PSI;MarginInterval;10.7558914
PSK;HistoricalVolatility;3.5449674
PSK;LiquidityPremium;0
PSK;MarginInterval;10.6349022
PVG;HistoricalVolatility;4.6525631
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9576894
PXT;HistoricalVolatility;3.6574086
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9722259
QBR.B;HistoricalVolatility;1.9805912
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9417737
QSR;HistoricalVolatility;3.132283
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3968491
RBA;HistoricalVolatility;2.5659454
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6978361
RCI.B;HistoricalVolatility;2.2365336
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7096009
REAL;HistoricalVolatility;4.3040064
REAL;LiquidityPremium;0
REAL;MarginInterval;12.9120193
REIu;HistoricalVolatility;3.008994
REIu;LiquidityPremium;0
REIu;MarginInterval;9.0269821
RFP;HistoricalVolatility;6.5244117
RFP;LiquidityPremium;0
RFP;MarginInterval;19.5732351
RNW;HistoricalVolatility;2.5050932
RNW;LiquidityPremium;0
RNW;MarginInterval;7.5152796
ROOT;HistoricalVolatility;4.951332
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8539961
RUS;HistoricalVolatility;2.8217845
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4653535
RY;HistoricalVolatility;2.2705694
RY;LiquidityPremium;0
RY;MarginInterval;6.8117082
SAP;HistoricalVolatility;2.0578905
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1736714
SCF;HistoricalVolatility;1.9712409
SCF;LiquidityPremium;0
SCF;MarginInterval;5.9137227
SCL;HistoricalVolatility;10.5795504
SCL;LiquidityPremium;0
SCL;MarginInterval;31.7386513
SEA;HistoricalVolatility;4.2121363
SEA;LiquidityPremium;0
SEA;MarginInterval;12.636409
SES;HistoricalVolatility;7.1385441
SES;LiquidityPremium;0
SES;MarginInterval;21.4156323
SHOP;HistoricalVolatility;4.0692438
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2077315
SIA;HistoricalVolatility;3.3452564
SIA;LiquidityPremium;0
SIA;MarginInterval;10.0357691
SIS;HistoricalVolatility;3.0183923
SIS;LiquidityPremium;0
SIS;MarginInterval;9.055177
SJ;HistoricalVolatility;2.3904714
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1714143
SJR.B;HistoricalVolatility;2.185886
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5576579
SLF;HistoricalVolatility;2.5310784
SLF;LiquidityPremium;0
SLF;MarginInterval;7.5932351
SMJ;HistoricalVolatility;3.2692714
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.2497878
SNC;HistoricalVolatility;3.8503782
SNC;LiquidityPremium;0
SNC;MarginInterval;11.5511345
SOY;HistoricalVolatility;5.046829
SOY;LiquidityPremium;0
SOY;MarginInterval;15.140487
SPB;HistoricalVolatility;2.9231582
