AAV;HistoricalVolatility;2.5512381
AAV;LiquidityPremium;0
AAV;MarginInterval;8.8913602
ABX;HistoricalVolatility;3.2942396
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5422694
AC;HistoricalVolatility;2.2904525
AC;LiquidityPremium;0
AC;MarginInterval;6.9736202
ACO.X;HistoricalVolatility;1.5468874
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.752171
ACQ;HistoricalVolatility;3.7216844
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1650533
AEM;HistoricalVolatility;3.3695528
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5316754
AGF.B;HistoricalVolatility;2.3717716
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2506181
AGI;HistoricalVolatility;4.2786502
AGI;LiquidityPremium;0
AGI;MarginInterval;14.7826017
AGI1;HistoricalVolatility;4.1838492
AGI1;LiquidityPremium;2.9827418
AGI1;MarginInterval;14.2140947
AGU;HistoricalVolatility;1.500233
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8084967
AIM;HistoricalVolatility;2.0266996
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6558109
AKG;HistoricalVolatility;4.277951
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9131289
ALA;HistoricalVolatility;1.7393521
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3521889
APu;HistoricalVolatility;1.2721802
APu;LiquidityPremium;0
APu;MarginInterval;4.637768
AQN;HistoricalVolatility;1.8511222
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8011888
AR;HistoricalVolatility;4.7272939
AR;LiquidityPremium;0
AR;MarginInterval;14.1818817
ARE;HistoricalVolatility;2.3876872
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8635466
ARX;HistoricalVolatility;2.6447904
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2422682
ASR;HistoricalVolatility;3.7890191
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3670572
ATA;HistoricalVolatility;1.7209559
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8327787
ATD.B;HistoricalVolatility;1.7960045
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3880136
ATH;HistoricalVolatility;4.3230559
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9691677
ATP;HistoricalVolatility;2.6687529
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5328782
AVO;HistoricalVolatility;3.1796387
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5537168
AXu;HistoricalVolatility;1.1703621
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9658587
AYA;HistoricalVolatility;3.7554044
AYA;LiquidityPremium;0
AYA;MarginInterval;13.80716
BAD;HistoricalVolatility;3.0915931
BAD;LiquidityPremium;0
BAD;MarginInterval;19.417741
BAM.A;HistoricalVolatility;1.3374615
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.410194
BAX;HistoricalVolatility;0.0438831
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316493
BAX15DC14;HistoricalVolatility;0.0438831
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1316493
BAX16DC19;HistoricalVolatility;0.0438831
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1316493
BAX16FB12;HistoricalVolatility;0.0438831
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1316493
BAX16JA18;HistoricalVolatility;0.0438831
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1316493
BAX16JN13;HistoricalVolatility;0.0438831
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1316493
BAX16MR14;HistoricalVolatility;0.0438831
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1316493
BAX16SP19;HistoricalVolatility;0.0438831
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1316493
BAX17DC18;HistoricalVolatility;0.0438831
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1316493
BAX17JN19;HistoricalVolatility;0.0438831
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1316493
BAX17MR13;HistoricalVolatility;0.0438831
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1316493
BAX17SP18;HistoricalVolatility;0.0438831
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1316493
BAX18JN18;HistoricalVolatility;0.0438831
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1316493
BAX18MR19;HistoricalVolatility;0.0438831
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1316493
BAX18SP17;HistoricalVolatility;0.0438831
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1316493
BB;HistoricalVolatility;3.0938636
BB;LiquidityPremium;0
BB;MarginInterval;9.2815908
BBD.B;HistoricalVolatility;4.7583784
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6265661
BCB;HistoricalVolatility;2.1662311
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2004546
BCE;HistoricalVolatility;0.9663595
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2205047
BDI;HistoricalVolatility;4.1647067
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1387418
BEIu;HistoricalVolatility;1.1968181
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3737613
BEPu;HistoricalVolatility;1.7236061
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0534363
BIN;HistoricalVolatility;1.5537854
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0398997
BIPu;HistoricalVolatility;1.2344271
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9577215
BIR;HistoricalVolatility;3.6011871
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6700203
BMO;HistoricalVolatility;1.0542872
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8223772
BNK;HistoricalVolatility;5.0020214
BNK;LiquidityPremium;0
BNK;MarginInterval;21.0301581
BNP;HistoricalVolatility;4.3447884
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6822902
BNS;HistoricalVolatility;1.0782056
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7854763
BPYu;HistoricalVolatility;1.2466074
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1069262
BTE;HistoricalVolatility;5.1427171
BTE;LiquidityPremium;0
BTE;MarginInterval;22.0815965
BXE;HistoricalVolatility;4.9153031
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2051392
CAE;HistoricalVolatility;1.3170434
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0893848
CAM;HistoricalVolatility;1.766445
CAM;LiquidityPremium;0
CAM;MarginInterval;5.6738424
CARu;HistoricalVolatility;1.300278
CARu;LiquidityPremium;0
CARu;MarginInterval;6.7709876
CAS;HistoricalVolatility;1.8724708
CAS;LiquidityPremium;0
CAS;MarginInterval;5.780701
CCA;HistoricalVolatility;1.4818982
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4456946
CCO;HistoricalVolatility;2.0132142
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2162205
CEU;HistoricalVolatility;4.2354842
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2620618
CF;HistoricalVolatility;2.9204694
CF;LiquidityPremium;0
CF;MarginInterval;10.3393062
CFP;HistoricalVolatility;2.2529102
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1030153
CFW;HistoricalVolatility;4.1615393
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4146573
CFX;HistoricalVolatility;2.0337074
CFX;LiquidityPremium;0
CFX;MarginInterval;6.3106878
CG;HistoricalVolatility;3.2810611
CG;LiquidityPremium;0
CG;MarginInterval;10.3895673
CGB;HistoricalVolatility;0.4007016
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2021047
CGB15DC18;HistoricalVolatility;0.4007016
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2021047
CGB16JN21;HistoricalVolatility;0.4007016
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2021047
CGB16MR21;HistoricalVolatility;0.4007016
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2021047
CGB16SP21;HistoricalVolatility;0.4007016
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2021047
CGF;HistoricalVolatility;0.1755147
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5265441
CGG;HistoricalVolatility;4.6038542
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8115626
CGL;HistoricalVolatility;0.9725371
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9176114
CGX;HistoricalVolatility;1.0437459
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2275053
CGZ;HistoricalVolatility;0.0920048
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.396889
CIX;HistoricalVolatility;1.034055
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5535881
CJ;HistoricalVolatility;2.9143281
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7221476
CJR.B;HistoricalVolatility;1.9852548
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1831575
CLS;HistoricalVolatility;1.8028792
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4851686
CM;HistoricalVolatility;1.063008
CM;LiquidityPremium;0
CM;MarginInterval;3.619175
CNL;HistoricalVolatility;5.0884193
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4040461
CNQ;HistoricalVolatility;2.4041575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3573423
CNR;HistoricalVolatility;1.4222161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4513609
COS;HistoricalVolatility;5.660017
COS;LiquidityPremium;0
COS;MarginInterval;20.9307012
CP;HistoricalVolatility;1.8331944
CP;LiquidityPremium;0
CP;MarginInterval;6.179591
CPG;HistoricalVolatility;3.2628993
CPG;LiquidityPremium;0
CPG;MarginInterval;11.041678
CPG1;HistoricalVolatility;5.2988004
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8964011
CPX;HistoricalVolatility;1.545566
CPX;LiquidityPremium;0
CPX;MarginInterval;8.5838205
CR;HistoricalVolatility;4.2990742
CR;LiquidityPremium;0
CR;MarginInterval;15.8012754
CSHu;HistoricalVolatility;1.1806915
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9948428
CTC.A;HistoricalVolatility;1.3821209
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9350612
CU;HistoricalVolatility;1.5300522
CU;LiquidityPremium;0
CU;MarginInterval;6.1127195
CUFu;HistoricalVolatility;0.9194903
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4700444
CUS;HistoricalVolatility;4.419535
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2586051
CVE;HistoricalVolatility;2.560359
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0351998
CWB;HistoricalVolatility;2.0945025
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2835075
CXR;HistoricalVolatility;4.7716761
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7693417
DC.A;HistoricalVolatility;2.0692802
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.621609
DDC;HistoricalVolatility;2.2827382
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4786474
DGC;HistoricalVolatility;3.6147179
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8441538
DH;HistoricalVolatility;1.7962521
DH;LiquidityPremium;0
DH;MarginInterval;7.4390123
DOL;HistoricalVolatility;1.3447795
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1585047
DOO;HistoricalVolatility;1.9014218
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7042655
DPM;HistoricalVolatility;4.2974389
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1980421
DRGu;HistoricalVolatility;1.2258572
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7404142
DRM;HistoricalVolatility;2.353254
DRM;LiquidityPremium;0
DRM;MarginInterval;7.059762
DSG;HistoricalVolatility;1.4371679
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7018281
Du;HistoricalVolatility;1.2069712
Du;LiquidityPremium;0
Du;MarginInterval;4.6428772
ECA;HistoricalVolatility;3.0792089
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1187583
ECI;HistoricalVolatility;1.2554777
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9761254
EDR;HistoricalVolatility;4.629901
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0366502
EFN;HistoricalVolatility;1.863132
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3053081
EFX;HistoricalVolatility;2.2105757
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2182942
ELD;HistoricalVolatility;4.1036148
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9018776
EMA;HistoricalVolatility;1.222761
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5055621
EMF;HistoricalVolatility;1.1628551
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6905606
EMP.A;HistoricalVolatility;1.3158092
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2895706
ENB;HistoricalVolatility;1.7945377
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4658078
ENF;HistoricalVolatility;2.0993907
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6249209
ERF;HistoricalVolatility;4.0254578
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2064047
ESI;HistoricalVolatility;3.254601
ESI;LiquidityPremium;0
ESI;MarginInterval;13.3885228
ESL;HistoricalVolatility;1.6885201
ESL;LiquidityPremium;0
ESL;MarginInterval;5.72212
EXE;HistoricalVolatility;1.5159433
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4452928
FCR;HistoricalVolatility;1.0183454
FCR;LiquidityPremium;0
FCR;MarginInterval;3.4846213
FM;HistoricalVolatility;5.1863893
FM;LiquidityPremium;0
FM;MarginInterval;21.1088376
FNV;HistoricalVolatility;2.4036568
FNV;LiquidityPremium;1.1305538
FNV;MarginInterval;7.6159894
FR;HistoricalVolatility;4.3422081
FR;LiquidityPremium;0
FR;MarginInterval;13.9716224
FRC;HistoricalVolatility;3.7353927
FRC;LiquidityPremium;0
FRC;MarginInterval;11.206178
FRU;HistoricalVolatility;2.849749
FRU;LiquidityPremium;0
FRU;MarginInterval;12.784095
FSV;HistoricalVolatility;2.2081348
FSV;LiquidityPremium;2.1440362
FSV;MarginInterval;6.6244043
FTS;HistoricalVolatility;1.3906011
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1829688
FTT;HistoricalVolatility;2.1572035
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1004109
FVI;HistoricalVolatility;3.6105569
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1170125
G;HistoricalVolatility;3.0495938
G;LiquidityPremium;0
G;MarginInterval;10.0882788
GC;HistoricalVolatility;1.8552952
GC;LiquidityPremium;0
GC;MarginInterval;6.4476234
GEI;HistoricalVolatility;2.6545777
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1791942
GIB.A;HistoricalVolatility;1.5673075
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2462556
GIL;HistoricalVolatility;1.6592036
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7593906
GMP;HistoricalVolatility;1.9506561
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0759339
GRTu;HistoricalVolatility;1.2617978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7853933
GS;HistoricalVolatility;2.0812303
GS;LiquidityPremium;0
GS;MarginInterval;7.8173339
GTE;HistoricalVolatility;4.2739926
GTE;LiquidityPremium;0
GTE;MarginInterval;12.9171138
GUY;HistoricalVolatility;3.7108245
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5878646
GWO;HistoricalVolatility;1.1041486
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1541617
HBC;HistoricalVolatility;2.4550497
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7417839
HBM;HistoricalVolatility;3.8060099
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4733272
HCG;HistoricalVolatility;2.4219282
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2657847
HED;HistoricalVolatility;4.3258284
HED;LiquidityPremium;0
HED;MarginInterval;13.5366307
HEU;HistoricalVolatility;4.3255625
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5935377
HFD;HistoricalVolatility;1.8321617
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5670862
HFU;HistoricalVolatility;1.8808322
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6202088
HGD;HistoricalVolatility;5.3803172
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0476358
HGU;HistoricalVolatility;5.4172124
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1107391
HIX;HistoricalVolatility;0.9690145
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4270298
HND;HistoricalVolatility;4.7403303
HND;LiquidityPremium;0
HND;MarginInterval;14.220991
HNL;HistoricalVolatility;4.0823907
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8927721
HNU;HistoricalVolatility;4.7435286
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2305857
HOD;HistoricalVolatility;5.4269319
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9471498
HOU;HistoricalVolatility;5.4037675
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8215508
HRu;HistoricalVolatility;1.1167222
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5446948
HSE;HistoricalVolatility;2.1624338
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3751083
HXD;HistoricalVolatility;1.8939414
HXD;LiquidityPremium;0
HXD;MarginInterval;6.901608
HXT;HistoricalVolatility;0.9554427
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4475702
HXU;HistoricalVolatility;1.8863829
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8571771
IAG;HistoricalVolatility;1.522213
IAG;LiquidityPremium;0
IAG;MarginInterval;5.370933
IFC;HistoricalVolatility;1.0333062
IFC;LiquidityPremium;0
IFC;MarginInterval;3.538895
IFP;HistoricalVolatility;3.1329661
IFP;LiquidityPremium;0
IFP;MarginInterval;11.265267
IGM;HistoricalVolatility;1.3687915
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6122903
IGT;HistoricalVolatility;1.0663949
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1991847
IMG;HistoricalVolatility;4.8567871
IMG;LiquidityPremium;0
IMG;MarginInterval;16.2228531
IMO;HistoricalVolatility;1.7456526
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3442115
INE;HistoricalVolatility;1.2330802
INE;LiquidityPremium;0
INE;MarginInterval;5.1664462
IPL;HistoricalVolatility;1.995522
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4719157
ITP;HistoricalVolatility;2.4071227
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5810309
JE;HistoricalVolatility;2.1963483
JE;LiquidityPremium;0
JE;MarginInterval;8.5160472
K;HistoricalVolatility;3.9403554
K;LiquidityPremium;0
K;MarginInterval;14.2119746
KEL;HistoricalVolatility;3.6548513
KEL;LiquidityPremium;0
KEL;MarginInterval;14.8897716
KEY;HistoricalVolatility;2.1680303
KEY;LiquidityPremium;0
KEY;MarginInterval;6.504091
KGI;HistoricalVolatility;3.3756859
KGI;LiquidityPremium;0
KGI;MarginInterval;10.1270577
L;HistoricalVolatility;1.073405
L;LiquidityPremium;0
L;MarginInterval;4.0546168
L1;HistoricalVolatility;0.6841894
L1;LiquidityPremium;0
L1;MarginInterval;2.6400914
LB;HistoricalVolatility;1.1543566
LB;LiquidityPremium;0
LB;MarginInterval;3.4630698
LGB;HistoricalVolatility;0.7715866
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3147599
LIF;HistoricalVolatility;3.4230669
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9635872
LNR;HistoricalVolatility;2.2815627
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8939069
LTS;HistoricalVolatility;7.0373841
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3016412
LUN;HistoricalVolatility;3.2595923
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3431034
MAG;HistoricalVolatility;3.4911087
MAG;LiquidityPremium;0
MAG;MarginInterval;10.473326
MBT;HistoricalVolatility;1.4431181
MBT;LiquidityPremium;0
MBT;MarginInterval;5.007589
MDA;HistoricalVolatility;1.2974367
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7084176
MDI;HistoricalVolatility;3.1457605
MDI;LiquidityPremium;0
MDI;MarginInterval;12.9399049
MEG;HistoricalVolatility;5.0892205
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9478663
MFC;HistoricalVolatility;1.3789733
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8700124
MFI;HistoricalVolatility;1.4098475
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3018912
MG;HistoricalVolatility;1.7564823
MG;LiquidityPremium;0
MG;MarginInterval;6.1166785
MIC;HistoricalVolatility;2.0066535
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5650451
MNW;HistoricalVolatility;2.5665631
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7876706
MRE;HistoricalVolatility;2.0745998
MRE;LiquidityPremium;0
MRE;MarginInterval;7.263938
MRU;HistoricalVolatility;1.1841117
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9257446
MTL;HistoricalVolatility;2.0286141
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2891297
MX;HistoricalVolatility;2.4297354
MX;LiquidityPremium;0
MX;MarginInterval;8.7784589
NA;HistoricalVolatility;1.3168457
NA;LiquidityPremium;0
NA;MarginInterval;4.4470246
NBD;HistoricalVolatility;2.0701346
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1933423
NG;HistoricalVolatility;3.6475147
NG;LiquidityPremium;0
NG;MarginInterval;10.9425441
NGD;HistoricalVolatility;4.2112332
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2399636
NPI;HistoricalVolatility;1.3907096
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8124418
NSU;HistoricalVolatility;2.2678074
NSU;LiquidityPremium;0
NSU;MarginInterval;7.0827611
NVA;HistoricalVolatility;4.0152778
NVA;LiquidityPremium;0
NVA;MarginInterval;15.054168
NWC;HistoricalVolatility;1.2423112
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4458987
OCX;HistoricalVolatility;1.2314395
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7455441
OIS;HistoricalVolatility;0.0302949
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908848
ONX;HistoricalVolatility;0.0302949
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908848
OR;HistoricalVolatility;2.5773347
OR;LiquidityPremium;0
OR;MarginInterval;7.7320042
OSK1;HistoricalVolatility;2.0178082
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.1560004
OTC;HistoricalVolatility;2.1490156
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4470468
P;HistoricalVolatility;4.4806572
P;LiquidityPremium;0
P;MarginInterval;13.9945927
PAA;HistoricalVolatility;3.2302831
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6310672
PD;HistoricalVolatility;3.853756
PD;LiquidityPremium;0
PD;MarginInterval;13.0443853
PEY;HistoricalVolatility;2.2001356
PEY;LiquidityPremium;0
PEY;MarginInterval;7.290695
PG;HistoricalVolatility;3.7404664
PG;LiquidityPremium;0
PG;MarginInterval;11.2213992
PGF;HistoricalVolatility;4.8042165
PGF;LiquidityPremium;0
PGF;MarginInterval;19.7857414
PJC.A;HistoricalVolatility;1.6140448
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;9.4042835
PKI;HistoricalVolatility;1.613752
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9857814
POT;HistoricalVolatility;1.5883193
POT;LiquidityPremium;0.5016965
POT;MarginInterval;6.1530293
POU;HistoricalVolatility;4.7330537
POU;LiquidityPremium;0
POU;MarginInterval;20.5112481
POW;HistoricalVolatility;1.3075978
POW;LiquidityPremium;0
POW;MarginInterval;4.5112554
PPL;HistoricalVolatility;1.8875513
PPL;LiquidityPremium;0
PPL;MarginInterval;5.761037
PPY;HistoricalVolatility;4.0439542
PPY;LiquidityPremium;0
PPY;MarginInterval;14.1364815
PRE;HistoricalVolatility;7.2093473
PRE;LiquidityPremium;0
PRE;MarginInterval;21.6280419
PSG;HistoricalVolatility;2.1537769
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2823825
PSI;HistoricalVolatility;2.421887
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2656611
PSK;HistoricalVolatility;2.6462731
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9388194
PVG;HistoricalVolatility;3.4401139
PVG;LiquidityPremium;0
PVG;MarginInterval;10.3203417
PWF;HistoricalVolatility;1.1672942
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0513938
PWT;HistoricalVolatility;6.6150382
PWT;LiquidityPremium;0
PWT;MarginInterval;25.9199272
PXT;HistoricalVolatility;3.4767
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4301001
QBR.B;HistoricalVolatility;1.1987817
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3504421
QSR;HistoricalVolatility;1.9921223
QSR;LiquidityPremium;0
QSR;MarginInterval;5.976367
RBA;HistoricalVolatility;1.5926672
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6150802
RCI.B;HistoricalVolatility;1.1520985
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9251621
REFu;HistoricalVolatility;0.997305
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1493854
REIu;HistoricalVolatility;1.0783378
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5831108
RFP;HistoricalVolatility;2.5999557
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7482169
RGL;HistoricalVolatility;2.6613577
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3781551
RMP;HistoricalVolatility;5.1597912
RMP;LiquidityPremium;4.2318734
RMP;MarginInterval;16.6361135
RMX;HistoricalVolatility;6.3152162
RMX;LiquidityPremium;0
RMX;MarginInterval;27.2279375
RNW;HistoricalVolatility;1.3754445
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3532303
RON;HistoricalVolatility;1.5244305
RON;LiquidityPremium;0
RON;MarginInterval;5.6895364
RRX;HistoricalVolatility;2.9885248
RRX;LiquidityPremium;0
RRX;MarginInterval;8.9655745
RUS;HistoricalVolatility;2.1095926
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2721487
RY;HistoricalVolatility;1.00445
RY;LiquidityPremium;0
RY;MarginInterval;3.3558012
S;HistoricalVolatility;4.5661074
S;LiquidityPremium;0
S;MarginInterval;14.5347434
SAP;HistoricalVolatility;1.3347997
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1595299
SCF;HistoricalVolatility;0.9368638
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4489385
SCL;HistoricalVolatility;2.2535405
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1934424
SEA;HistoricalVolatility;4.4286288
SEA;LiquidityPremium;0
SEA;MarginInterval;15.9146541
SES;HistoricalVolatility;3.4146893
SES;LiquidityPremium;0
SES;MarginInterval;12.3899764
SGY;HistoricalVolatility;5.2392057
SGY;LiquidityPremium;0
SGY;MarginInterval;15.717617
SH;HistoricalVolatility;4.4140162
SH;LiquidityPremium;0
SH;MarginInterval;13.2420486
