ABX;HistoricalVolatility;3.0612947
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1838841
AC;HistoricalVolatility;3.7425099
AC;LiquidityPremium;0
AC;MarginInterval;11.2275298
ACB;HistoricalVolatility;8.2293563
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6880688
ACB1;HistoricalVolatility;8.0729107
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2187321
ACO.X;HistoricalVolatility;1.6480728
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9442184
ACQ;HistoricalVolatility;4.6583583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.975075
ADu;HistoricalVolatility;2.3706028
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1118085
AEM;HistoricalVolatility;3.1983054
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5949162
AGF.B;HistoricalVolatility;2.4561726
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3685177
AGI;HistoricalVolatility;4.0960356
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2881068
AIF;HistoricalVolatility;2.6239114
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8717341
AIM;HistoricalVolatility;3.1072502
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3217506
ALA;HistoricalVolatility;2.0051078
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0153233
APu;HistoricalVolatility;1.579934
APu;LiquidityPremium;0
APu;MarginInterval;4.7398021
AQN;HistoricalVolatility;1.7056866
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1170597
ARE;HistoricalVolatility;2.4606073
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3818219
ARX;HistoricalVolatility;2.7810293
ARX;LiquidityPremium;0
ARX;MarginInterval;8.343088
ARX1;HistoricalVolatility;4.0346872
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1040616
AT;HistoricalVolatility;7.562258
AT;LiquidityPremium;0
AT;MarginInterval;22.6867741
ATA;HistoricalVolatility;2.4032204
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2096611
ATD.B;HistoricalVolatility;1.9263392
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7790176
ATZ;HistoricalVolatility;3.0911319
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2733956
AUP;HistoricalVolatility;8.0740773
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2222319
AXu;HistoricalVolatility;1.605145
AXu;LiquidityPremium;0
AXu;MarginInterval;4.815435
BAM.A;HistoricalVolatility;1.7391008
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2173024
BAX;HistoricalVolatility;0.0243552
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0912576
BAX21AG16;HistoricalVolatility;0.0243552
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0912576
BAX21DC13;HistoricalVolatility;0.0334741
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1254258
BAX21JN14;HistoricalVolatility;0.0243552
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0912576
BAX21JY19;HistoricalVolatility;0.0243552
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0912576
BAX21SP13;HistoricalVolatility;0.0243552
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0912576
BAX22DC19;HistoricalVolatility;0.0407647
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1527432
BAX22JN13;HistoricalVolatility;0.0407647
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1527432
BAX22MR14;HistoricalVolatility;0.0334741
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1254258
BAX22SP19;HistoricalVolatility;0.0407647
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1527432
BAX23DC18;HistoricalVolatility;0.0428492
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1605538
BAX23JN19;HistoricalVolatility;0.0428492
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1605538
BAX23MR13;HistoricalVolatility;0.0407647
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1527432
BAX23SP18;HistoricalVolatility;0.0428492
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1605538
BAX24MR18;HistoricalVolatility;0.0428492
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1605538
BB;HistoricalVolatility;6.123955
BB;LiquidityPremium;0
BB;MarginInterval;18.3718651
BBD.B;HistoricalVolatility;4.2564376
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7693127
BBUu;HistoricalVolatility;2.5458154
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6374462
BCE;HistoricalVolatility;1.1115474
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3346422
BDGI;HistoricalVolatility;2.7702502
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3107505
BEIu;HistoricalVolatility;1.8967152
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6901455
BEPu;HistoricalVolatility;2.0836784
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2510351
BHC;HistoricalVolatility;4.0522691
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1568074
BIPu;HistoricalVolatility;1.7020526
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1061577
BIR;HistoricalVolatility;3.8753622
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6260866
BLDP;HistoricalVolatility;5.6828614
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0485842
BLX;HistoricalVolatility;2.2893145
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8679435
BMO;HistoricalVolatility;1.2897356
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8692067
BNS;HistoricalVolatility;1.302155
BNS;LiquidityPremium;0
BNS;MarginInterval;3.906465
BPYu;HistoricalVolatility;2.0229879
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.0689638
BTCC.B;HistoricalVolatility;7.0292854
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0878563
BTCQ;HistoricalVolatility;7.0292854
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0878563
BTCX.B;HistoricalVolatility;7.0292854
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0878563
BTE;HistoricalVolatility;4.6689141
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0067422
BTO;HistoricalVolatility;4.2726148
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8178443
BYD;HistoricalVolatility;2.1913364
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5740092
CAE;HistoricalVolatility;2.5447017
CAE;LiquidityPremium;0
CAE;MarginInterval;7.6341051
CARu;HistoricalVolatility;1.4496324
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3488973
CAS;HistoricalVolatility;2.7162934
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1488801
CCA;HistoricalVolatility;1.7486317
CCA;LiquidityPremium;0
CCA;MarginInterval;5.245895
CCL.B;HistoricalVolatility;2.2261916
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6785747
CCO;HistoricalVolatility;3.5039903
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5119709
CF;HistoricalVolatility;3.1996713
CF;LiquidityPremium;0
CF;MarginInterval;9.5990138
CFP;HistoricalVolatility;3.2110909
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6332727
CG;HistoricalVolatility;4.3746298
CG;LiquidityPremium;0
CG;MarginInterval;13.1238894
CGB;HistoricalVolatility;0.4118742
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2356225
CGF;HistoricalVolatility;0.1969322
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5907967
CGX;HistoricalVolatility;4.210679
CGX;LiquidityPremium;0
CGX;MarginInterval;12.6320369
CGZ;HistoricalVolatility;0.096703
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.290109
CHEu;HistoricalVolatility;2.5949573
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7848718
CHR;HistoricalVolatility;3.6371871
CHR;LiquidityPremium;0
CHR;MarginInterval;10.9115614
CIA;HistoricalVolatility;5.8453921
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5361763
CIGI;HistoricalVolatility;2.4097671
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.2293013
CIX;HistoricalVolatility;1.8085104
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4255313
CJ;HistoricalVolatility;5.144898
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4346941
CJR.B;HistoricalVolatility;2.4948833
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4846499
CLS;HistoricalVolatility;2.6070201
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8210603
CM;HistoricalVolatility;1.2720897
CM;LiquidityPremium;0
CM;MarginInterval;3.816269
CNQ;HistoricalVolatility;2.7886622
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3659866
CNR;HistoricalVolatility;1.515298
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5458941
CP;HistoricalVolatility;1.910876
CP;LiquidityPremium;0
CP;MarginInterval;5.7326281
CPG;HistoricalVolatility;4.0196648
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0589944
CPX;HistoricalVolatility;1.6819203
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0457608
CRA;HistoricalVolatility;0.0168983
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0633169
CRA21DC15;HistoricalVolatility;0.0268313
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1005354
CRA21JN16;HistoricalVolatility;0.0168983
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0633169
CRA21MR17;HistoricalVolatility;0.0168983
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0633169
CRA21SP15;HistoricalVolatility;0.0268313
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1005354
CRA22DC21;HistoricalVolatility;0.0325717
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1220444
CRA22JN15;HistoricalVolatility;0.0325717
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1220444
CRA22MR16;HistoricalVolatility;0.0325717
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1220444
CRA22SP21;HistoricalVolatility;0.0325717
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1220444
CRA23DC20;HistoricalVolatility;0.0419693
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1572569
CRA23JN21;HistoricalVolatility;0.0419693
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1572569
CRA23MR15;HistoricalVolatility;0.0419693
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1572569
CRA23SP20;HistoricalVolatility;0.0419693
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1572569
CRON;HistoricalVolatility;5.9291639
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7874918
CRRu;HistoricalVolatility;1.2857352
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572056
CSHu;HistoricalVolatility;1.6497433
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.94923
CTC.A;HistoricalVolatility;1.8004714
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4014142
CTS;HistoricalVolatility;4.4279793
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2839379
CU;HistoricalVolatility;1.4780825
CU;LiquidityPremium;0
CU;MarginInterval;4.4342475
CUFu;HistoricalVolatility;1.7033323
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.109997
CVE;HistoricalVolatility;3.2447545
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7342634
CVE1;HistoricalVolatility;3.2676526
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8029578
CWB;HistoricalVolatility;1.9406647
CWB;LiquidityPremium;0
CWB;MarginInterval;5.821994
CWEB;HistoricalVolatility;6.7780569
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3341707
DIRu;HistoricalVolatility;1.5581668
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6745004
DND;HistoricalVolatility;4.3897139
DND;LiquidityPremium;0
DND;MarginInterval;13.1691417
DOL;HistoricalVolatility;1.7977298
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3931895
DOO;HistoricalVolatility;3.1441034
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4323101
DPM;HistoricalVolatility;4.4951143
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4853428
DRM;HistoricalVolatility;2.5195688
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5587065
DSG;HistoricalVolatility;2.0279388
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0838165
Du;HistoricalVolatility;1.6433353
Du;LiquidityPremium;0
Du;MarginInterval;4.930006
EBIT;HistoricalVolatility;7.0292854
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0878563
EDR;HistoricalVolatility;5.1586347
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4759042
EDV;HistoricalVolatility;4.3523168
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0569504
EDV2;HistoricalVolatility;4.6476152
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9428455
EFN;HistoricalVolatility;2.849842
EFN;LiquidityPremium;0
EFN;MarginInterval;8.549526
EFR;HistoricalVolatility;5.6394409
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9183227
EFX;HistoricalVolatility;3.0625219
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1875657
ELD;HistoricalVolatility;4.403781
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2113429
EMA;HistoricalVolatility;1.245653
EMA;LiquidityPremium;0
EMA;MarginInterval;3.736959
EMP.A;HistoricalVolatility;1.8874355
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6623066
ENB;HistoricalVolatility;1.7611398
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2834195
EQX;HistoricalVolatility;3.6211393
EQX;LiquidityPremium;0
EQX;MarginInterval;10.863418
ERF;HistoricalVolatility;3.9872529
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9617587
ERO;HistoricalVolatility;4.3425457
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0276371
ETHH.B;HistoricalVolatility;7.0292854
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0878563
ETHR;HistoricalVolatility;7.0292854
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0878563
ETHX.B;HistoricalVolatility;7.0292854
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0878563
EXE;HistoricalVolatility;2.1979556
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5938669
FCRu;HistoricalVolatility;1.6502095
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9506284
FM;HistoricalVolatility;4.8526219
FM;LiquidityPremium;0
FM;MarginInterval;14.5578656
FNV;HistoricalVolatility;2.5081506
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5244519
FOOD;HistoricalVolatility;4.3302447
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9907341
FR;HistoricalVolatility;4.6322794
FR;LiquidityPremium;0
FR;MarginInterval;13.8968383
FRU;HistoricalVolatility;2.6346016
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9038047
FTS;HistoricalVolatility;1.272125
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8163749
FTT;HistoricalVolatility;2.3465885
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0397655
FVI;HistoricalVolatility;4.7019914
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1059741
GCM;HistoricalVolatility;6.102681
GCM;LiquidityPremium;0
GCM;MarginInterval;18.308043
GEI;HistoricalVolatility;2.3321701
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9965102
GFL;HistoricalVolatility;2.980435
GFL;LiquidityPremium;0
GFL;MarginInterval;8.9413049
GIB.A;HistoricalVolatility;1.8259858
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4779573
GIL;HistoricalVolatility;2.4359019
GIL;LiquidityPremium;0
GIL;MarginInterval;7.3077057
GLXY;HistoricalVolatility;10.9993866
GLXY;LiquidityPremium;0
GLXY;MarginInterval;32.9981598
GOOS;HistoricalVolatility;4.5912404
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7737211
GRTu;HistoricalVolatility;1.7635868
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2907603
GWO;HistoricalVolatility;1.4677007
GWO;LiquidityPremium;0
GWO;MarginInterval;4.403102
H;HistoricalVolatility;1.2592716
H;LiquidityPremium;0
H;MarginInterval;3.7778147
HBM;HistoricalVolatility;4.1126132
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3378395
HCG;HistoricalVolatility;3.0806963
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2420889
HEXO;HistoricalVolatility;8.9977169
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9931506
HGD;HistoricalVolatility;5.3632548
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0897643
HGU;HistoricalVolatility;5.3780036
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1340107
HMMJ;HistoricalVolatility;4.1289504
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3868513
HND;HistoricalVolatility;6.1767547
HND;LiquidityPremium;0
HND;MarginInterval;18.5302642
HNU;HistoricalVolatility;6.1715276
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5145828
HOD;HistoricalVolatility;5.3831212
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1493637
HPR;HistoricalVolatility;0.7446262
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2338785
HRu;HistoricalVolatility;1.7826989
HRu;LiquidityPremium;0
HRu;MarginInterval;5.3480968
HUT;HistoricalVolatility;12.7572345
HUT;LiquidityPremium;0
HUT;MarginInterval;38.2717036
HXT;HistoricalVolatility;1.0977317
HXT;LiquidityPremium;0
HXT;MarginInterval;3.293195
IAG;HistoricalVolatility;1.9836448
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9509345
IFC;HistoricalVolatility;1.3481702
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445107
IFP;HistoricalVolatility;3.3642578
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0927733
IGM;HistoricalVolatility;1.5162057
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5486172
IMG;HistoricalVolatility;4.476733
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4301989
IMO;HistoricalVolatility;2.5794112
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7382336
INE;HistoricalVolatility;1.9969474
INE;LiquidityPremium;0
INE;MarginInterval;5.9908421
IPL;HistoricalVolatility;2.7688899
IPL;LiquidityPremium;0
IPL;MarginInterval;8.3066698
ITP;HistoricalVolatility;2.919038
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7571141
IVN;HistoricalVolatility;4.7273383
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1820149
JAG;HistoricalVolatility;6.8841898
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6525694
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4604202
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3812607
K;HistoricalVolatility;3.8441432
K;LiquidityPremium;0
K;MarginInterval;11.5324295
KEY;HistoricalVolatility;2.1438183
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4314548
KL;HistoricalVolatility;3.7895476
KL;LiquidityPremium;0
KL;MarginInterval;11.3686429
KL1;HistoricalVolatility;4.351534
KL1;LiquidityPremium;0
KL1;MarginInterval;13.054602
KNT;HistoricalVolatility;3.1607975
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4823925
KXS;HistoricalVolatility;3.041279
KXS;LiquidityPremium;0
KXS;MarginInterval;9.123837
L;HistoricalVolatility;1.4163299
L;LiquidityPremium;0
L;MarginInterval;4.2489898
LAC;HistoricalVolatility;7.4305863
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2917588
LB;HistoricalVolatility;1.7099691
LB;LiquidityPremium;0
LB;MarginInterval;5.1299073
LGB;HistoricalVolatility;0.9039334
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7118002
LIF;HistoricalVolatility;2.9660187
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8980561
LNR;HistoricalVolatility;2.7527629
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2582886
LSPD;HistoricalVolatility;7.5691803
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.707541
LUG;HistoricalVolatility;3.1062719
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3188158
LUN;HistoricalVolatility;3.6888481
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0665442
LWRK;HistoricalVolatility;1.4325091
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2975274
MAG;HistoricalVolatility;4.1142462
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3427385
MAXR;HistoricalVolatility;5.2085662
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.6256987
MDI;HistoricalVolatility;3.381697
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1450909
MEG;HistoricalVolatility;4.6998993
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0996979
MFC;HistoricalVolatility;2.124744
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3742319
MFI;HistoricalVolatility;1.924722
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7741661
MG;HistoricalVolatility;2.3223771
MG;LiquidityPremium;0
MG;MarginInterval;6.9671314
MRE;HistoricalVolatility;2.9442812
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8328435
MRU;HistoricalVolatility;1.3539112
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0617335
MTL;HistoricalVolatility;2.390183
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1705489
MX;HistoricalVolatility;3.229516
MX;LiquidityPremium;0
MX;MarginInterval;9.6885479
NA;HistoricalVolatility;1.3692236
NA;LiquidityPremium;0
NA;MarginInterval;4.1076709
NEPT;HistoricalVolatility;5.4773901
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4321703
NFI;HistoricalVolatility;2.9070143
NFI;LiquidityPremium;0
NFI;MarginInterval;8.7210428
NG;HistoricalVolatility;4.2573923
NG;LiquidityPremium;0
NG;MarginInterval;12.772177
NGD;HistoricalVolatility;4.5859429
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7578287
NGT;HistoricalVolatility;3.200895
NGT;LiquidityPremium;0
NGT;MarginInterval;9.602685
NPI;HistoricalVolatility;1.7062984
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1188953
NTR;HistoricalVolatility;2.5632453
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6897359
NVEI;HistoricalVolatility;3.3814886
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1444658
NWC;HistoricalVolatility;1.6646441
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9939324
NWHu;HistoricalVolatility;1.4261946
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2785839
NXE;HistoricalVolatility;4.7033665
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1100995
OGC;HistoricalVolatility;4.5648346
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6945039
OGI;HistoricalVolatility;9.0966667
OGI;LiquidityPremium;0
OGI;MarginInterval;27.29
OLA;HistoricalVolatility;4.8681702
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6045106
ONEX;HistoricalVolatility;1.6254185
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8762555
OR;HistoricalVolatility;2.9891024
OR;LiquidityPremium;0
OR;MarginInterval;8.9673072
OSK;HistoricalVolatility;5.9706264
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9118791
OTEX;HistoricalVolatility;2.1476462
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4429385
OVV;HistoricalVolatility;3.9128692
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7386077
PAAS;HistoricalVolatility;3.6943492
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0830475
PBH;HistoricalVolatility;1.7355293
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2065878
PD;HistoricalVolatility;4.2659417
PD;LiquidityPremium;0
PD;MarginInterval;12.797825
PEY;HistoricalVolatility;3.5739315
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7217946
PKI;HistoricalVolatility;2.1496224
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4488671
POU;HistoricalVolatility;4.2965893
POU;LiquidityPremium;0
POU;MarginInterval;12.8897678
POW;HistoricalVolatility;1.6095621
POW;LiquidityPremium;0
POW;MarginInterval;4.8286862
PPL;HistoricalVolatility;1.9984546
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9953637
PRMW;HistoricalVolatility;2.389629
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.168887
PSI;HistoricalVolatility;2.5185475
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5556425
PSK;HistoricalVolatility;2.7814208
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3442623
PVG;HistoricalVolatility;5.0013487
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0040461
PXT;HistoricalVolatility;3.4094571
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2283712
QBR.B;HistoricalVolatility;1.5653056
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6959167
QSR;HistoricalVolatility;2.2275102
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6825307
RBA;HistoricalVolatility;2.2024771
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6074314
RCI.B;HistoricalVolatility;1.4973572
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4920717
REAL;HistoricalVolatility;4.5884503
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7653509
REIu;HistoricalVolatility;1.4996661
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4989984
RFP;HistoricalVolatility;4.8398064
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5194191
RNW;HistoricalVolatility;1.7022562
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1067685
RUS;HistoricalVolatility;2.1478701
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4436103
RY;HistoricalVolatility;1.2872793
RY;LiquidityPremium;0
RY;MarginInterval;3.8618379
SAP;HistoricalVolatility;1.5833493
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7500478
SCF;HistoricalVolatility;1.0737605
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2212815
SCG;HistoricalVolatility;1.083851
SCG;LiquidityPremium;0
SCG;MarginInterval;3.251553
SCL;HistoricalVolatility;5.5149788
SCL;LiquidityPremium;0
SCL;MarginInterval;16.5449365
SCR;HistoricalVolatility;7.6460535
SCR;LiquidityPremium;0
SCR;MarginInterval;22.9381606
SDV;HistoricalVolatility;0.3253843
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2191977
SDV21DC17;HistoricalVolatility;0.3253843
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2191977
SDV22DC16;HistoricalVolatility;0.6594301
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4708497
