ABX;HistoricalVolatility;2.7418101
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2254304
AC;HistoricalVolatility;3.2121091
AC;LiquidityPremium;0
AC;MarginInterval;9.6363274
ACB;HistoricalVolatility;7.2029772
ACB;LiquidityPremium;0
ACB;MarginInterval;21.6089316
ACO.X;HistoricalVolatility;1.3706638
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1119914
ACQ;HistoricalVolatility;3.7862322
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3586965
AD.UN;HistoricalVolatility;2.3850397
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1551191
AEM;HistoricalVolatility;2.8436316
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5308949
AGI;HistoricalVolatility;3.1936874
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5810622
AIF;HistoricalVolatility;2.8633353
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5900059
AIM;HistoricalVolatility;2.7292261
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1876782
ALA;HistoricalVolatility;1.6583437
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750312
AP.UN;HistoricalVolatility;2.5904839
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7714516
AQN;HistoricalVolatility;2.7371601
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2114803
ARE;HistoricalVolatility;2.9191479
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7574436
ARX;HistoricalVolatility;2.4380120
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3140360
ASTL;HistoricalVolatility;3.4142163
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2426489
ATD;HistoricalVolatility;1.5939752
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7819257
ATRL;HistoricalVolatility;2.3870022
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1610067
ATS;HistoricalVolatility;3.1475517
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4426552
ATZ;HistoricalVolatility;3.2369055
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.7107164
AX.UN;HistoricalVolatility;2.4990083
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4970250
BAM;HistoricalVolatility;2.3420474
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0261421
BAX;HistoricalVolatility;0.0522192
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1956627
BAX24DC16;HistoricalVolatility;0.0819434
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3070375
BAX24JN17;HistoricalVolatility;0.0522192
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1956627
BAX24SP16;HistoricalVolatility;0.0522192
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1956627
BAX25DC17;HistoricalVolatility;0.0902455
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3381451
BAX25JN16;HistoricalVolatility;0.0902455
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3381451
BAX25MR17;HistoricalVolatility;0.0819434
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3070375
BAX25SP15;HistoricalVolatility;0.0902455
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3381451
BAX26MR18;HistoricalVolatility;0.0902455
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3381451
BB;HistoricalVolatility;3.8021218
BB;LiquidityPremium;0
BB;MarginInterval;11.4063654
BBD.B;HistoricalVolatility;3.7006240
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1018721
BCE;HistoricalVolatility;1.5624231
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6872692
BDGI;HistoricalVolatility;2.3233868
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9701603
BEI.UN;HistoricalVolatility;1.7374348
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2123045
BEP.UN;HistoricalVolatility;2.0328784
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0986351
BEPC;HistoricalVolatility;2.4281158
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2843475
BHC;HistoricalVolatility;3.6828837
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0486512
BIP.UN;HistoricalVolatility;2.4253033
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2759098
BIR;HistoricalVolatility;3.2685726
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8057177
BITF;HistoricalVolatility;7.6572052
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9716157
BLDP;HistoricalVolatility;4.5653218
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6959655
BLX;HistoricalVolatility;2.4640953
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3922858
BMO;HistoricalVolatility;1.6319595
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8958785
BN;HistoricalVolatility;2.0405184
BN;LiquidityPremium;0
BN;MarginInterval;6.1215551
BNS;HistoricalVolatility;1.5783266
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7349797
BT;HistoricalVolatility;5.0173910
BT;LiquidityPremium;0
BT;MarginInterval;18.7999003
BTCC.B;HistoricalVolatility;5.3495519
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0486558
BTCQ;HistoricalVolatility;5.3414327
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0242981
BTCX.B;HistoricalVolatility;5.3634182
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0902545
BTE;HistoricalVolatility;3.9746042
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9238127
BTO;HistoricalVolatility;3.6801849
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0405547
CAE;HistoricalVolatility;2.0253294
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0759883
CAR.UN;HistoricalVolatility;1.7725144
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3175432
CAS;HistoricalVolatility;3.1519630
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4558889
CCA;HistoricalVolatility;1.7063320
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1189960
CCL.B;HistoricalVolatility;2.1008686
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3026057
CCO;HistoricalVolatility;2.9157882
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7473646
CF;HistoricalVolatility;2.7227322
CF;LiquidityPremium;0
CF;MarginInterval;8.1681966
CFP;HistoricalVolatility;2.6799512
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0398537
CG;HistoricalVolatility;4.7695954
CG;LiquidityPremium;0
CG;MarginInterval;14.3087862
CGB;HistoricalVolatility;0.5492229
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6476687
CGF;HistoricalVolatility;0.3358316
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0074948
CGX;HistoricalVolatility;2.2875877
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8627630
CGZ;HistoricalVolatility;0.1620911
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4862734
CHE.UN;HistoricalVolatility;2.1341428
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.4024284
CHP.UN;HistoricalVolatility;1.5852215
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7556646
CIA;HistoricalVolatility;4.6027641
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8082924
CIX;HistoricalVolatility;2.0648337
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1945012
CJ;HistoricalVolatility;3.5146359
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5439076
CJR.B;HistoricalVolatility;4.0266592
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.0799777
CLS;HistoricalVolatility;3.5444375
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6333125
CM;HistoricalVolatility;1.6761287
CM;LiquidityPremium;0
CM;MarginInterval;5.0283860
CNQ;HistoricalVolatility;2.6315705
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8947116
CNR;HistoricalVolatility;1.2562035
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7686105
COA;HistoricalVolatility;0.0375996
COA;LiquidityPremium;0
COA;MarginInterval;0.1408837
COA24AP01;HistoricalVolatility;0.0375996
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408837
COA24JN03;HistoricalVolatility;0.0375996
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408837
COA24JY02;HistoricalVolatility;0.0375996
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1408837
COA24MY01;HistoricalVolatility;0.0375996
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408837
CP;HistoricalVolatility;1.5248371
CP;LiquidityPremium;0
CP;MarginInterval;4.5745114
CPG;HistoricalVolatility;3.1785770
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5357311
CPX;HistoricalVolatility;1.7592387
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2777161
CRA;HistoricalVolatility;0.0239956
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0899101
CRA24DC18;HistoricalVolatility;0.0689210
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2582433
CRA24JN19;HistoricalVolatility;0.0239956
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0899101
CRA24MR20;HistoricalVolatility;0.0239956
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0899101
CRA24SP18;HistoricalVolatility;0.0689210
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2582433
CRA25DC17;HistoricalVolatility;0.0902326
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3380970
CRA25JN18;HistoricalVolatility;0.0902326
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3380970
CRA25MR19;HistoricalVolatility;0.0902326
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3380970
CRA25SP17;HistoricalVolatility;0.0902326
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3380970
CRA26DC16;HistoricalVolatility;0.0879234
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3294442
CRA26JN17;HistoricalVolatility;0.0879234
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3294442
CRA26MR18;HistoricalVolatility;0.0879234
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3294442
CRA26SP16;HistoricalVolatility;0.0879234
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3294442
CRON;HistoricalVolatility;4.2536869
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7610606
CRR.UN;HistoricalVolatility;1.7380803
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2142408
CS;HistoricalVolatility;4.4994988
CS;LiquidityPremium;0
CS;MarginInterval;13.4984965
CSH.UN;HistoricalVolatility;2.1574564
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4723693
CTC.A;HistoricalVolatility;1.6044275
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8132825
CTS;HistoricalVolatility;4.3950007
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1850022
CU;HistoricalVolatility;1.4835861
CU;LiquidityPremium;0
CU;MarginInterval;4.4507583
CVE;HistoricalVolatility;2.9467267
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8401800
CWB;HistoricalVolatility;1.9531113
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8593340
CWEB;HistoricalVolatility;5.7366401
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2099204
D.UN;HistoricalVolatility;3.8868655
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.6605966
DFY;HistoricalVolatility;1.9940622
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9821866
DII.B;HistoricalVolatility;3.2140768
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6422305
DIR.UN;HistoricalVolatility;1.8806950
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6420850
DND;HistoricalVolatility;4.5316796
DND;LiquidityPremium;0
DND;MarginInterval;13.5950389
DOL;HistoricalVolatility;1.6662287
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9986862
DOO;HistoricalVolatility;2.5667106
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7001319
DPM;HistoricalVolatility;3.4248823
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2746468
DSG;HistoricalVolatility;1.7178234
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1534701
EBIT;HistoricalVolatility;5.3502545
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0507636
ECN;HistoricalVolatility;4.9217068
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7651203
EDR;HistoricalVolatility;4.4273062
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2819187
EDV;HistoricalVolatility;3.1117590
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3352771
EFN;HistoricalVolatility;2.3967116
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1901349
EFR;HistoricalVolatility;5.2452562
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7357685
EGLX;HistoricalVolatility;7.5261276
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.5783829
ELD;HistoricalVolatility;3.5015132
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5045397
EMA;HistoricalVolatility;1.3796737
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1390212
EMP.A;HistoricalVolatility;1.5515337
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6546010
ENB;HistoricalVolatility;1.4367952
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103857
EQX;HistoricalVolatility;4.5944912
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7834735
ERF;HistoricalVolatility;3.1670820
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5012460
ERO;HistoricalVolatility;4.4196986
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2590959
ETHH.B;HistoricalVolatility;5.5617306
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6851918
ETHQ;HistoricalVolatility;5.5602529
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6807587
ETHR;HistoricalVolatility;5.5510257
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6530770
ETHX.B;HistoricalVolatility;5.5672189
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7016566
EXE;HistoricalVolatility;2.3521537
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0564611
FCR.UN;HistoricalVolatility;1.5867603
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7602808
FEC;HistoricalVolatility;4.0967893
FEC;LiquidityPremium;0
FEC;MarginInterval;12.2903678
FIL;HistoricalVolatility;4.4372293
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3116880
FM;HistoricalVolatility;4.7617377
FM;LiquidityPremium;0
FM;MarginInterval;14.2852131
FNV;HistoricalVolatility;2.3056638
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9169914
FOM;HistoricalVolatility;7.6408585
FOM;LiquidityPremium;0
FOM;MarginInterval;22.9225755
FOOD;HistoricalVolatility;4.1431903
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4295709
FR;HistoricalVolatility;4.3708742
FR;LiquidityPremium;0
FR;MarginInterval;13.1126226
FRU;HistoricalVolatility;2.2431452
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7294355
FTS;HistoricalVolatility;1.2908066
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8724199
FTT;HistoricalVolatility;2.1003638
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3010914
FVI;HistoricalVolatility;4.8162138
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4486413
GEI;HistoricalVolatility;1.9624507
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8873522
GFL;HistoricalVolatility;2.3311876
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9935628
GIB.A;HistoricalVolatility;1.4092375
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2277125
GIL;HistoricalVolatility;3.2868536
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8605609
GLO;HistoricalVolatility;7.0691694
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2075083
GLXY;HistoricalVolatility;6.8159114
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4477342
GOOS;HistoricalVolatility;3.4869713
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4609139
GRT.UN;HistoricalVolatility;2.2134788
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6404365
GWO;HistoricalVolatility;1.6327913
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8983739
H;HistoricalVolatility;1.2257061
H;LiquidityPremium;0
H;MarginInterval;3.6771183
HBM;HistoricalVolatility;3.7151037
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1453112
HEXO3;HistoricalVolatility;7.8104708
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4314125
HGD;HistoricalVolatility;5.3116111
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9348332
HGU;HistoricalVolatility;5.3302655
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9907965
HMMJ;HistoricalVolatility;3.0024778
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0074334
HND;HistoricalVolatility;7.2823017
HND;LiquidityPremium;0
HND;MarginInterval;21.8469051
HNU;HistoricalVolatility;7.2743543
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8230630
HOD;HistoricalVolatility;5.8715305
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6145915
HPR;HistoricalVolatility;0.8032206
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4096618
HR.UN;HistoricalVolatility;2.6364249
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.9092746
HUT;HistoricalVolatility;8.6856062
HUT;LiquidityPremium;0
HUT;MarginInterval;26.0568186
HWX;HistoricalVolatility;3.7220033
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1660098
HXQ;HistoricalVolatility;1.6153420
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8460259
HXT;HistoricalVolatility;1.1556552
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4669655
IAG;HistoricalVolatility;1.6914569
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0743708
IFC;HistoricalVolatility;1.5246016
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5738048
IFP;HistoricalVolatility;3.2297381
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6892142
IGM;HistoricalVolatility;1.6017120
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8051359
ILLM;HistoricalVolatility;4.4485150
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3455451
IMG;HistoricalVolatility;3.9080592
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7241777
IMO;HistoricalVolatility;2.0020072
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0060217
INE;HistoricalVolatility;3.1590440
INE;LiquidityPremium;0
INE;MarginInterval;9.4771320
IVN;HistoricalVolatility;3.9083328
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7249983
K;HistoricalVolatility;3.1832838
K;LiquidityPremium;0
K;MarginInterval;9.5498514
KEY;HistoricalVolatility;1.7675990
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3027969
KNT;HistoricalVolatility;4.4334704
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3004112
KRR;HistoricalVolatility;5.6952776
KRR;LiquidityPremium;0
KRR;MarginInterval;17.0858328
KXS;HistoricalVolatility;2.6174043
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8522130
L;HistoricalVolatility;1.4155388
L;LiquidityPremium;0
L;MarginInterval;4.2466163
LAC;HistoricalVolatility;5.9167429
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7502287
LAC1;HistoricalVolatility;6.5314764
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5944293
LB;HistoricalVolatility;2.2311156
LB;LiquidityPremium;0
LB;MarginInterval;6.6933469
LEV;HistoricalVolatility;4.7719889
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3159668
LGB;HistoricalVolatility;1.2197833
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6593499
LIF;HistoricalVolatility;2.4128433
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2385298
LNR;HistoricalVolatility;2.4095507
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2286522
LSPD;HistoricalVolatility;4.7907286
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3721858
LUG;HistoricalVolatility;3.4232530
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2697589
LUN;HistoricalVolatility;3.7356368
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2069105
MAG;HistoricalVolatility;3.3590944
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0772833
MATR;HistoricalVolatility;3.1388106
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4164318
MDA;HistoricalVolatility;3.4273279
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2819837
MDI;HistoricalVolatility;2.9422063
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8266188
MEG;HistoricalVolatility;3.9374454
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8123362
MFC;HistoricalVolatility;2.0982910
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2948730
MFI;HistoricalVolatility;2.0667252
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2001756
MG;HistoricalVolatility;2.0739779
MG;LiquidityPremium;0
MG;MarginInterval;6.2219338
MRE;HistoricalVolatility;2.7225346
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1676037
MRU;HistoricalVolatility;1.3788446
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1365339
MTL;HistoricalVolatility;1.9423126
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8269378
MX;HistoricalVolatility;2.6266225
MX;LiquidityPremium;0
MX;MarginInterval;7.8798676
NA;HistoricalVolatility;1.7386690
NA;LiquidityPremium;0
NA;MarginInterval;5.2160070
NFI;HistoricalVolatility;3.1817507
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5452520
NG;HistoricalVolatility;6.7613569
NG;LiquidityPremium;0
NG;MarginInterval;20.2840706
NGD;HistoricalVolatility;5.2514730
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7544190
NGT;HistoricalVolatility;2.9357812
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8073436
NPI;HistoricalVolatility;2.0800616
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2401847
NPK;HistoricalVolatility;8.2910275
NPK;LiquidityPremium;0
NPK;MarginInterval;24.8730825
NTR;HistoricalVolatility;2.6724709
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0174127
NVEI;HistoricalVolatility;5.4683130
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.4049391
NWC;HistoricalVolatility;1.6319415
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8958246
NWH.UN;HistoricalVolatility;2.8258956
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4776868
NXE;HistoricalVolatility;4.4129187
NXE;LiquidityPremium;0
NXE;MarginInterval;13.2387560
OBE;HistoricalVolatility;4.4983982
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4951946
OGC;HistoricalVolatility;4.5470093
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6410280
OGI;HistoricalVolatility;5.5506902
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6520707
OLA;HistoricalVolatility;4.4202990
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2608971
ONEX;HistoricalVolatility;1.9654906
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8964719
OR;HistoricalVolatility;2.8805140
OR;LiquidityPremium;0
OR;MarginInterval;8.6415420
OSK;HistoricalVolatility;5.1182079
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3546237
OTEX;HistoricalVolatility;1.8511826
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5535479
OVV;HistoricalVolatility;3.3880526
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1641578
PAAS;HistoricalVolatility;3.3183691
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9551074
PBH;HistoricalVolatility;1.6988222
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0964667
PD;HistoricalVolatility;3.6010263
PD;LiquidityPremium;0
PD;MarginInterval;10.8030788
PET;HistoricalVolatility;1.7671188
PET;LiquidityPremium;0
PET;MarginInterval;5.3013564
PEY;HistoricalVolatility;2.6185586
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8556759
PKI;HistoricalVolatility;1.9578283
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8734850
PMZ.UN;HistoricalVolatility;2.0518730
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1556189
POU;HistoricalVolatility;3.6903651
POU;LiquidityPremium;0
POU;MarginInterval;11.0710952
POW;HistoricalVolatility;1.7408137
POW;LiquidityPremium;0
POW;MarginInterval;5.2224412
PPL;HistoricalVolatility;1.6447909
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9343727
PRMW;HistoricalVolatility;3.6240916
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8722747
PSK;HistoricalVolatility;2.2255898
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6767693
PXT;HistoricalVolatility;3.1939745
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5819234
QBR.B;HistoricalVolatility;1.7864661
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3593984
QSR;HistoricalVolatility;1.6164044
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8492132
RBA;HistoricalVolatility;2.3980272
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1940815
RCI.B;HistoricalVolatility;1.4732185
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4196556
REAL;HistoricalVolatility;3.3135945
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9407834
REI.UN;HistoricalVolatility;1.6358224
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9074671
RUS;HistoricalVolatility;2.1821340
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5464019
RY;HistoricalVolatility;1.5030955
RY;LiquidityPremium;0
RY;MarginInterval;4.5092865
SAP;HistoricalVolatility;1.5194184
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5582551
SCF;HistoricalVolatility;1.1501310
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4503931
SCG;HistoricalVolatility;1.1176341
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3529023
SDV;HistoricalVolatility;0.3939780
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4762148
SDV24DC20;HistoricalVolatility;0.3939780
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4762148
SDV25DC19;HistoricalVolatility;0.6420729
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4058135
SDV26DC18;HistoricalVolatility;0.7722155
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8934507
SDV27DC17;HistoricalVolatility;0.7722155
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8934507
