ABX;HistoricalVolatility;3.0493024
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1479072
AC;HistoricalVolatility;4.2002055
AC;LiquidityPremium;0
AC;MarginInterval;12.6006164
ACB;HistoricalVolatility;9.2181612
ACB;LiquidityPremium;0
ACB;MarginInterval;27.6544836
ACB1;HistoricalVolatility;8.8348633
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.5045898
ACO.X;HistoricalVolatility;1.7628802
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2886405
ACQ;HistoricalVolatility;4.3030863
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9092589
ADu;HistoricalVolatility;2.9359153
ADu;LiquidityPremium;0
ADu;MarginInterval;8.807746
AEM;HistoricalVolatility;3.1867414
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5602243
AGF.B;HistoricalVolatility;2.4442157
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.332647
AGI;HistoricalVolatility;4.087807
AGI;LiquidityPremium;0
AGI;MarginInterval;12.263421
AIF;HistoricalVolatility;2.6103472
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8310415
AIM;HistoricalVolatility;3.0813388
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2440165
ALA;HistoricalVolatility;2.3332336
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9997008
APHA;HistoricalVolatility;7.5057401
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5172204
APu;HistoricalVolatility;2.115221
APu;LiquidityPremium;0
APu;MarginInterval;6.3456631
AQN;HistoricalVolatility;1.7092382
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1277146
ARE;HistoricalVolatility;2.4678796
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4036387
ARX;HistoricalVolatility;3.2139643
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6418928
ATA;HistoricalVolatility;2.6610554
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9831661
ATD.B;HistoricalVolatility;1.9259855
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7779565
ATZ;HistoricalVolatility;3.0989362
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2968087
AUP;HistoricalVolatility;8.2120427
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6361282
AXu;HistoricalVolatility;2.3992654
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1977963
BAD;HistoricalVolatility;2.7492091
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2476272
BAM.A;HistoricalVolatility;2.3031278
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.9093833
BAX;HistoricalVolatility;0.0250209
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0937519
BAX21AP19;HistoricalVolatility;0.0250209
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0937519
BAX21DC13;HistoricalVolatility;0.0343779
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1288121
BAX21JN14;HistoricalVolatility;0.0250209
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0937519
BAX21MY17;HistoricalVolatility;0.0250209
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0937519
BAX21SP13;HistoricalVolatility;0.0250209
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0937519
BAX22DC19;HistoricalVolatility;0.0414466
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1552982
BAX22JN13;HistoricalVolatility;0.0414466
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1552982
BAX22MR14;HistoricalVolatility;0.0343779
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1288121
BAX22SP19;HistoricalVolatility;0.0414466
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1552982
BAX23DC18;HistoricalVolatility;0.0435632
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1632288
BAX23JN19;HistoricalVolatility;0.0435632
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1632288
BAX23MR13;HistoricalVolatility;0.0414466
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1552982
BAX23SP18;HistoricalVolatility;0.0435632
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1632288
BAX24MR18;HistoricalVolatility;0.0435632
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1632288
BB;HistoricalVolatility;7.4994319
BB;LiquidityPremium;0
BB;MarginInterval;22.4982958
BBD.B;HistoricalVolatility;5.1250626
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3751879
BBUu;HistoricalVolatility;2.5514117
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6542352
BCE;HistoricalVolatility;1.3209764
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9629293
BEIu;HistoricalVolatility;2.5496752
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.6490255
BEPu;HistoricalVolatility;2.5250876
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5752629
BHC;HistoricalVolatility;4.0370296
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1110889
BIPu;HistoricalVolatility;1.9825791
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.9477373
BIR;HistoricalVolatility;4.2499621
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7498864
BLDP;HistoricalVolatility;5.6233385
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8700155
BLX;HistoricalVolatility;2.5623428
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6870285
BMO;HistoricalVolatility;1.8545524
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5636573
BNS;HistoricalVolatility;1.6177104
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8531311
BPYu;HistoricalVolatility;3.0103964
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.0311892
BTCC.B;HistoricalVolatility;7.0585185
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1755556
BTE;HistoricalVolatility;5.7910033
BTE;LiquidityPremium;0
BTE;MarginInterval;17.37301
BTO;HistoricalVolatility;4.2813144
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8439432
BYD;HistoricalVolatility;2.1940194
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5820581
CAE;HistoricalVolatility;3.4801488
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4404465
CARu;HistoricalVolatility;1.5928579
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7785737
CAS;HistoricalVolatility;2.7038328
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1114985
CCA;HistoricalVolatility;1.7972167
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3916501
CCL.B;HistoricalVolatility;2.2290414
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6871243
CCO;HistoricalVolatility;3.6359426
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9078278
CF;HistoricalVolatility;3.1872352
CF;LiquidityPremium;0
CF;MarginInterval;9.5617055
CFP;HistoricalVolatility;3.1914853
CFP;LiquidityPremium;0
CFP;MarginInterval;9.574456
CG;HistoricalVolatility;4.3354816
CG;LiquidityPremium;0
CG;MarginInterval;13.0064449
CGB;HistoricalVolatility;0.413991
CGB;LiquidityPremium;0
CGB;MarginInterval;1.241973
CGF;HistoricalVolatility;0.1994169
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5982507
CGX;HistoricalVolatility;5.3638366
CGX;LiquidityPremium;0
CGX;MarginInterval;16.0915098
CGZ;HistoricalVolatility;0.1047614
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3142842
CHEu;HistoricalVolatility;3.1952706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.5858118
CHR;HistoricalVolatility;4.8445539
CHR;LiquidityPremium;0
CHR;MarginInterval;14.5336617
CIA;HistoricalVolatility;5.9074698
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7224093
CIGI;HistoricalVolatility;2.9541519
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.8624556
CIX;HistoricalVolatility;2.4387453
CIX;LiquidityPremium;0
CIX;MarginInterval;7.316236
CJ;HistoricalVolatility;5.930202
CJ;LiquidityPremium;0
CJ;MarginInterval;17.790606
CJR.B;HistoricalVolatility;2.9630442
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8891325
CLS;HistoricalVolatility;2.9884151
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9652452
CM;HistoricalVolatility;1.4703234
CM;LiquidityPremium;0
CM;MarginInterval;4.4109701
CNQ;HistoricalVolatility;3.5128574
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.5385723
CNR;HistoricalVolatility;1.545704
CNR;LiquidityPremium;0
CNR;MarginInterval;4.637112
CP;HistoricalVolatility;1.903584
CP;LiquidityPremium;0
CP;MarginInterval;5.710752
CPG;HistoricalVolatility;4.905574
CPG;LiquidityPremium;0
CPG;MarginInterval;14.716722
CPX;HistoricalVolatility;1.937446
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8123379
CRA;HistoricalVolatility;0.0173587
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0650421
CRA20DC16;HistoricalVolatility;0.0173587
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0650421
CRA21DC15;HistoricalVolatility;0.0334873
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1254753
CRA21JN16;HistoricalVolatility;0.027586
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1033634
CRA21MR17;HistoricalVolatility;0.0173587
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0650421
CRA21SP15;HistoricalVolatility;0.027586
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1033634
CRA22DC21;HistoricalVolatility;0.0429757
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1610278
CRA22JN15;HistoricalVolatility;0.0334873
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1254753
CRA22MR16;HistoricalVolatility;0.0334873
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1254753
CRA22SP21;HistoricalVolatility;0.0334873
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1254753
CRA23JN21;HistoricalVolatility;0.0429757
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1610278
CRA23MR15;HistoricalVolatility;0.0429757
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1610278
CRA23SP20;HistoricalVolatility;0.0429757
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1610278
CRON;HistoricalVolatility;5.9164229
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7492687
CRRu;HistoricalVolatility;1.4608839
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3826517
CSHu;HistoricalVolatility;2.2321462
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6964387
CTC.A;HistoricalVolatility;2.1546231
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.4638693
CU;HistoricalVolatility;1.6953971
CU;LiquidityPremium;0
CU;MarginInterval;5.0861914
CUFu;HistoricalVolatility;2.1627289
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4881867
CVE;HistoricalVolatility;4.3024942
CVE;LiquidityPremium;0
CVE;MarginInterval;12.9074825
CVE1;HistoricalVolatility;4.0261902
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.0785707
CWB;HistoricalVolatility;2.2351164
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7053491
CWEB;HistoricalVolatility;6.8446592
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5339776
DIRu;HistoricalVolatility;1.7218206
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.1654617
DND;HistoricalVolatility;4.7475128
DND;LiquidityPremium;0
DND;MarginInterval;14.2425385
DOL;HistoricalVolatility;1.7925029
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3775088
DOO;HistoricalVolatility;3.2164786
DOO;LiquidityPremium;0
DOO;MarginInterval;9.6494358
DPM;HistoricalVolatility;4.497382
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4921461
DRM;HistoricalVolatility;2.5412465
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6237395
DSG;HistoricalVolatility;2.2731768
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8195304
Du;HistoricalVolatility;2.3515415
Du;LiquidityPremium;0
Du;MarginInterval;7.0546244
EBIT;HistoricalVolatility;7.0585185
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1755556
EDR;HistoricalVolatility;5.7754269
EDR;LiquidityPremium;0
EDR;MarginInterval;17.3262808
EDV;HistoricalVolatility;4.3493695
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0481085
EDV2;HistoricalVolatility;4.6656995
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9970986
EFN;HistoricalVolatility;2.8615404
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5846211
EFX;HistoricalVolatility;3.6882766
EFX;LiquidityPremium;0
EFX;MarginInterval;11.0648297
ELD;HistoricalVolatility;4.3770937
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1312812
EMA;HistoricalVolatility;1.3169694
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9509083
EMP.A;HistoricalVolatility;1.9633698
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8901094
ENB;HistoricalVolatility;1.9236458
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7709374
EQX;HistoricalVolatility;3.878607
EQX;LiquidityPremium;0
EQX;MarginInterval;11.635821
ERF;HistoricalVolatility;4.7393335
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2180006
ERO;HistoricalVolatility;4.3705467
ERO;LiquidityPremium;0
ERO;MarginInterval;13.11164
EXE;HistoricalVolatility;2.2190648
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6571945
FCRu;HistoricalVolatility;2.2040024
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.6120073
FM;HistoricalVolatility;4.8340007
FM;LiquidityPremium;0
FM;MarginInterval;14.5020022
FNV;HistoricalVolatility;2.50073
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5021899
FOOD;HistoricalVolatility;4.4126146
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2378439
FR;HistoricalVolatility;5.4071332
FR;LiquidityPremium;0
FR;MarginInterval;16.2213995
FRU;HistoricalVolatility;3.2968847
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8906541
FTS;HistoricalVolatility;1.3059443
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9178329
FTT;HistoricalVolatility;2.3383024
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0149073
FVI;HistoricalVolatility;4.9786485
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9359454
GC;HistoricalVolatility;3.6803768
GC;LiquidityPremium;0
GC;MarginInterval;11.0411303
GCM;HistoricalVolatility;6.1468589
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4405768
GEI;HistoricalVolatility;2.6567291
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9701873
GFL;HistoricalVolatility;2.8405345
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5216034
GIB.A;HistoricalVolatility;1.8309434
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4928301
GIL;HistoricalVolatility;3.1098773
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3296318
GLXY;HistoricalVolatility;12.1032662
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.3097985
GOOS;HistoricalVolatility;4.6185996
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8557989
GRTu;HistoricalVolatility;1.8201143
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.460343
GWO;HistoricalVolatility;1.7863358
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3590073
H;HistoricalVolatility;1.2850815
H;LiquidityPremium;0
H;MarginInterval;3.8552445
HBM;HistoricalVolatility;4.1995854
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5987561
HCG;HistoricalVolatility;3.0706238
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2118714
HEXO;HistoricalVolatility;9.0749923
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2249768
HGD;HistoricalVolatility;5.3331919
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9995757
HGU;HistoricalVolatility;5.3470373
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0411119
HMMJ;HistoricalVolatility;4.680136
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.0404079
HND;HistoricalVolatility;6.4767304
HND;LiquidityPremium;0
HND;MarginInterval;19.4301913
HNU;HistoricalVolatility;6.4394839
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3184516
HOD;HistoricalVolatility;5.8162095
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4486284
HPR;HistoricalVolatility;0.9810699
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9432098
HRu;HistoricalVolatility;2.5303885
HRu;LiquidityPremium;0
HRu;MarginInterval;7.5911656
HXT;HistoricalVolatility;1.2557031
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7671094
IAG;HistoricalVolatility;2.3462347
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0387041
IFC;HistoricalVolatility;1.5953026
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7859078
IFP;HistoricalVolatility;3.3565358
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0696074
IGM;HistoricalVolatility;1.9055287
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7165861
IMG;HistoricalVolatility;4.4646553
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3939658
IMO;HistoricalVolatility;3.2323093
IMO;LiquidityPremium;0
IMO;MarginInterval;9.696928
INE;HistoricalVolatility;2.1824852
INE;LiquidityPremium;0
INE;MarginInterval;6.5474555
IPL;HistoricalVolatility;4.1270072
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3810217
ITP;HistoricalVolatility;3.1881404
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5644213
JAG;HistoricalVolatility;6.861851
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5855529
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4773754
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4321261
K;HistoricalVolatility;3.8221208
K;LiquidityPremium;0
K;MarginInterval;11.4663624
KEY;HistoricalVolatility;3.0319436
KEY;LiquidityPremium;0
KEY;MarginInterval;9.0958308
KL;HistoricalVolatility;3.8227304
KL;LiquidityPremium;0
KL;MarginInterval;11.4681912
KL1;HistoricalVolatility;4.3594772
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0784316
KNT;HistoricalVolatility;3.2243319
KNT;LiquidityPremium;0
KNT;MarginInterval;9.6729957
KXS;HistoricalVolatility;3.218726
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6561779
L;HistoricalVolatility;1.4151834
L;LiquidityPremium;0
L;MarginInterval;4.2455501
LAC;HistoricalVolatility;7.4195203
LAC;LiquidityPremium;0
LAC;MarginInterval;22.258561
LB;HistoricalVolatility;2.2511119
LB;LiquidityPremium;0
LB;MarginInterval;6.7533358
LGB;HistoricalVolatility;0.9500293
LGB;LiquidityPremium;0
LGB;MarginInterval;2.850088
LIF;HistoricalVolatility;2.9563016
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8689049
LNR;HistoricalVolatility;2.9292561
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7877683
LSPD;HistoricalVolatility;7.9770944
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.9312833
LUG;HistoricalVolatility;3.0909091
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2727272
LUN;HistoricalVolatility;3.7019879
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1059636
MAG;HistoricalVolatility;4.5974306
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7922919
MAXR;HistoricalVolatility;5.3422395
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0267185
MDI;HistoricalVolatility;3.3697049
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1091148
MEG;HistoricalVolatility;5.3692925
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1078774
MFC;HistoricalVolatility;2.2496695
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7490084
MFI;HistoricalVolatility;1.9281272
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7843815
MG;HistoricalVolatility;2.6939818
MG;LiquidityPremium;0
MG;MarginInterval;8.0819453
MIC;HistoricalVolatility;2.4107324
MIC;LiquidityPremium;0
MIC;MarginInterval;7.2321971
MRE;HistoricalVolatility;2.9304392
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7913176
MRU;HistoricalVolatility;1.3573483
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0720449
MSI;HistoricalVolatility;1.4280477
MSI;LiquidityPremium;0
MSI;MarginInterval;4.284143
MTL;HistoricalVolatility;3.0416
MTL;LiquidityPremium;0
MTL;MarginInterval;9.1247999
MX;HistoricalVolatility;3.8823963
MX;LiquidityPremium;0
MX;MarginInterval;11.647189
NA;HistoricalVolatility;1.7819477
NA;LiquidityPremium;0
NA;MarginInterval;5.3458432
NEPT;HistoricalVolatility;6.4808154
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.4424462
NFI;HistoricalVolatility;3.9727985
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9183955
NG;HistoricalVolatility;4.2649803
NG;LiquidityPremium;0
NG;MarginInterval;12.7949408
NGD;HistoricalVolatility;4.5634053
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6902158
NGT;HistoricalVolatility;3.3712095
NGT;LiquidityPremium;0
NGT;MarginInterval;10.1136285
NPI;HistoricalVolatility;2.098669
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2960071
NTR;HistoricalVolatility;2.5853439
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7560318
NVEI;HistoricalVolatility;3.5731601
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.7194803
NWC;HistoricalVolatility;1.909114
NWC;LiquidityPremium;0
NWC;MarginInterval;5.727342
NWHu;HistoricalVolatility;1.7742886
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.3228658
OGC;HistoricalVolatility;4.5369884
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6109651
OGI;HistoricalVolatility;10.3095189
OGI;LiquidityPremium;0
OGI;MarginInterval;30.9285568
OLA;HistoricalVolatility;4.8413124
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5239373
ONEX;HistoricalVolatility;2.0626184
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1878552
OR;HistoricalVolatility;2.9846521
OR;LiquidityPremium;0
OR;MarginInterval;8.9539562
OSK;HistoricalVolatility;6.0234791
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0704374
OTEX;HistoricalVolatility;2.1641239
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4923718
OVV;HistoricalVolatility;5.4458707
OVV;LiquidityPremium;0
OVV;MarginInterval;16.3376121
PAAS;HistoricalVolatility;4.1879837
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5639511
PBH;HistoricalVolatility;1.731047
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1931411
PD;HistoricalVolatility;4.9718959
PD;LiquidityPremium;0
PD;MarginInterval;14.9156877
PEY;HistoricalVolatility;3.9203264
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7609793
PKI;HistoricalVolatility;2.4715973
PKI;LiquidityPremium;0
PKI;MarginInterval;7.414792
POU;HistoricalVolatility;5.3006901
POU;LiquidityPremium;0
POU;MarginInterval;15.9020704
POW;HistoricalVolatility;1.9662296
POW;LiquidityPremium;0
POW;MarginInterval;5.8986887
PPL;HistoricalVolatility;3.126074
PPL;LiquidityPremium;0
PPL;MarginInterval;9.378222
PRMW;HistoricalVolatility;2.3945106
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1835319
PSI;HistoricalVolatility;2.8480868
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5442605
PSK;HistoricalVolatility;3.1199255
PSK;LiquidityPremium;0
PSK;MarginInterval;9.3597766
PVG;HistoricalVolatility;5.0261717
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0785151
PXT;HistoricalVolatility;3.4029473
PXT;LiquidityPremium;0
PXT;MarginInterval;10.208842
QBR.B;HistoricalVolatility;1.5726049
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7178147
QSR;HistoricalVolatility;2.2295642
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6886925
RBA;HistoricalVolatility;2.4803722
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4411166
RCI.B;HistoricalVolatility;1.7997576
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3992727
REAL;HistoricalVolatility;4.6377053
REAL;LiquidityPremium;0
REAL;MarginInterval;13.913116
REIu;HistoricalVolatility;2.1930037
REIu;LiquidityPremium;0
REIu;MarginInterval;6.5790112
RFP;HistoricalVolatility;4.45275
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3582499
RNW;HistoricalVolatility;2.0223233
RNW;LiquidityPremium;0
RNW;MarginInterval;6.06697
RUS;HistoricalVolatility;2.1423088
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4269264
RY;HistoricalVolatility;1.4231353
RY;LiquidityPremium;0
RY;MarginInterval;4.2694059
SAP;HistoricalVolatility;1.5957661
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7872983
SCF;HistoricalVolatility;1.2320394
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6961181
SCL;HistoricalVolatility;7.1629294
SCL;LiquidityPremium;0
SCL;MarginInterval;21.4887881
SDV;HistoricalVolatility;0.6588638
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4687278
SDV21DC17;HistoricalVolatility;0.6588638
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4687278
SDV22DC16;HistoricalVolatility;1.1669303
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.3724265
SDV23DC15;HistoricalVolatility;1.1136714
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1728681
SDV24DC20;HistoricalVolatility;1.1136714
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.1728681
SDV25DC19;HistoricalVolatility;1.1136714
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.1728681
SEA;HistoricalVolatility;4.232216
SEA;LiquidityPremium;0
SEA;MarginInterval;12.696648
SEG;HistoricalVolatility;1.2448062
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7344186
SHOP;HistoricalVolatility;3.9571498
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8714493
SIA;HistoricalVolatility;2.2654151
SIA;LiquidityPremium;0
SIA;MarginInterval;6.7962453
SIL;HistoricalVolatility;5.4848044
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4544132
SIS;HistoricalVolatility;3.4189751
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2569253
SJ;HistoricalVolatility;1.8504052
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5512155
SJR.B;HistoricalVolatility;1.4354245
SJR.B;LiquidityPremium;0
