AAV;HistoricalVolatility;2.2714533
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2528976
AAV;StressInterval;15.3793463
ABX;HistoricalVolatility;2.0951355
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2569941
ABX;StressInterval;15.3854912
AC;HistoricalVolatility;3.7973802
AC;LiquidityPremium;1.1942479
AC;MarginInterval;11.3921405
AC;StressInterval;17.0882108
ACO.X;HistoricalVolatility;1.0094263
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8156761
ACO.X;StressInterval;7.2235142
ACQ;HistoricalVolatility;2.7987725
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2124669
ACQ;StressInterval;19.8187004
AEF1;HistoricalVolatility;3.6212813
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8638439
AEF1;StressInterval;16.2957658
AEM;HistoricalVolatility;2.7971519
AEM;LiquidityPremium;0
AEM;MarginInterval;14.0826485
AEM;StressInterval;21.1239727
AGF.B;HistoricalVolatility;1.6577568
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0139581
AGF.B;StressInterval;7.5209372
AGI;HistoricalVolatility;2.8594928
AGI;LiquidityPremium;2.8329849
AGI;MarginInterval;10.787327
AGI;StressInterval;16.1809905
AGU;HistoricalVolatility;1.0742314
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5159411
AGU;StressInterval;8.2739116
AIM;HistoricalVolatility;1.2370424
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2656316
AIM;StressInterval;13.8984474
AKG;HistoricalVolatility;3.7682982
AKG;LiquidityPremium;0
AKG;MarginInterval;21.8804662
AKG;StressInterval;32.8206993
ALA;HistoricalVolatility;1.1130616
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6246796
ALA;StressInterval;6.9370194
ANV;HistoricalVolatility;5.2950985
ANV;LiquidityPremium;0
ANV;MarginInterval;34.5392965
ANV;StressInterval;51.8089448
APu;HistoricalVolatility;0.7943292
APu;LiquidityPremium;0
APu;MarginInterval;3.4782714
APu;StressInterval;5.2174071
AQN;HistoricalVolatility;1.1360773
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0315117
AQN;StressInterval;7.5472676
AR;HistoricalVolatility;3.6904395
AR;LiquidityPremium;0
AR;MarginInterval;18.3213451
AR;StressInterval;27.4820176
ARE;HistoricalVolatility;1.5982097
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4799507
ARE;StressInterval;14.219926
ARX;HistoricalVolatility;1.3183049
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9217532
ARX;StressInterval;10.3826297
ASR;HistoricalVolatility;3.2567464
ASR;LiquidityPremium;0
ASR;MarginInterval;16.5413821
ASR;StressInterval;24.8120731
ATA;HistoricalVolatility;1.6790717
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2181673
ATA;StressInterval;9.3272509
ATD.B;HistoricalVolatility;1.4031132
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7263716
ATD.B;StressInterval;7.0895574
ATH;HistoricalVolatility;2.6316644
ATH;LiquidityPremium;1.9682565
ATH;MarginInterval;13.8358571
ATH;StressInterval;20.7537857
ATP;HistoricalVolatility;4.1067923
ATP;LiquidityPremium;0
ATP;MarginInterval;15.2292559
ATP;StressInterval;22.8438838
AUQ;HistoricalVolatility;3.3839825
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.9070963
AUQ;StressInterval;25.3606444
AVO;HistoricalVolatility;4.0085964
AVO;LiquidityPremium;0
AVO;MarginInterval;23.4221394
AVO;StressInterval;35.1332091
AXR;HistoricalVolatility;4.9658099
AXR;LiquidityPremium;0
AXR;MarginInterval;14.8974296
AXR;StressInterval;22.3461444
AXu;HistoricalVolatility;0.6781321
AXu;LiquidityPremium;0
AXu;MarginInterval;2.595335
AXu;StressInterval;3.8930025
AYA;HistoricalVolatility;4.493739
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4812169
AYA;StressInterval;20.2218254
BAD;HistoricalVolatility;2.7910184
BAD;LiquidityPremium;0
BAD;MarginInterval;12.566061
BAD;StressInterval;18.8490915
BAM.A;HistoricalVolatility;0.9030103
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7830853
BAM.A;StressInterval;5.674628
BAX;HistoricalVolatility;0.0390757
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1172272
BAX;StressInterval;0.1758408
BAX14DC15;HistoricalVolatility;0.0390757
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1172272
BAX14DC15;StressInterval;0.1758408
BAX15FB13;HistoricalVolatility;0.0390757
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1172272
BAX15FB13;StressInterval;0.1758408
BAX15DC14;HistoricalVolatility;0.0390757
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1172272
BAX15DC14;StressInterval;0.1758408
BAX15JA19;HistoricalVolatility;0.0390757
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1172272
BAX15JA19;StressInterval;0.1758408
BAX15JN15;HistoricalVolatility;0.0390757
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1172272
BAX15JN15;StressInterval;0.1758408
BAX15MR16;HistoricalVolatility;0.0390757
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1172272
BAX15MR16;StressInterval;0.1758408
BAX15SP14;HistoricalVolatility;0.0390757
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1172272
BAX15SP14;StressInterval;0.1758408
BAX16DC19;HistoricalVolatility;0.0390757
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1172272
BAX16DC19;StressInterval;0.1758408
BAX16JN13;HistoricalVolatility;0.0390757
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1172272
BAX16JN13;StressInterval;0.1758408
BAX16MR14;HistoricalVolatility;0.0390757
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1172272
BAX16MR14;StressInterval;0.1758408
BAX16SP19;HistoricalVolatility;0.0390757
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1172272
BAX16SP19;StressInterval;0.1758408
BAX17JN19;HistoricalVolatility;0.0390757
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1172272
BAX17JN19;StressInterval;0.1758408
BAX17MR13;HistoricalVolatility;0.0390757
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1172272
BAX17MR13;StressInterval;0.1758408
BAX17SP18;HistoricalVolatility;0.0390757
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1172272
BAX17SP18;StressInterval;0.1758408
BB;HistoricalVolatility;3.3514985
BB;LiquidityPremium;0
BB;MarginInterval;11.3624944
BB;StressInterval;17.0437417
BBD.B;HistoricalVolatility;1.7197184
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1591552
BBD.B;StressInterval;7.7387328
BCB;HistoricalVolatility;1.4818486
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1069675
BCB;StressInterval;9.1604512
BCE;HistoricalVolatility;0.6364358
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0479757
BCE;StressInterval;3.0719636
BCE2;HistoricalVolatility;0.9848334
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0703677
BCE2;StressInterval;6.1055516
BDI;HistoricalVolatility;1.9278665
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2375896
BDI;StressInterval;16.8563844
BEIu;HistoricalVolatility;0.7358591
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.1984553
BEIu;StressInterval;4.797683
BEPu;HistoricalVolatility;1.1511168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8182593
BEPu;StressInterval;8.727389
BIN;HistoricalVolatility;1.1531952
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9423928
BIN;StressInterval;8.9135891
BIPu;HistoricalVolatility;1.0138322
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.1979102
BIPu;StressInterval;4.7968653
BIR;HistoricalVolatility;2.2304488
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6478219
BIR;StressInterval;18.9717329
BMO;HistoricalVolatility;0.6775445
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1865658
BMO;StressInterval;3.2798487
BNK;HistoricalVolatility;2.6025399
BNK;LiquidityPremium;0
BNK;MarginInterval;12.1776515
BNK;StressInterval;18.2664773
BNP;HistoricalVolatility;1.6325681
BNP;LiquidityPremium;0
BNP;MarginInterval;8.550729
BNP;StressInterval;12.8260935
BNS;HistoricalVolatility;0.6879868
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6926037
BNS;StressInterval;4.0389055
BPYu;HistoricalVolatility;0.9336749
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8254394
BPYu;StressInterval;4.2381592
BRP;HistoricalVolatility;2.0688252
BRP;LiquidityPremium;0
BRP;MarginInterval;14.9425806
BRP;StressInterval;22.4138709
BTE;HistoricalVolatility;1.4048451
BTE;LiquidityPremium;0
BTE;MarginInterval;8.1881026
BTE;StressInterval;12.282154
BXE;HistoricalVolatility;2.4813289
BXE;LiquidityPremium;0
BXE;MarginInterval;12.3868419
BXE;StressInterval;18.5802629
CAE;HistoricalVolatility;1.0619756
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5433313
CAE;StressInterval;5.314997
CARu;HistoricalVolatility;0.8698647
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6323767
CARu;StressInterval;3.9485651
CAS;HistoricalVolatility;1.6829294
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9501774
CAS;StressInterval;8.9252662
CCA;HistoricalVolatility;1.0414319
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1680577
CCA;StressInterval;4.7520865
CCO;HistoricalVolatility;1.9885039
CCO;LiquidityPremium;0.7958383
CCO;MarginInterval;10.4432326
CCO;StressInterval;15.664849
CCT;HistoricalVolatility;1.8511132
CCT;LiquidityPremium;0
CCT;MarginInterval;9.017523
CCT;StressInterval;13.5262845
CEU;HistoricalVolatility;2.3557307
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3249194
CEU;StressInterval;15.487379
CF;HistoricalVolatility;2.4474022
CF;LiquidityPremium;0
CF;MarginInterval;12.3248468
CF;StressInterval;18.4872701
CFP;HistoricalVolatility;1.6500286
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0370248
CFP;StressInterval;7.5555372
CFW;HistoricalVolatility;1.9840943
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9022017
CFW;StressInterval;16.3533025
CFX;HistoricalVolatility;1.7987307
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6127581
CFX;StressInterval;9.9191371
CG;HistoricalVolatility;3.7494238
CG;LiquidityPremium;0
CG;MarginInterval;16.6337452
CG;StressInterval;24.9506179
CGB;HistoricalVolatility;0.2723115
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8169344
CGB;StressInterval;1.2254016
CGB14DC18;HistoricalVolatility;0.2723115
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8169344
CGB14DC18;StressInterval;1.2254016
CGB15JN19;HistoricalVolatility;0.2723115
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8169344
CGB15JN19;StressInterval;1.2254016
CGB15MR20;HistoricalVolatility;0.2723115
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8169344
CGB15MR20;StressInterval;1.2254016
CGB15SP21;HistoricalVolatility;0.2723115
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8169344
CGB15SP21;StressInterval;1.2254016
CGF;HistoricalVolatility;0.124801
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3744029
CGF;StressInterval;0.5616043
CGG;HistoricalVolatility;3.8860759
CGG;LiquidityPremium;0
CGG;MarginInterval;17.671826
CGG;StressInterval;26.507739
CGL;HistoricalVolatility;0.9187698
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2478132
CGL;StressInterval;6.3717198
CGX;HistoricalVolatility;0.9356454
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9669449
CGX;StressInterval;5.9504174
CGZ;HistoricalVolatility;0.0262235
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0888968
CGZ;StressInterval;0.1333451
CIX;HistoricalVolatility;0.9950965
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9852896
CIX;StressInterval;4.4779343
CJ;HistoricalVolatility;1.8869687
CJ;LiquidityPremium;0
CJ;MarginInterval;7.8271891
CJ;StressInterval;11.7407837
CJR.B;HistoricalVolatility;1.0886159
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7215969
CJR.B;StressInterval;10.0823954
CLS;HistoricalVolatility;1.4997277
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4991832
CLS;StressInterval;6.7487748
CM;HistoricalVolatility;0.6589546
CM;LiquidityPremium;0
CM;MarginInterval;2.3718949
CM;StressInterval;3.5578423
CNL;HistoricalVolatility;4.739522
CNL;LiquidityPremium;4.7597832
CNL;MarginInterval;22.1872873
CNL;StressInterval;33.2809309
CNQ;HistoricalVolatility;1.4130335
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3039641
CNQ;StressInterval;10.9559462
CNR;HistoricalVolatility;1.0100317
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4374354
CNR;StressInterval;5.1561531
COS;HistoricalVolatility;1.347721
COS;LiquidityPremium;0
COS;MarginInterval;8.9069359
COS;StressInterval;13.3604038
CP;HistoricalVolatility;1.4494639
CP;LiquidityPremium;0
CP;MarginInterval;4.988681
CP;StressInterval;7.4830215
CPG;HistoricalVolatility;1.1457066
CPG;LiquidityPremium;0
CPG;MarginInterval;5.9936344
CPG;StressInterval;8.9904516
CPX;HistoricalVolatility;1.0431945
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2500933
CPX;StressInterval;6.3751399
CR;HistoricalVolatility;2.800843
CR;LiquidityPremium;0
CR;MarginInterval;13.3397921
CR;StressInterval;20.0096881
CS;HistoricalVolatility;2.3924435
CS;LiquidityPremium;0
CS;MarginInterval;7.1773305
CS;StressInterval;10.7659957
CSHu;HistoricalVolatility;0.8835563
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.650669
CSHu;StressInterval;3.9760034
CTC.A;HistoricalVolatility;0.8970231
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.36127
CTC.A;StressInterval;5.041905
CU;HistoricalVolatility;0.8032644
CU;LiquidityPremium;0
CU;MarginInterval;4.1939282
CU;StressInterval;6.2908924
CUFu;HistoricalVolatility;0.7011087
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.103326
CUFu;StressInterval;3.1549889
CUM;HistoricalVolatility;3.3917481
CUM;LiquidityPremium;0
CUM;MarginInterval;14.2047324
CUM;StressInterval;21.3070985
CUS;HistoricalVolatility;2.8669764
CUS;LiquidityPremium;0
CUS;MarginInterval;10.1090793
CUS;StressInterval;15.163619
CVE;HistoricalVolatility;1.235335
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8373578
CVE;StressInterval;11.7560368
CWB;HistoricalVolatility;1.0405525
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8392289
CWB;StressInterval;5.7588434
CWTu;HistoricalVolatility;0.7125316
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9629633
CWTu;StressInterval;4.444445
DC.A;HistoricalVolatility;1.1315106
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3945319
DC.A;StressInterval;5.0917979
DDC;HistoricalVolatility;1.3826896
DDC;LiquidityPremium;0
DDC;MarginInterval;6.6256342
DDC;StressInterval;9.9384513
DGC;HistoricalVolatility;5.0322877
DGC;LiquidityPremium;0
DGC;MarginInterval;27.6150602
DGC;StressInterval;41.4225903
DH;HistoricalVolatility;1.1924586
DH;LiquidityPremium;0
DH;MarginInterval;3.959207
DH;StressInterval;5.9388105
DOL;HistoricalVolatility;1.1223127
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3669381
DOL;StressInterval;5.0504072
DPM;HistoricalVolatility;4.257437
DPM;LiquidityPremium;0
DPM;MarginInterval;18.1180279
DPM;StressInterval;27.1770419
DRGu;HistoricalVolatility;1.0380982
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1142945
DRGu;StressInterval;4.6714417
Du;HistoricalVolatility;0.6238797
Du;LiquidityPremium;0
Du;MarginInterval;2.4513344
Du;StressInterval;3.6770016
DWI;HistoricalVolatility;4.9221512
DWI;LiquidityPremium;0
DWI;MarginInterval;14.7664535
DWI;StressInterval;22.1496803
ECA;HistoricalVolatility;1.6085119
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5261749
ECA;StressInterval;11.2892624
ECI;HistoricalVolatility;1.3246726
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3461447
ECI;StressInterval;8.0192171
EDR;HistoricalVolatility;3.7100397
EDR;LiquidityPremium;0
EDR;MarginInterval;17.4125931
EDR;StressInterval;26.1188897
EFN;HistoricalVolatility;1.7328117
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2451804
EFN;StressInterval;7.8677706
EFX;HistoricalVolatility;1.796353
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2339113
EFX;StressInterval;10.850867
ELD;HistoricalVolatility;2.9073718
ELD;LiquidityPremium;0
ELD;MarginInterval;14.42641
ELD;StressInterval;21.639615
EMA;HistoricalVolatility;0.7024285
EMA;LiquidityPremium;0
EMA;MarginInterval;3.127065
EMA;StressInterval;4.6905976
EMF;HistoricalVolatility;0.7546102
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0627456
EMF;StressInterval;4.5941183
EMP.A;HistoricalVolatility;1.019052
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1842719
EMP.A;StressInterval;4.7764078
ENB;HistoricalVolatility;0.904813
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5738456
ENB;StressInterval;5.3607684
ENF;HistoricalVolatility;0.8747488
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4069152
ENF;StressInterval;5.1103729
ERF;HistoricalVolatility;1.9239557
ERF;LiquidityPremium;0
ERF;MarginInterval;13.0282804
ERF;StressInterval;19.5424206
ESI;HistoricalVolatility;1.3689729
ESI;LiquidityPremium;0
ESI;MarginInterval;7.0597024
ESI;StressInterval;10.5895536
EXE;HistoricalVolatility;1.6515494
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3537758
EXE;StressInterval;18.5306637
FCR;HistoricalVolatility;0.626486
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8859238
FCR;StressInterval;2.8288857
FM;HistoricalVolatility;2.0092149
FM;LiquidityPremium;0
FM;MarginInterval;9.9249102
FM;StressInterval;14.8873653
FNV;HistoricalVolatility;2.2367989
FNV;LiquidityPremium;2.0573838
FNV;MarginInterval;11.3317183
FNV;StressInterval;16.9975774
FR;HistoricalVolatility;3.032364
FR;LiquidityPremium;0
FR;MarginInterval;18.1543784
FR;StressInterval;27.2315677
FRC;HistoricalVolatility;2.3669869
FRC;LiquidityPremium;0
FRC;MarginInterval;12.934554
FRC;StressInterval;19.4018311
FRU;HistoricalVolatility;1.2309803
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1519611
FRU;StressInterval;10.7279417
FSV;HistoricalVolatility;1.3015487
FSV;LiquidityPremium;0
FSV;MarginInterval;6.2873081
FSV;StressInterval;9.4309622
FTS;HistoricalVolatility;0.6220302
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6543859
FTS;StressInterval;3.9815789
FTT;HistoricalVolatility;1.5449477
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7387052
FTT;StressInterval;10.1080578
FVI;HistoricalVolatility;3.9975549
FVI;LiquidityPremium;0
FVI;MarginInterval;20.8453789
FVI;StressInterval;31.2680683
G;HistoricalVolatility;2.2266235
G;LiquidityPremium;0
G;MarginInterval;12.9216883
G;StressInterval;19.3825325
GBU;HistoricalVolatility;5.510002
GBU;LiquidityPremium;0
GBU;MarginInterval;24.0173427
GBU;StressInterval;36.0260141
GC;HistoricalVolatility;1.7034193
GC;LiquidityPremium;0
GC;MarginInterval;7.478671
GC;StressInterval;11.2180065
GEI;HistoricalVolatility;1.1397745
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8445262
GEI;StressInterval;7.2667893
GIB.A;HistoricalVolatility;1.4748565
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5121186
GIB.A;StressInterval;6.7681779
GIL;HistoricalVolatility;1.2201852
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6605556
GIL;StressInterval;5.4908334
GMP;HistoricalVolatility;2.2095778
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8729864
GMP;StressInterval;13.3094796
GRTu;HistoricalVolatility;0.8885069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3558047
GRTu;StressInterval;5.0337071
GTE;HistoricalVolatility;1.9892674
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6820426
GTE;StressInterval;14.5230639
GUY;HistoricalVolatility;4.5670977
GUY;LiquidityPremium;0
GUY;MarginInterval;19.5774449
GUY;StressInterval;29.3661674
GWO;HistoricalVolatility;0.7417264
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2251792
GWO;StressInterval;3.3377688
HBC;HistoricalVolatility;1.4214606
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2643818
HBC;StressInterval;6.3965727
HBM;HistoricalVolatility;2.2758582
HBM;LiquidityPremium;0
HBM;MarginInterval;9.20295
HBM;StressInterval;13.804425
HCG;HistoricalVolatility;1.4925607
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0933302
HCG;StressInterval;10.6399953
HED;HistoricalVolatility;2.2499826
HED;LiquidityPremium;0
HED;MarginInterval;13.9278143
HED;StressInterval;20.8917215
HEU;HistoricalVolatility;2.2549124
HEU;LiquidityPremium;0
HEU;MarginInterval;14.2226862
HEU;StressInterval;21.3340292
HFD;HistoricalVolatility;1.2376276
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2681752
HFD;StressInterval;6.4022628
HFU;HistoricalVolatility;1.2161292
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3037981
HFU;StressInterval;6.4556971
HGD;HistoricalVolatility;4.2082047
HGD;LiquidityPremium;0
HGD;MarginInterval;23.8929692
HGD;StressInterval;35.8394538
HGU;HistoricalVolatility;4.1720875
HGU;LiquidityPremium;0
HGU;MarginInterval;23.5850289
HGU;StressInterval;35.3775433
HIX;HistoricalVolatility;0.5995909
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6069301
HIX;StressInterval;3.9103951
HND;HistoricalVolatility;4.4479131
HND;LiquidityPremium;0
HND;MarginInterval;14.1756413
HND;StressInterval;21.2634619
HNL;HistoricalVolatility;3.0699499
HNL;LiquidityPremium;0
HNL;MarginInterval;23.7892642
HNL;StressInterval;35.6838963
HNU;HistoricalVolatility;4.4537412
HNU;LiquidityPremium;0
HNU;MarginInterval;14.3479704
HNU;StressInterval;21.5219557
HOD;HistoricalVolatility;2.1346181
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1424614
HOD;StressInterval;13.7136921
HOU;HistoricalVolatility;2.122972
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6787124
HOU;StressInterval;13.0180687
HRu;HistoricalVolatility;0.7585709
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2757127
HRu;StressInterval;3.4135691
HSE;HistoricalVolatility;1.0979301
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4117235
HSE;StressInterval;8.1175853
HXD;HistoricalVolatility;1.1797539
HXD;LiquidityPremium;0
HXD;MarginInterval;5.2127361
HXD;StressInterval;7.8191042
HXT;HistoricalVolatility;0.5884753
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4894588
HXT;StressInterval;3.7341883
HXU;HistoricalVolatility;1.1613384
HXU;LiquidityPremium;0
HXU;MarginInterval;4.924716
HXU;StressInterval;7.387074
IAG;HistoricalVolatility;1.2544517
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4874946
IAG;StressInterval;6.7312419
IFC;HistoricalVolatility;0.9037065
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9180249
IFC;StressInterval;5.8770373
IGM;HistoricalVolatility;1.0847519
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8011535
IGM;StressInterval;7.2017303
IMG;HistoricalVolatility;3.7326807
IMG;LiquidityPremium;0
IMG;MarginInterval;25.9860301
IMG;StressInterval;38.9790451
IMO;HistoricalVolatility;1.0176565
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9161501
IMO;StressInterval;8.8742252
IMX;HistoricalVolatility;1.5733845
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0320085
IMX;StressInterval;7.5480127
INE;HistoricalVolatility;1.098109
INE;LiquidityPremium;0
INE;MarginInterval;3.5352568
INE;StressInterval;5.3028853
IPL;HistoricalVolatility;1.1793412
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9549512
IPL;StressInterval;7.4324268
ITP;HistoricalVolatility;2.1511779
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4535338
ITP;StressInterval;9.6803007
JE;HistoricalVolatility;2.4773427
JE;LiquidityPremium;0
JE;MarginInterval;7.4320282
JE;StressInterval;11.1480422
K;HistoricalVolatility;2.6788873
K;LiquidityPremium;0
K;MarginInterval;18.5875344
K;StressInterval;27.8813017
KEL;HistoricalVolatility;2.0280442
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0371816
KEL;StressInterval;18.0557724
KEY;HistoricalVolatility;1.2974741
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4352628
KEY;StressInterval;8.1528943
KGI;HistoricalVolatility;4.4716444
KGI;LiquidityPremium;0
KGI;MarginInterval;20.4738644
KGI;StressInterval;30.7107966
L;HistoricalVolatility;1.0988077
L;LiquidityPremium;0
L;MarginInterval;5.055741
L;StressInterval;7.5836115
L1;HistoricalVolatility;0.5826018
L1;LiquidityPremium;0
L1;MarginInterval;3.0740107
L1;StressInterval;4.6110161
LEG;HistoricalVolatility;2.2765571
LEG;LiquidityPremium;0
LEG;MarginInterval;13.4659337
LEG;StressInterval;20.1989005
LGB;HistoricalVolatility;0.512082
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5362461
LGB;StressInterval;2.3043692
LIF;HistoricalVolatility;1.7326776
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8632238
LIF;StressInterval;11.7948357
LNR;HistoricalVolatility;2.2231731
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0853955
LNR;StressInterval;12.1280932
LRE;HistoricalVolatility;1.9926969
LRE;LiquidityPremium;0
LRE;MarginInterval;10.4194707
LRE;StressInterval;15.6292061
LTS;HistoricalVolatility;2.7986573
LTS;LiquidityPremium;0
LTS;MarginInterval;14.9448223
LTS;StressInterval;22.4172335
LUN;HistoricalVolatility;1.8513683
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5526679
LUN;StressInterval;11.3290018
MAG;HistoricalVolatility;3.3201122
MAG;LiquidityPremium;0
MAG;MarginInterval;16.8481773
MAG;StressInterval;25.272266
MBT;HistoricalVolatility;0.948156
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8763665
MBT;StressInterval;5.8145498
MDA;HistoricalVolatility;1.1243326
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3729979
MDA;StressInterval;5.0594968
MDI;HistoricalVolatility;2.0901063
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7758948
MDI;StressInterval;10.1638422
MEG;HistoricalVolatility;1.8048389
MEG;LiquidityPremium;0
