ABX;HistoricalVolatility;3.0651392
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1954177
AC;HistoricalVolatility;3.7450337
AC;LiquidityPremium;0
AC;MarginInterval;11.2351011
ACB;HistoricalVolatility;8.2427874
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7283623
ACB1;HistoricalVolatility;8.0803199
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2409598
ACO.X;HistoricalVolatility;1.6464625
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9393874
ACQ;HistoricalVolatility;4.5380218
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6140655
ADu;HistoricalVolatility;2.3767877
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1303632
AEM;HistoricalVolatility;3.2006514
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6019541
AGF.B;HistoricalVolatility;2.4565576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3696727
AGI;HistoricalVolatility;4.0966232
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2898695
AIF;HistoricalVolatility;2.6281386
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8844157
AIM;HistoricalVolatility;3.1162518
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3487554
ALA;HistoricalVolatility;2.0077205
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0231615
APu;HistoricalVolatility;1.5140694
APu;LiquidityPremium;0
APu;MarginInterval;4.5422082
AQN;HistoricalVolatility;1.7039092
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1117277
ARE;HistoricalVolatility;2.4564219
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3692658
ARX;HistoricalVolatility;2.7931468
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3794404
ARX1;HistoricalVolatility;4.0345744
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1037232
AT;HistoricalVolatility;7.6246537
AT;LiquidityPremium;0
AT;MarginInterval;22.8739611
ATA;HistoricalVolatility;2.4031789
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2095366
ATD.B;HistoricalVolatility;1.9255439
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7766316
ATZ;HistoricalVolatility;3.0819809
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2459428
AUP;HistoricalVolatility;8.0369829
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1109487
AXu;HistoricalVolatility;1.6086039
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8258118
BAM.A;HistoricalVolatility;1.685276
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0558281
BAX;HistoricalVolatility;0.0240879
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0902561
BAX21AG16;HistoricalVolatility;0.0240879
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0902561
BAX21DC13;HistoricalVolatility;0.0240879
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0902561
BAX21JY19;HistoricalVolatility;0.0240879
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0902561
BAX21SP13;HistoricalVolatility;0.0240879
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0902561
BAX22DC19;HistoricalVolatility;0.0404929
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1517249
BAX22JN13;HistoricalVolatility;0.0331155
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1240819
BAX22MR14;HistoricalVolatility;0.0331155
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1240819
BAX22SP19;HistoricalVolatility;0.0404929
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1517249
BAX23DC18;HistoricalVolatility;0.0425816
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.159551
BAX23JN19;HistoricalVolatility;0.0404929
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1517249
BAX23MR13;HistoricalVolatility;0.0404929
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1517249
BAX23SP18;HistoricalVolatility;0.0425816
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.159551
BAX24JN17;HistoricalVolatility;0.0425816
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.159551
BAX24MR18;HistoricalVolatility;0.0425816
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.159551
BB;HistoricalVolatility;6.9179331
BB;LiquidityPremium;0
BB;MarginInterval;20.7537994
BBD.B;HistoricalVolatility;4.131826
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3954781
BBUu;HistoricalVolatility;2.5445756
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6337269
BCE;HistoricalVolatility;1.1106962
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3320885
BDGI;HistoricalVolatility;2.7751398
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3254193
BEIu;HistoricalVolatility;1.9001976
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7005929
BEPu;HistoricalVolatility;1.9224865
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7674596
BHC;HistoricalVolatility;4.0510288
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1530863
BIPu;HistoricalVolatility;1.7007679
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1023037
BIR;HistoricalVolatility;3.8906632
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6719895
BLDP;HistoricalVolatility;5.7014434
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1043302
BLX;HistoricalVolatility;2.1609087
BLX;LiquidityPremium;0
BLX;MarginInterval;6.4827262
BMO;HistoricalVolatility;1.2887225
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8661674
BNS;HistoricalVolatility;1.3013306
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9039917
BPYu;HistoricalVolatility;1.9889859
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9669578
BTCC.B;HistoricalVolatility;7.0212681
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0638044
BTCQ;HistoricalVolatility;7.0212681
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0638044
BTCX.B;HistoricalVolatility;7.0212681
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0638044
BTE;HistoricalVolatility;4.4829067
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4487201
BTO;HistoricalVolatility;4.2692979
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8078936
BYD;HistoricalVolatility;2.1890348
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5671045
CAE;HistoricalVolatility;2.3156852
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9470556
CARu;HistoricalVolatility;1.4501588
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3504763
CAS;HistoricalVolatility;2.7198626
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1595877
CCA;HistoricalVolatility;1.7503635
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2510905
CCL.B;HistoricalVolatility;2.2230487
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6691462
CCO;HistoricalVolatility;3.5406728
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6220183
CF;HistoricalVolatility;3.2049061
CF;LiquidityPremium;0
CF;MarginInterval;9.6147184
CFP;HistoricalVolatility;3.2178464
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6535393
CG;HistoricalVolatility;4.3564213
CG;LiquidityPremium;0
CG;MarginInterval;13.069264
CGB;HistoricalVolatility;0.4106989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2320968
CGF;HistoricalVolatility;0.1959894
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5879681
CGX;HistoricalVolatility;3.9015698
CGX;LiquidityPremium;0
CGX;MarginInterval;11.7047093
CGZ;HistoricalVolatility;0.0940003
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.282001
CHEu;HistoricalVolatility;2.2983025
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8949074
CIA;HistoricalVolatility;5.8169062
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4507186
CIGI;HistoricalVolatility;2.3102804
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9308412
CIX;HistoricalVolatility;1.6368344
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9105031
CJ;HistoricalVolatility;4.8848579
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6545738
CJR.B;HistoricalVolatility;2.5029458
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5088374
CLS;HistoricalVolatility;2.6115573
CLS;LiquidityPremium;0
CLS;MarginInterval;7.834672
CM;HistoricalVolatility;1.2693746
CM;LiquidityPremium;0
CM;MarginInterval;3.8081239
CNQ;HistoricalVolatility;2.7967817
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3903452
CNR;HistoricalVolatility;1.5181407
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5544222
CP;HistoricalVolatility;1.9139531
CP;LiquidityPremium;0
CP;MarginInterval;5.7418594
CPG;HistoricalVolatility;3.8819763
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6459289
CPX;HistoricalVolatility;1.6866528
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0599583
CRA;HistoricalVolatility;0.0167121
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0626195
CRA21DC15;HistoricalVolatility;0.0265237
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0993830
CRA21JN16;HistoricalVolatility;0.0167121
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0626195
CRA21SP15;HistoricalVolatility;0.0167121
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0626195
CRA22DC21;HistoricalVolatility;0.0322047
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1206695
CRA22JN15;HistoricalVolatility;0.0322047
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1206695
CRA22MR16;HistoricalVolatility;0.0265237
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0993830
CRA22SP21;HistoricalVolatility;0.0322047
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1206695
CRA23DC20;HistoricalVolatility;0.0415364
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1556348
CRA23JN21;HistoricalVolatility;0.0415364
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1556348
CRA23MR15;HistoricalVolatility;0.0322047
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1206695
CRA23SP20;HistoricalVolatility;0.0415364
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1556348
CRA24MR20;HistoricalVolatility;0.0415364
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1556348
CRON;HistoricalVolatility;5.9184227
CRON;LiquidityPremium;0
CRON;MarginInterval;17.755268
CRRu;HistoricalVolatility;1.2857918
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8573754
CS;HistoricalVolatility;4.6125293
CS;LiquidityPremium;0
CS;MarginInterval;13.8375878
CSHu;HistoricalVolatility;1.6484923
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.945477
CTC.A;HistoricalVolatility;1.7934976
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3804927
CTS;HistoricalVolatility;4.03634
CTS;LiquidityPremium;0
CTS;MarginInterval;12.1090201
CU;HistoricalVolatility;1.4792297
CU;LiquidityPremium;0
CU;MarginInterval;4.437689
CUFu;HistoricalVolatility;1.5753541
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.7260623
CVE;HistoricalVolatility;3.112344
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3370319
CVE1;HistoricalVolatility;3.0743654
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2230961
CWB;HistoricalVolatility;1.9418643
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8255928
CWEB;HistoricalVolatility;6.7251542
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1754626
DIRu;HistoricalVolatility;1.5561756
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6685268
DND;HistoricalVolatility;4.3697558
DND;LiquidityPremium;0
DND;MarginInterval;13.1092674
DOL;HistoricalVolatility;1.8002682
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4008045
DOO;HistoricalVolatility;3.1422404
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4267213
DPM;HistoricalVolatility;4.4924809
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4774427
DRM;HistoricalVolatility;2.5078208
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5234624
DSG;HistoricalVolatility;2.033091
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0992729
Du;HistoricalVolatility;1.6480598
Du;LiquidityPremium;0
Du;MarginInterval;4.9441794
EBIT;HistoricalVolatility;7.0212681
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0638044
EDR;HistoricalVolatility;5.1431216
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4293649
EDV;HistoricalVolatility;4.3515224
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0545672
EDV2;HistoricalVolatility;4.6368166
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9104497
EFN;HistoricalVolatility;2.8438407
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5315221
EFR;HistoricalVolatility;5.5553512
EFR;LiquidityPremium;0
EFR;MarginInterval;16.6660535
EFX;HistoricalVolatility;2.8249993
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4749978
ELD;HistoricalVolatility;4.4116754
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2350262
EMA;HistoricalVolatility;1.2421638
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7264913
EMP.A;HistoricalVolatility;1.8908181
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6724542
ENB;HistoricalVolatility;1.7649994
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2949982
EQX;HistoricalVolatility;3.5605127
EQX;LiquidityPremium;0
EQX;MarginInterval;10.681538
ERF;HistoricalVolatility;3.8386264
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5158792
ERO;HistoricalVolatility;4.3291718
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9875155
ETHH.B;HistoricalVolatility;7.0212681
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0638044
ETHQ;HistoricalVolatility;7.0212681
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0638044
ETHR;HistoricalVolatility;7.0212681
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0638044
ETHX.B;HistoricalVolatility;7.0212681
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0638044
EXE;HistoricalVolatility;2.1975962
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5927886
FCRu;HistoricalVolatility;1.481349
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4440471
FM;HistoricalVolatility;4.8587023
FM;LiquidityPremium;0
FM;MarginInterval;14.5761068
FNV;HistoricalVolatility;2.5087672
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5263017
FOOD;HistoricalVolatility;4.3328071
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9984212
FR;HistoricalVolatility;4.6354237
FR;LiquidityPremium;0
FR;MarginInterval;13.9062712
FRU;HistoricalVolatility;2.5363368
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6090104
FTS;HistoricalVolatility;1.2691758
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8075273
FTT;HistoricalVolatility;2.3492414
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0477243
FVI;HistoricalVolatility;4.7091626
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1274877
GCM;HistoricalVolatility;6.0828079
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2484238
GEI;HistoricalVolatility;2.3322114
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966343
GFL;HistoricalVolatility;2.8987824
GFL;LiquidityPremium;0
GFL;MarginInterval;8.6963471
GIB.A;HistoricalVolatility;1.8234009
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4702026
GIL;HistoricalVolatility;2.312885
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9386549
GLXY;HistoricalVolatility;11.451968
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.3559039
GOOS;HistoricalVolatility;4.5724944
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7174832
GRTu;HistoricalVolatility;1.7228839
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1686517
GWO;HistoricalVolatility;1.4671903
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4015708
H;HistoricalVolatility;1.2559771
H;LiquidityPremium;0
H;MarginInterval;3.7679314
HBM;HistoricalVolatility;4.1275512
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3826537
HCG;HistoricalVolatility;3.0830365
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2491095
HEXO;HistoricalVolatility;8.9310197
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7930592
HGD;HistoricalVolatility;5.3719976
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1159928
HGU;HistoricalVolatility;5.3868955
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1606866
HMMJ;HistoricalVolatility;4.1458528
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4375584
HND;HistoricalVolatility;6.1800734
HND;LiquidityPremium;0
HND;MarginInterval;18.5402201
HNU;HistoricalVolatility;6.1746571
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5239713
HOD;HistoricalVolatility;5.3874533
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1623598
HPR;HistoricalVolatility;0.7434061
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2302183
HRu;HistoricalVolatility;1.5612563
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6837689
HUT;HistoricalVolatility;12.657166
HUT;LiquidityPremium;0
HUT;MarginInterval;37.9714979
HXT;HistoricalVolatility;1.0960402
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2881207
IAG;HistoricalVolatility;1.9869423
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9608268
IFC;HistoricalVolatility;1.3481816
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445448
IFP;HistoricalVolatility;3.3661944
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0985831
IGM;HistoricalVolatility;1.5202665
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5607996
IMG;HistoricalVolatility;4.4815097
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4445291
IMO;HistoricalVolatility;2.4381942
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3145827
INE;HistoricalVolatility;1.8756498
INE;LiquidityPremium;0
INE;MarginInterval;5.6269494
IPL;HistoricalVolatility;2.6888659
IPL;LiquidityPremium;0
IPL;MarginInterval;8.0665976
ITP;HistoricalVolatility;2.9040228
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7120684
IVN;HistoricalVolatility;4.714567
IVN;LiquidityPremium;0
IVN;MarginInterval;14.143701
JAG;HistoricalVolatility;6.8818152
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6454457
JE;HistoricalVolatility;12.1933057
JE;LiquidityPremium;0
JE;MarginInterval;36.579917
JWEL;HistoricalVolatility;2.447048
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3411441
K;HistoricalVolatility;3.8514343
K;LiquidityPremium;0
K;MarginInterval;11.554303
KEY;HistoricalVolatility;2.1504256
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4512768
KL;HistoricalVolatility;3.7719678
KL;LiquidityPremium;0
KL;MarginInterval;11.3159033
KL1;HistoricalVolatility;4.3457816
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0373449
KNT;HistoricalVolatility;3.012974
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0389221
KXS;HistoricalVolatility;3.0462081
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1386244
L;HistoricalVolatility;1.4156055
L;LiquidityPremium;0
L;MarginInterval;4.2468164
LAC;HistoricalVolatility;7.4276748
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2830243
LB;HistoricalVolatility;1.5387591
LB;LiquidityPremium;0
LB;MarginInterval;4.6162773
LGB;HistoricalVolatility;0.8889504
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6668513
LIF;HistoricalVolatility;2.9689784
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9069352
LNR;HistoricalVolatility;2.7536783
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2610348
LSPD;HistoricalVolatility;7.413404
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.240212
LUG;HistoricalVolatility;3.1101227
LUG;LiquidityPremium;0
LUG;MarginInterval;9.330368
LUN;HistoricalVolatility;3.6842908
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0528723
LWRK;HistoricalVolatility;1.4337175
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3011525
MAG;HistoricalVolatility;4.1226889
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3680666
MAXR;HistoricalVolatility;4.8865323
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.6595969
MDI;HistoricalVolatility;3.3884778
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1654333
MEG;HistoricalVolatility;4.703208
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1096239
MFC;HistoricalVolatility;2.1192224
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3576671
MFI;HistoricalVolatility;1.9223923
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7671768
MG;HistoricalVolatility;2.3223209
MG;LiquidityPremium;0
MG;MarginInterval;6.9669627
MRE;HistoricalVolatility;2.9480985
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8442954
MRU;HistoricalVolatility;1.3522665
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0567995
MTL;HistoricalVolatility;2.3243076
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9729229
MX;HistoricalVolatility;3.0679279
MX;LiquidityPremium;0
MX;MarginInterval;9.2037838
NA;HistoricalVolatility;1.3688413
NA;LiquidityPremium;0
NA;MarginInterval;4.106524
NEPT;HistoricalVolatility;5.4490435
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3471305
NFI;HistoricalVolatility;2.6649745
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9949235
NG;HistoricalVolatility;4.2528932
NG;LiquidityPremium;0
NG;MarginInterval;12.7586796
NGD;HistoricalVolatility;4.5934597
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7803792
NGT;HistoricalVolatility;3.1348079
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4044237
NPI;HistoricalVolatility;1.6426567
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9279702
NTR;HistoricalVolatility;2.5491938
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6475813
NVEI;HistoricalVolatility;3.2775578
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.8326734
NWC;HistoricalVolatility;1.6648786
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9946359
NWHu;HistoricalVolatility;1.424944
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.274832
NXE;HistoricalVolatility;4.7244915
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1734744
OGC;HistoricalVolatility;4.5733514
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7200543
OGI;HistoricalVolatility;9.2238902
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6716706
OLA;HistoricalVolatility;4.8741062
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6223185
ONEX;HistoricalVolatility;1.6265727
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8797181
OR;HistoricalVolatility;2.9855449
OR;LiquidityPremium;0
OR;MarginInterval;8.9566346
OSK;HistoricalVolatility;5.9439898
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8319693
OTEX;HistoricalVolatility;2.1405449
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4216347
OVV;HistoricalVolatility;3.8405646
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5216939
PAAS;HistoricalVolatility;3.5735541
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7206622
PBH;HistoricalVolatility;1.7360928
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2082783
PD;HistoricalVolatility;4.2854789
PD;LiquidityPremium;0
PD;MarginInterval;12.8564368
PEY;HistoricalVolatility;3.549801
PEY;LiquidityPremium;0
PEY;MarginInterval;10.649403
PKI;HistoricalVolatility;2.1517078
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4551233
POU;HistoricalVolatility;4.3189254
POU;LiquidityPremium;0
POU;MarginInterval;12.9567761
POW;HistoricalVolatility;1.609294
POW;LiquidityPremium;0
POW;MarginInterval;4.8278819
PPL;HistoricalVolatility;2.0041175
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0123526
PRMW;HistoricalVolatility;2.3846309
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1538927
PSI;HistoricalVolatility;2.5226574
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5679723
PSK;HistoricalVolatility;2.7844446
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3533339
PVG;HistoricalVolatility;4.9881517
PVG;LiquidityPremium;0
PVG;MarginInterval;14.964455
PXT;HistoricalVolatility;3.4082817
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2248452
QBR.B;HistoricalVolatility;1.5628119
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6884356
QSR;HistoricalVolatility;2.220871
QSR;LiquidityPremium;0
QSR;MarginInterval;6.662613
RBA;HistoricalVolatility;2.1936885
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5810654
RCI.B;HistoricalVolatility;1.499144
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4974321
REAL;HistoricalVolatility;4.5623429
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6870288
REIu;HistoricalVolatility;1.3787614
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1362843
RFP;HistoricalVolatility;4.5874346
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7623037
RNW;HistoricalVolatility;1.7038271
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1114813
RUS;HistoricalVolatility;2.1496988
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4490963
RY;HistoricalVolatility;1.2840912
RY;LiquidityPremium;0
RY;MarginInterval;3.8522737
SAP;HistoricalVolatility;1.5845268
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7535803
SCF;HistoricalVolatility;1.0721336
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2164008
SCG;HistoricalVolatility;1.0824351
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2473052
SCL;HistoricalVolatility;4.6199148
SCL;LiquidityPremium;0
SCL;MarginInterval;13.8597443
SCR;HistoricalVolatility;7.4681881
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4045644
SDV;HistoricalVolatility;0.3262118
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2222983
SDV21DC17;HistoricalVolatility;0.3262118
SDV21DC17;LiquidityPremium;0
