ABX;HistoricalVolatility;3.0841701
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2525104
AC;HistoricalVolatility;3.6350980
AC;LiquidityPremium;0
AC;MarginInterval;10.9052941
ACB;HistoricalVolatility;6.1683348
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5050044
ACO.X;HistoricalVolatility;1.3842034
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1526101
ACQ;HistoricalVolatility;4.0575029
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1725087
ADu;HistoricalVolatility;2.4132008
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2396025
AEM;HistoricalVolatility;3.4046092
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2138275
AGI;HistoricalVolatility;4.1893768
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5681304
AIF;HistoricalVolatility;2.6737658
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0212973
AIM;HistoricalVolatility;2.7998398
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3995195
ALA;HistoricalVolatility;1.8435146
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5305437
APu;HistoricalVolatility;2.2849383
APu;LiquidityPremium;0
APu;MarginInterval;6.8548150
AQN;HistoricalVolatility;3.2037321
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6111963
ARE;HistoricalVolatility;3.1811507
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5434522
ARX;HistoricalVolatility;2.9577071
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8731212
ASTL;HistoricalVolatility;3.5431389
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6294168
AT;HistoricalVolatility;5.2962729
AT;LiquidityPremium;0
AT;MarginInterval;15.8888187
ATD;HistoricalVolatility;1.6703514
ATD;LiquidityPremium;0
ATD;MarginInterval;5.0110543
ATS;HistoricalVolatility;3.3351442
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0054327
ATZ;HistoricalVolatility;2.5739534
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7218601
AXu;HistoricalVolatility;2.3480435
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0441304
BAM;HistoricalVolatility;3.3720485
BAM;LiquidityPremium;0
BAM;MarginInterval;10.1161454
BAX;HistoricalVolatility;0.1030071
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3859623
BAX23AP17;HistoricalVolatility;0.1030071
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3859623
BAX23DC18;HistoricalVolatility;0.1264300
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4737267
BAX23JN19;HistoricalVolatility;0.1030071
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3859623
BAX23MY15;HistoricalVolatility;0.1030071
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3859623
BAX23SP18;HistoricalVolatility;0.1030071
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3859623
BAX24DC16;HistoricalVolatility;0.1277985
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4788541
BAX24JN17;HistoricalVolatility;0.1277985
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4788541
BAX24MR18;HistoricalVolatility;0.1264300
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4737267
BAX24SP16;HistoricalVolatility;0.1277985
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4788541
BAX25DC17;HistoricalVolatility;0.1053943
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3949069
BAX25JN16;HistoricalVolatility;0.1053943
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3949069
BAX25MR17;HistoricalVolatility;0.1277985
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4788541
BAX25SP15;HistoricalVolatility;0.1053943
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3949069
BAX26MR18;HistoricalVolatility;0.1053943
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3949069
BB;HistoricalVolatility;3.4671746
BB;LiquidityPremium;0
BB;MarginInterval;10.4015238
BBD.B;HistoricalVolatility;3.9121077
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7363231
BCE;HistoricalVolatility;1.4669977
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4009932
BDGI;HistoricalVolatility;2.7249358
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1748073
BEIu;HistoricalVolatility;1.7828815
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3486444
BEPC;HistoricalVolatility;2.8360533
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5081598
BEPu;HistoricalVolatility;1.6041695
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8125086
BHC;HistoricalVolatility;4.7805492
BHC;LiquidityPremium;0
BHC;MarginInterval;14.3416475
BIPu;HistoricalVolatility;1.8895700
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6687099
BIR;HistoricalVolatility;3.5912483
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7737448
BITF;HistoricalVolatility;8.9577265
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8731796
BLDP;HistoricalVolatility;4.7606230
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2818690
BLX;HistoricalVolatility;2.3627081
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0881243
BMO;HistoricalVolatility;1.7431497
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2294492
BN;HistoricalVolatility;2.2916241
BN;LiquidityPremium;0
BN;MarginInterval;6.8748724
BN1;HistoricalVolatility;2.2386765
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7160296
BNS;HistoricalVolatility;1.6965072
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0895217
BTCC.B;HistoricalVolatility;5.8430250
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.5290751
BTCQ;HistoricalVolatility;5.8549074
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5647221
BTCX.B;HistoricalVolatility;5.8594533
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5783599
BTE;HistoricalVolatility;3.8404210
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5212630
BTO;HistoricalVolatility;3.9679336
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9038008
CAE;HistoricalVolatility;2.5817876
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7453628
CARu;HistoricalVolatility;1.6870367
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0611100
CAS;HistoricalVolatility;3.0600996
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1802987
CCA;HistoricalVolatility;1.8791547
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6374641
CCL.B;HistoricalVolatility;1.7173182
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1519546
CCO;HistoricalVolatility;3.0422637
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1267912
CF;HistoricalVolatility;3.6482221
CF;LiquidityPremium;0
CF;MarginInterval;10.9446663
CFP;HistoricalVolatility;2.6728979
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0186936
CG;HistoricalVolatility;5.0418081
CG;LiquidityPremium;0
CG;MarginInterval;15.1254244
CGB;HistoricalVolatility;0.6407637
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9222912
CGF;HistoricalVolatility;0.4213424
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2640273
CGX;HistoricalVolatility;2.5203905
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5611714
CGZ;HistoricalVolatility;0.1979033
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5937100
CHEu;HistoricalVolatility;2.5864640
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7593921
CHPu;HistoricalVolatility;1.2815642
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8446926
CIA;HistoricalVolatility;5.1224383
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3673150
CIX;HistoricalVolatility;2.5070775
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5212325
CJ;HistoricalVolatility;4.3573189
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0719566
CJR.B;HistoricalVolatility;3.2079191
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6237573
CLS;HistoricalVolatility;2.9244786
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7734358
CM;HistoricalVolatility;1.9032238
CM;LiquidityPremium;0
CM;MarginInterval;5.7096715
CNQ;HistoricalVolatility;2.9974856
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9924567
CNR;HistoricalVolatility;1.4224601
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2673803
COA;HistoricalVolatility;0.1512993
COA;LiquidityPremium;0
COA;MarginInterval;0.5669104
COA23AP03;HistoricalVolatility;0.1512993
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5669104
COA23JN01;HistoricalVolatility;0.1512993
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5669104
COA23MR01;HistoricalVolatility;0.1512993
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5669104
COA23MY01;HistoricalVolatility;0.1512993
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5669104
CP;HistoricalVolatility;1.8593118
CP;LiquidityPremium;0
CP;MarginInterval;5.5779353
CPG;HistoricalVolatility;3.3075197
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9225592
CPX;HistoricalVolatility;1.6874340
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0623019
CRA;HistoricalVolatility;0.0470356
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1762399
CRA23DC20;HistoricalVolatility;0.1158229
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4339825
CRA23JN21;HistoricalVolatility;0.0470356
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1762399
CRA23MR15;HistoricalVolatility;0.0470356
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1762399
CRA23SP20;HistoricalVolatility;0.1158229
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4339825
CRA24DC18;HistoricalVolatility;0.1402533
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5255216
CRA24JN19;HistoricalVolatility;0.1402533
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5255216
CRA24MR20;HistoricalVolatility;0.1402533
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5255216
CRA24SP18;HistoricalVolatility;0.1402533
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5255216
CRA25DC17;HistoricalVolatility;0.1097836
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4113532
CRA25JN18;HistoricalVolatility;0.1097836
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4113532
CRA25MR19;HistoricalVolatility;0.1097836
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4113532
CRA25SP17;HistoricalVolatility;0.1097836
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4113532
CRON;HistoricalVolatility;4.4831492
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4494476
CRRu;HistoricalVolatility;1.6271382
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8814147
CS;HistoricalVolatility;5.5442105
CS;LiquidityPremium;0
CS;MarginInterval;16.6326316
CSHu;HistoricalVolatility;2.4924388
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4773165
CTC.A;HistoricalVolatility;1.8274765
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4824296
CTS;HistoricalVolatility;4.4510348
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3531045
CU;HistoricalVolatility;1.4519450
CU;LiquidityPremium;0
CU;MarginInterval;4.3558351
CVE;HistoricalVolatility;3.8000178
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4000534
CWB;HistoricalVolatility;2.2094983
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6284948
CWEB;HistoricalVolatility;5.8052073
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4156220
DFY;HistoricalVolatility;2.1884014
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5652043
DII.B;HistoricalVolatility;3.2867697
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8603090
DIRu;HistoricalVolatility;2.0533207
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1599622
DND;HistoricalVolatility;4.1887496
DND;LiquidityPremium;0
DND;MarginInterval;12.5662489
DOL;HistoricalVolatility;1.5449405
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6348215
DOO;HistoricalVolatility;2.5055280
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5165839
DPM;HistoricalVolatility;4.4785474
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4356422
DSG;HistoricalVolatility;2.1076021
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3228064
Du;HistoricalVolatility;2.7069682
Du;LiquidityPremium;0
Du;MarginInterval;8.1209045
EBIT;HistoricalVolatility;5.8307523
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4922568
ECN;HistoricalVolatility;3.8871590
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6614769
EDR;HistoricalVolatility;4.1906869
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5720607
EDV;HistoricalVolatility;3.3315901
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9947702
EFN;HistoricalVolatility;2.7023528
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1070585
EFR;HistoricalVolatility;6.1452440
EFR;LiquidityPremium;0
EFR;MarginInterval;18.4357319
EGLX;HistoricalVolatility;6.8938542
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6815627
ELD;HistoricalVolatility;3.6170723
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8512170
EMA;HistoricalVolatility;1.4733683
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4201048
EMP.A;HistoricalVolatility;1.5440254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6320762
ENB;HistoricalVolatility;1.4174457
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2523371
EQX;HistoricalVolatility;5.2848828
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8546484
ERF;HistoricalVolatility;3.1965248
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5895744
ERO;HistoricalVolatility;4.9602457
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8807372
ETHH.B;HistoricalVolatility;6.1788590
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.5365770
ETHQ;HistoricalVolatility;6.1987812
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.5963437
ETHR;HistoricalVolatility;6.2222973
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.6668918
ETHX.B;HistoricalVolatility;6.2382397
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.7147190
EXE;HistoricalVolatility;2.1368502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4105507
FCRu;HistoricalVolatility;1.5234311
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5702933
FEC;HistoricalVolatility;4.3494691
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0484073
FIL;HistoricalVolatility;5.0753420
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2260259
FM;HistoricalVolatility;4.7987793
FM;LiquidityPremium;0
FM;MarginInterval;14.3963378
FNV;HistoricalVolatility;2.4709316
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4127949
FOOD;HistoricalVolatility;6.6482581
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.9447744
FR;HistoricalVolatility;4.1794208
FR;LiquidityPremium;0
FR;MarginInterval;12.5382623
FRU;HistoricalVolatility;2.6217048
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8651144
FTS;HistoricalVolatility;1.4067181
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2201543
FTT;HistoricalVolatility;2.2671228
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8013684
FVI;HistoricalVolatility;5.1505837
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4517511
GEI;HistoricalVolatility;2.3204726
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9614177
GFL;HistoricalVolatility;2.2961717
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8885152
GIB.A;HistoricalVolatility;1.5044341
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5133024
GIL;HistoricalVolatility;3.2492567
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7477700
GLO;HistoricalVolatility;9.3496153
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0488459
GLXY;HistoricalVolatility;7.3922666
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1767997
GOOS;HistoricalVolatility;3.8215578
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4646734
GRTu;HistoricalVolatility;2.0465370
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1396110
GWO;HistoricalVolatility;1.8393041
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5179122
H;HistoricalVolatility;1.3384838
H;LiquidityPremium;0
H;MarginInterval;4.0154515
HBM;HistoricalVolatility;4.5054351
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5163053
HCG;HistoricalVolatility;4.1120061
HCG;LiquidityPremium;0
HCG;MarginInterval;12.3360182
HEXO2;HistoricalVolatility;6.3750319
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1250957
HGD;HistoricalVolatility;5.4402005
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3206014
HGU;HistoricalVolatility;5.4531446
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3594339
HMMJ;HistoricalVolatility;3.1666167
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4998501
HND;HistoricalVolatility;9.9760709
HND;LiquidityPremium;0
HND;MarginInterval;29.9282127
HNU;HistoricalVolatility;10.0175594
HNU;LiquidityPremium;0
HNU;MarginInterval;30.0526782
HNU1;HistoricalVolatility;9.8487916
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.5463747
HOD;HistoricalVolatility;5.6880559
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0641676
HOG;HistoricalVolatility;1.8990144
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6970432
HPR;HistoricalVolatility;0.7531663
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2594988
HRu;HistoricalVolatility;1.5773985
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7321955
HUT;HistoricalVolatility;8.2118818
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6356454
HWX;HistoricalVolatility;4.6123736
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8371207
HXQ;HistoricalVolatility;1.7993452
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3980356
HXT;HistoricalVolatility;1.3075958
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9227875
IAG;HistoricalVolatility;2.1705099
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5115296
IFC;HistoricalVolatility;1.5382528
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6147583
IFP;HistoricalVolatility;3.5344630
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6033889
IGM;HistoricalVolatility;1.7901817
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3705452
IMG;HistoricalVolatility;4.5711001
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7133004
IMO;HistoricalVolatility;2.5082918
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5248753
INE;HistoricalVolatility;2.1670481
INE;LiquidityPremium;0
INE;MarginInterval;6.5011444
IPL2;HistoricalVolatility;2.1849322
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5547966
IVN;HistoricalVolatility;4.9512808
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8538423
K;HistoricalVolatility;3.7339057
K;LiquidityPremium;0
K;MarginInterval;11.2017171
KEY;HistoricalVolatility;1.7633140
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2899421
KNT;HistoricalVolatility;4.4874163
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4622489
KRR;HistoricalVolatility;6.5177844
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5533533
KXS;HistoricalVolatility;2.8618028
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5854085
L;HistoricalVolatility;1.4753962
L;LiquidityPremium;0
L;MarginInterval;4.4261886
LAC;HistoricalVolatility;6.9919272
LAC;LiquidityPremium;0
LAC;MarginInterval;20.9757817
LB;HistoricalVolatility;1.9902713
LB;LiquidityPremium;0
LB;MarginInterval;5.9708139
LEV;HistoricalVolatility;4.9272229
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7816688
LGB;HistoricalVolatility;1.3543424
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0630273
LIF;HistoricalVolatility;2.8743277
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6229830
LNR;HistoricalVolatility;2.9004287
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7012862
LSPD;HistoricalVolatility;5.2712124
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8136373
LUG;HistoricalVolatility;3.9389117
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8167352
LUN;HistoricalVolatility;3.9584111
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8752334
LWRK1;HistoricalVolatility;2.8396564
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.5189693
MAG;HistoricalVolatility;3.6256645
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8769936
MAXR;HistoricalVolatility;8.9245574
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.7736722
MDI;HistoricalVolatility;3.4337774
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3013323
MEG;HistoricalVolatility;4.9291773
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7875319
MFC;HistoricalVolatility;2.1147620
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3442860
MFI;HistoricalVolatility;2.5242265
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5726795
MG;HistoricalVolatility;2.8542896
MG;LiquidityPremium;0
MG;MarginInterval;8.5628689
MRE;HistoricalVolatility;3.2285924
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6857772
MRU;HistoricalVolatility;1.3249233
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9747700
MTL;HistoricalVolatility;2.4188892
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2566677
MX;HistoricalVolatility;3.2451175
MX;LiquidityPremium;0
MX;MarginInterval;9.7353525
NA;HistoricalVolatility;1.9049848
NA;LiquidityPremium;0
NA;MarginInterval;5.7149544
NFI;HistoricalVolatility;3.7307718
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1923154
NG;HistoricalVolatility;6.1559803
NG;LiquidityPremium;0
NG;MarginInterval;18.4679408
NGD;HistoricalVolatility;5.4342389
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3027167
NGT;HistoricalVolatility;2.8675212
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6025636
NPI;HistoricalVolatility;1.5844976
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7534927
NPK;HistoricalVolatility;7.1208639
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3625916
NTR;HistoricalVolatility;3.1858279
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5574837
NVEI;HistoricalVolatility;4.7733661
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3200984
NWHu;HistoricalVolatility;1.9072098
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7216294
NXE;HistoricalVolatility;4.6153379
NXE;LiquidityPremium;0
NXE;MarginInterval;13.8460136
OBE;HistoricalVolatility;4.4247756
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2743267
OGC;HistoricalVolatility;5.2803898
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8411695
OGI;HistoricalVolatility;5.7808178
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3424534
OLA;HistoricalVolatility;4.9261516
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7784547
ONEX;HistoricalVolatility;2.4475394
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3426181
OR;HistoricalVolatility;3.0721078
OR;LiquidityPremium;0
OR;MarginInterval;9.2163233
OSK;HistoricalVolatility;6.3489710
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0469131
OTEX;HistoricalVolatility;2.1154325
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3462976
OVV;HistoricalVolatility;4.6975469
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0926407
PAAS;HistoricalVolatility;3.5068537
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5205611
PBH;HistoricalVolatility;2.0098524
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0295572
PD;HistoricalVolatility;3.8763353
PD;LiquidityPremium;0
PD;MarginInterval;11.6290060
PEY;HistoricalVolatility;3.1711431
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5134292
PKI;HistoricalVolatility;2.2810205
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8430615
PMZu;HistoricalVolatility;1.8857784
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6573351
POU;HistoricalVolatility;3.6699116
POU;LiquidityPremium;0
POU;MarginInterval;11.0097348
POW;HistoricalVolatility;1.7984903
POW;LiquidityPremium;0
POW;MarginInterval;5.3954708
PPL;HistoricalVolatility;1.9256922
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7770766
PRMW;HistoricalVolatility;4.0236203
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0708608
PSK;HistoricalVolatility;2.5927992
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7783976
PXT;HistoricalVolatility;3.5126408
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5379223
PYR;HistoricalVolatility;6.8295399
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4886196
QBR.B;HistoricalVolatility;1.8157288
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4471864
QSR;HistoricalVolatility;1.6792624
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0377871
RBA1;HistoricalVolatility;2.6112736
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.8338207
RCI.B;HistoricalVolatility;1.5791114
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7373343
REAL;HistoricalVolatility;3.6768520
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0305561
REIu;HistoricalVolatility;1.5391247
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6173740
RNW;HistoricalVolatility;2.1995403
RNW;LiquidityPremium;0
RNW;MarginInterval;6.5986210
RUS;HistoricalVolatility;2.3817400
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1452201
RY;HistoricalVolatility;1.6503821
RY;LiquidityPremium;0
RY;MarginInterval;4.9511464
SAP;HistoricalVolatility;1.7241211
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1723634
SCF;HistoricalVolatility;1.3311696
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9935088
SCG;HistoricalVolatility;1.2932054
SCG;LiquidityPremium;0
