ABX;HistoricalVolatility;3.061484
ABX;LiquidityPremium;0
ABX;MarginInterval;9.184452
AC;HistoricalVolatility;3.7426958
AC;LiquidityPremium;0
AC;MarginInterval;11.2280874
ACB;HistoricalVolatility;8.2309745
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6929236
ACB1;HistoricalVolatility;8.0741809
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2225426
ACO.X;HistoricalVolatility;1.6480189
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9440567
ACQ;HistoricalVolatility;4.6380242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9140727
ADu;HistoricalVolatility;2.3709842
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1129525
AEM;HistoricalVolatility;3.1984535
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5953604
AGF.B;HistoricalVolatility;2.4562518
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3687553
AGI;HistoricalVolatility;4.0961101
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2883303
AIF;HistoricalVolatility;2.6241234
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8723703
AIM;HistoricalVolatility;3.1077406
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3232218
ALA;HistoricalVolatility;2.0052641
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0157923
APu;HistoricalVolatility;1.5660994
APu;LiquidityPremium;0
APu;MarginInterval;4.6982982
AQN;HistoricalVolatility;1.7055847
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1167542
ARE;HistoricalVolatility;2.4604502
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3813506
ARX;HistoricalVolatility;2.7816539
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3449616
ARX1;HistoricalVolatility;4.0348115
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1044345
AT;HistoricalVolatility;7.5665761
AT;LiquidityPremium;0
AT;MarginInterval;22.6997282
ATA;HistoricalVolatility;2.4032735
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2098206
ATD.B;HistoricalVolatility;1.9262996
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7788988
ATZ;HistoricalVolatility;3.0907108
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2721324
AUP;HistoricalVolatility;8.0701832
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2105497
AXu;HistoricalVolatility;1.6053344
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8160033
BAM.A;HistoricalVolatility;1.7323594
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1970782
BAX;HistoricalVolatility;0.0243418
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0912074
BAX21AG16;HistoricalVolatility;0.0243418
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0912074
BAX21DC13;HistoricalVolatility;0.0334559
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1253574
BAX21JN14;HistoricalVolatility;0.0243418
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0912074
BAX21JY19;HistoricalVolatility;0.0243418
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0912074
BAX21SP13;HistoricalVolatility;0.0243418
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0912074
BAX22DC19;HistoricalVolatility;0.0407507
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1526907
BAX22JN13;HistoricalVolatility;0.0407507
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1526907
BAX22MR14;HistoricalVolatility;0.0334559
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1253574
BAX22SP19;HistoricalVolatility;0.0407507
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1526907
BAX23DC18;HistoricalVolatility;0.0428352
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1605014
BAX23JN19;HistoricalVolatility;0.0428352
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1605014
BAX23MR13;HistoricalVolatility;0.0407507
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1526907
BAX23SP18;HistoricalVolatility;0.0428352
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1605014
BAX24MR18;HistoricalVolatility;0.0428352
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1605014
BB;HistoricalVolatility;6.1901631
BB;LiquidityPremium;0
BB;MarginInterval;18.5704894
BBD.B;HistoricalVolatility;4.2491081
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7473242
BBUu;HistoricalVolatility;2.5458199
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6374598
BCE;HistoricalVolatility;1.1115034
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3345101
BDGI;HistoricalVolatility;2.7705881
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3117642
BEIu;HistoricalVolatility;1.8969333
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6908
BEPu;HistoricalVolatility;2.0797474
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2392423
BHC;HistoricalVolatility;4.0522334
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1567003
BIPu;HistoricalVolatility;1.7020057
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.106017
BIR;HistoricalVolatility;3.8762043
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6286128
BLDP;HistoricalVolatility;5.6840213
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0520639
BLX;HistoricalVolatility;2.2829607
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8488822
BMO;HistoricalVolatility;1.2896989
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8690968
BNS;HistoricalVolatility;1.3021323
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9063968
BPYu;HistoricalVolatility;2.013223
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.039669
BTCC.B;HistoricalVolatility;7.0285042
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0855126
BTCQ;HistoricalVolatility;7.0285042
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0855126
BTCX.B;HistoricalVolatility;7.0285042
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0855126
BTE;HistoricalVolatility;4.6586674
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9760023
BTO;HistoricalVolatility;4.2724671
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8174012
BYD;HistoricalVolatility;2.1912236
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5736707
CAE;HistoricalVolatility;2.529515
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5885451
CARu;HistoricalVolatility;1.4496641
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3489924
CAS;HistoricalVolatility;2.7165058
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1495173
CCA;HistoricalVolatility;1.7487345
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2462034
CCL.B;HistoricalVolatility;2.2260594
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6781782
CCO;HistoricalVolatility;3.494128
CCO;LiquidityPremium;0
CCO;MarginInterval;10.482384
CF;HistoricalVolatility;3.1999412
CF;LiquidityPremium;0
CF;MarginInterval;9.5998235
CFP;HistoricalVolatility;3.2114244
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6342732
CG;HistoricalVolatility;4.3542742
CG;LiquidityPremium;0
CG;MarginInterval;13.0628227
CGB;HistoricalVolatility;0.4118185
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2354555
CGF;HistoricalVolatility;0.1968838
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5906514
CGX;HistoricalVolatility;4.2419581
CGX;LiquidityPremium;0
CGX;MarginInterval;12.7258744
CGZ;HistoricalVolatility;0.0965609
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2896828
CHEu;HistoricalVolatility;2.5819866
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7459599
CHR;HistoricalVolatility;3.6563308
CHR;LiquidityPremium;0
CHR;MarginInterval;10.9689923
CIA;HistoricalVolatility;5.8440421
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5321262
CIGI;HistoricalVolatility;2.3977668
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.1933003
CIX;HistoricalVolatility;1.7986012
CIX;LiquidityPremium;0
CIX;MarginInterval;5.3958036
CJ;HistoricalVolatility;5.1219116
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3657349
CJR.B;HistoricalVolatility;2.4953297
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4859892
CLS;HistoricalVolatility;2.6072949
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8218848
CM;HistoricalVolatility;1.2719236
CM;LiquidityPremium;0
CM;MarginInterval;3.8157709
CNQ;HistoricalVolatility;2.7891011
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3673032
CNR;HistoricalVolatility;1.5154403
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5463208
CP;HistoricalVolatility;1.9110399
CP;LiquidityPremium;0
CP;MarginInterval;5.7331197
CPG;HistoricalVolatility;4.0081197
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0243591
CPX;HistoricalVolatility;1.6821852
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0465556
CRA;HistoricalVolatility;0.0168887
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0632809
CRA21DC15;HistoricalVolatility;0.0268156
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1004765
CRA21JN16;HistoricalVolatility;0.0168887
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0632809
CRA21MR17;HistoricalVolatility;0.0168887
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0632809
CRA21SP15;HistoricalVolatility;0.0268156
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1004765
CRA22DC21;HistoricalVolatility;0.0325527
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1219733
CRA22JN15;HistoricalVolatility;0.0325527
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1219733
CRA22MR16;HistoricalVolatility;0.0325527
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1219733
CRA22SP21;HistoricalVolatility;0.0325527
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1219733
CRA23DC20;HistoricalVolatility;0.0419472
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1571740
CRA23JN21;HistoricalVolatility;0.0419472
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1571740
CRA23MR15;HistoricalVolatility;0.0419472
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1571740
CRA23SP20;HistoricalVolatility;0.0419472
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1571740
CRON;HistoricalVolatility;5.9282849
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7848546
CRRu;HistoricalVolatility;1.2857113
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8571338
CSHu;HistoricalVolatility;1.6497141
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9491423
CTC.A;HistoricalVolatility;1.7899723
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3699169
CTS;HistoricalVolatility;4.4091351
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2274052
CU;HistoricalVolatility;1.4781675
CU;LiquidityPremium;0
CU;MarginInterval;4.4345024
CUFu;HistoricalVolatility;1.6952126
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0856378
CVE;HistoricalVolatility;3.2340609
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7021826
CVE1;HistoricalVolatility;3.2576311
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7728934
CWB;HistoricalVolatility;1.9407381
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8222142
CWEB;HistoricalVolatility;6.7753995
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3261986
DIRu;HistoricalVolatility;1.5580903
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6742709
DND;HistoricalVolatility;4.3801614
DND;LiquidityPremium;0
DND;MarginInterval;13.1404843
DOL;HistoricalVolatility;1.7978338
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3935013
DOO;HistoricalVolatility;3.1440308
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4320925
DPM;HistoricalVolatility;4.4949728
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4849183
DRM;HistoricalVolatility;2.5190067
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5570202
DSG;HistoricalVolatility;2.0281881
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0845642
Du;HistoricalVolatility;1.6435782
Du;LiquidityPremium;0
Du;MarginInterval;4.9307347
EBIT;HistoricalVolatility;7.0285042
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0855126
EDR;HistoricalVolatility;5.1311382
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3934146
EDV;HistoricalVolatility;4.352317
EDV;LiquidityPremium;0
EDV;MarginInterval;13.056951
EDV2;HistoricalVolatility;4.6471239
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9413718
EFN;HistoricalVolatility;2.8495994
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5487983
EFR;HistoricalVolatility;5.7092748
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1278243
EFX;HistoricalVolatility;3.04822
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1446601
ELD;HistoricalVolatility;4.4042276
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2126829
EMA;HistoricalVolatility;1.2454905
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7364715
EMP.A;HistoricalVolatility;1.8875961
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6627882
ENB;HistoricalVolatility;1.7613443
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2840329
EQX;HistoricalVolatility;3.6182065
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8546195
ERF;HistoricalVolatility;3.9906054
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9718161
ERO;HistoricalVolatility;4.3419144
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0257433
ETHH.B;HistoricalVolatility;7.0285042
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0855126
ETHR;HistoricalVolatility;7.0285042
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0855126
ETHX.B;HistoricalVolatility;7.0285042
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0855126
EXE;HistoricalVolatility;2.197951
EXE;LiquidityPremium;0
EXE;MarginInterval;6.593853
FCRu;HistoricalVolatility;1.6396668
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9190004
FM;HistoricalVolatility;4.8529772
FM;LiquidityPremium;0
FM;MarginInterval;14.5589316
FNV;HistoricalVolatility;2.5082108
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5246324
FOOD;HistoricalVolatility;4.3304805
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9914415
FR;HistoricalVolatility;4.6326009
FR;LiquidityPremium;0
FR;MarginInterval;13.8978027
FRU;HistoricalVolatility;2.6209087
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8627261
FTS;HistoricalVolatility;1.2719782
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8159347
FTT;HistoricalVolatility;2.3467122
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0401365
FVI;HistoricalVolatility;4.7023849
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1071547
GCM;HistoricalVolatility;6.1016801
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3050404
GEI;HistoricalVolatility;2.332191
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9965729
GFL;HistoricalVolatility;2.975541
GFL;LiquidityPremium;0
GFL;MarginInterval;8.9266231
GIB.A;HistoricalVolatility;1.8258697
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.477609
GIL;HistoricalVolatility;2.4278749
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2836246
GLXY;HistoricalVolatility;11.02331
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.0699299
GOOS;HistoricalVolatility;4.5904412
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7713237
GRTu;HistoricalVolatility;1.7614326
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2842977
GWO;HistoricalVolatility;1.4676899
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4030698
H;HistoricalVolatility;1.2591366
H;LiquidityPremium;0
H;MarginInterval;3.7774098
HBM;HistoricalVolatility;4.113367
HBM;LiquidityPremium;0
HBM;MarginInterval;12.340101
HCG;HistoricalVolatility;3.0808541
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2425623
HEXO;HistoricalVolatility;8.9949006
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9847017
HGD;HistoricalVolatility;5.3637485
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0912456
HGU;HistoricalVolatility;5.378506
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1355181
HMMJ;HistoricalVolatility;4.1300264
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3900791
HND;HistoricalVolatility;6.1769651
HND;LiquidityPremium;0
HND;MarginInterval;18.5308954
HNU;HistoricalVolatility;6.1717285
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5151856
HOD;HistoricalVolatility;5.3834234
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1502703
HPR;HistoricalVolatility;0.744575
HPR;LiquidityPremium;0
HPR;MarginInterval;2.233725
HRu;HistoricalVolatility;1.7769935
HRu;LiquidityPremium;0
HRu;MarginInterval;5.3309804
HUT;HistoricalVolatility;12.7527254
HUT;LiquidityPremium;0
HUT;MarginInterval;38.2581762
HXT;HistoricalVolatility;1.097657
HXT;LiquidityPremium;0
HXT;MarginInterval;3.292971
IAG;HistoricalVolatility;1.9838496
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9515488
IFC;HistoricalVolatility;1.3481785
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445356
IFP;HistoricalVolatility;3.3643441
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0930323
IGM;HistoricalVolatility;1.5164284
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5492851
IMG;HistoricalVolatility;4.4770509
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4311526
IMO;HistoricalVolatility;2.5721487
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7164461
INE;HistoricalVolatility;1.9878905
INE;LiquidityPremium;0
INE;MarginInterval;5.9636715
IPL;HistoricalVolatility;2.7550184
IPL;LiquidityPremium;0
IPL;MarginInterval;8.2650551
ITP;HistoricalVolatility;2.9183191
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7549573
IVN;HistoricalVolatility;4.7267416
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1802249
JAG;HistoricalVolatility;6.8870644
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6611932
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4598071
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3794214
K;HistoricalVolatility;3.844539
K;LiquidityPremium;0
K;MarginInterval;11.5336171
KEY;HistoricalVolatility;2.1441673
KEY;LiquidityPremium;0
KEY;MarginInterval;6.432502
KL;HistoricalVolatility;3.7887288
KL;LiquidityPremium;0
KL;MarginInterval;11.3661865
KL1;HistoricalVolatility;4.3513461
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0540383
KNT;HistoricalVolatility;3.1505222
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4515665
KXS;HistoricalVolatility;3.0415638
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1246913
L;HistoricalVolatility;1.4163105
L;LiquidityPremium;0
L;MarginInterval;4.2489314
LAC;HistoricalVolatility;7.4305575
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2916726
LB;HistoricalVolatility;1.7036814
LB;LiquidityPremium;0
LB;MarginInterval;5.1110441
LGB;HistoricalVolatility;0.903143
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7094289
LIF;HistoricalVolatility;2.9661744
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8985232
LNR;HistoricalVolatility;2.752808
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2584241
LSPD;HistoricalVolatility;7.5618465
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.6855395
LUG;HistoricalVolatility;3.106423
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3192689
LUN;HistoricalVolatility;3.6886179
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0658537
LWRK;HistoricalVolatility;1.4326062
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2978185
MAG;HistoricalVolatility;4.1147238
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3441714
MAXR;HistoricalVolatility;5.1957312
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.5871935
MDI;HistoricalVolatility;3.3820445
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1461335
MEG;HistoricalVolatility;4.7001293
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1003879
MFC;HistoricalVolatility;2.1244771
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3734313
MFI;HistoricalVolatility;1.9245993
MFI;LiquidityPremium;0
MFI;MarginInterval;5.773798
MG;HistoricalVolatility;2.3223924
MG;LiquidityPremium;0
MG;MarginInterval;6.9671771
MRE;HistoricalVolatility;2.9444325
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8332975
MRU;HistoricalVolatility;1.3538432
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0615295
MTL;HistoricalVolatility;2.3781941
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1345824
MX;HistoricalVolatility;3.2230913
MX;LiquidityPremium;0
MX;MarginInterval;9.6692738
NA;HistoricalVolatility;1.3691851
NA;LiquidityPremium;0
NA;MarginInterval;4.1075552
NEPT;HistoricalVolatility;5.4462522
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3387565
NFI;HistoricalVolatility;2.9228617
NFI;LiquidityPremium;0
NFI;MarginInterval;8.768585
NG;HistoricalVolatility;4.2572285
NG;LiquidityPremium;0
NG;MarginInterval;12.7716856
NGD;HistoricalVolatility;4.586378
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7591341
NGT;HistoricalVolatility;3.1975828
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5927485
NPI;HistoricalVolatility;1.6971954
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0915862
NTR;HistoricalVolatility;2.5625624
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6876871
NVEI;HistoricalVolatility;3.3730989
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1192968
NWC;HistoricalVolatility;1.6646606
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9939818
NWHu;HistoricalVolatility;1.4261601
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2784802
NXE;HistoricalVolatility;4.7045554
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1136661
OGC;HistoricalVolatility;4.5653496
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6960488
OGI;HistoricalVolatility;9.1056837
OGI;LiquidityPremium;0
OGI;MarginInterval;27.317051
OLA;HistoricalVolatility;4.868577
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6057311
ONEX;HistoricalVolatility;1.6255083
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.876525
OR;HistoricalVolatility;2.9890022
OR;LiquidityPremium;0
OR;MarginInterval;8.9670066
OSK;HistoricalVolatility;5.9693548
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9080645
OTEX;HistoricalVolatility;2.1473439
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4420317
OVV;HistoricalVolatility;3.9320086
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7960257
PAAS;HistoricalVolatility;3.6778326
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0334978
PBH;HistoricalVolatility;1.7355803
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2067409
PD;HistoricalVolatility;4.2668984
PD;LiquidityPremium;0
PD;MarginInterval;12.8006953
PEY;HistoricalVolatility;3.5569192
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6707576
PKI;HistoricalVolatility;2.1497635
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4492904
POU;HistoricalVolatility;4.2977393
POU;LiquidityPremium;0
POU;MarginInterval;12.8932179
POW;HistoricalVolatility;1.6095635
POW;LiquidityPremium;0
POW;MarginInterval;4.8286906
PPL;HistoricalVolatility;1.998761
PPL;LiquidityPremium;0
PPL;MarginInterval;5.996283
PRMW;HistoricalVolatility;2.3894455
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1683365
PSI;HistoricalVolatility;2.5188209
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5564627
PSK;HistoricalVolatility;2.781604
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3448121
PVG;HistoricalVolatility;5.000732
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0021959
PXT;HistoricalVolatility;3.4094463
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2283389
QBR.B;HistoricalVolatility;1.5651778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6955333
QSR;HistoricalVolatility;2.227211
QSR;LiquidityPremium;0
QSR;MarginInterval;6.681633
RBA;HistoricalVolatility;2.1910816
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5732447
RCI.B;HistoricalVolatility;1.4974493
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4923479
REAL;HistoricalVolatility;4.5871614
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7614842
REIu;HistoricalVolatility;1.4892854
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4678561
RFP;HistoricalVolatility;4.8185465
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4556394
RNW;HistoricalVolatility;1.7023793
RNW;LiquidityPremium;0
RNW;MarginInterval;5.107138
RUS;HistoricalVolatility;2.1479586
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4438759
RY;HistoricalVolatility;1.287117
RY;LiquidityPremium;0
RY;MarginInterval;3.861351
SAP;HistoricalVolatility;1.5833253
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7499758
SCF;HistoricalVolatility;1.0736821
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2210462
SCG;HistoricalVolatility;1.0837896
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2513687
SCL;HistoricalVolatility;5.5533698
SCL;LiquidityPremium;0
SCL;MarginInterval;16.6601093
SCR;HistoricalVolatility;7.6911791
SCR;LiquidityPremium;0
SCR;MarginInterval;23.0735372
SDV;HistoricalVolatility;0.3254418
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2194134
SDV21DC17;HistoricalVolatility;0.3254418
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2194134
SDV22DC16;HistoricalVolatility;0.6594369
SDV22DC16;LiquidityPremium;0
