ABX;HistoricalVolatility;3.0633798
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1901393
AC;HistoricalVolatility;3.7440232
AC;LiquidityPremium;0
AC;MarginInterval;11.2320696
ACB;HistoricalVolatility;8.2396112
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7188335
ACB1;HistoricalVolatility;8.0799746
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2399238
ACO.X;HistoricalVolatility;1.6473346
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9420039
ACQ;HistoricalVolatility;4.4885241
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4655723
ADu;HistoricalVolatility;2.3740614
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1221841
AEM;HistoricalVolatility;3.1997148
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5991443
AGF.B;HistoricalVolatility;2.4567927
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3703782
AGI;HistoricalVolatility;4.0966541
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2899622
AIF;HistoricalVolatility;2.6259581
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8778743
AIM;HistoricalVolatility;3.1118895
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3356686
ALA;HistoricalVolatility;2.0065062
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0195187
APu;HistoricalVolatility;1.5176978
APu;LiquidityPremium;0
APu;MarginInterval;4.5530935
AQN;HistoricalVolatility;1.7046642
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1139926
ARE;HistoricalVolatility;2.4589522
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3768566
ARX;HistoricalVolatility;2.7871157
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3613471
ARX1;HistoricalVolatility;4.0351644
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1054932
AT;HistoricalVolatility;7.59743
AT;LiquidityPremium;0
AT;MarginInterval;22.7922901
ATA;HistoricalVolatility;2.4035478
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2106435
ATD.B;HistoricalVolatility;1.9259692
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7779076
ATZ;HistoricalVolatility;3.086569
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2597071
AUP;HistoricalVolatility;8.0540219
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1620657
AXu;HistoricalVolatility;1.6069415
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8208246
BAM.A;HistoricalVolatility;1.6835747
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.050724
BAX;HistoricalVolatility;0.0242212
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0907555
BAX21AG16;HistoricalVolatility;0.0242212
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0907555
BAX21DC13;HistoricalVolatility;0.0332913
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1247407
BAX21JN14;HistoricalVolatility;0.0242212
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0907555
BAX21JY19;HistoricalVolatility;0.0242212
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0907555
BAX21SP13;HistoricalVolatility;0.0242212
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0907555
BAX22DC19;HistoricalVolatility;0.0406253
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.152221
BAX22JN13;HistoricalVolatility;0.0406253
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.152221
BAX22MR14;HistoricalVolatility;0.0332913
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1247407
BAX22SP19;HistoricalVolatility;0.0406253
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.152221
BAX23DC18;HistoricalVolatility;0.0427118
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1600388
BAX23JN19;HistoricalVolatility;0.0427118
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1600388
BAX23MR13;HistoricalVolatility;0.0406253
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.152221
BAX23SP18;HistoricalVolatility;0.0427118
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1600388
BAX24MR18;HistoricalVolatility;0.0427118
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1600388
BB;HistoricalVolatility;7.1162701
BB;LiquidityPremium;0
BB;MarginInterval;21.3488104
BBD.B;HistoricalVolatility;4.1407032
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4221097
BBUu;HistoricalVolatility;2.5453577
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6360732
BCE;HistoricalVolatility;1.1111225
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3333675
BDGI;HistoricalVolatility;2.7732472
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3197415
BEIu;HistoricalVolatility;1.8985943
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6957828
BEPu;HistoricalVolatility;2.0042413
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0127238
BHC;HistoricalVolatility;4.0518221
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1554662
BIPu;HistoricalVolatility;1.7014046
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1042137
BIR;HistoricalVolatility;3.8830543
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6491629
BLDP;HistoricalVolatility;5.6942944
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0828832
BLX;HistoricalVolatility;2.1910675
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5732026
BMO;HistoricalVolatility;1.2893361
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8680083
BNS;HistoricalVolatility;1.3018848
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9056545
BPYu;HistoricalVolatility;1.9873137
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9619412
BTCC.B;HistoricalVolatility;7.0250934
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0752802
BTCQ;HistoricalVolatility;7.0250934
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0752802
BTCX.B;HistoricalVolatility;7.0250934
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0752802
BTE;HistoricalVolatility;4.6784974
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0354922
BTO;HistoricalVolatility;4.2710845
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8132534
BYD;HistoricalVolatility;2.1901973
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5705918
CAE;HistoricalVolatility;2.4746523
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4239568
CARu;HistoricalVolatility;1.4499215
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3497646
CAS;HistoricalVolatility;2.7181073
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1543219
CCA;HistoricalVolatility;1.7495536
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2486608
CCL.B;HistoricalVolatility;2.2246607
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6739822
CCO;HistoricalVolatility;3.4713497
CCO;LiquidityPremium;0
CCO;MarginInterval;10.414049
CF;HistoricalVolatility;3.2023303
CF;LiquidityPremium;0
CF;MarginInterval;9.6069909
CFP;HistoricalVolatility;3.2144538
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6433614
CG;HistoricalVolatility;4.3511465
CG;LiquidityPremium;0
CG;MarginInterval;13.0534394
CGB;HistoricalVolatility;0.4112846
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2338537
CGF;HistoricalVolatility;0.1964461
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5893383
CGX;HistoricalVolatility;4.0850466
CGX;LiquidityPremium;0
CGX;MarginInterval;12.2551399
CGZ;HistoricalVolatility;0.0953136
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2859408
CHEu;HistoricalVolatility;2.4312252
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2936757
CHR;HistoricalVolatility;3.570694
CHR;LiquidityPremium;0
CHR;MarginInterval;10.712082
CIA;HistoricalVolatility;5.831447
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4943409
CIGI;HistoricalVolatility;2.3232218
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9696653
CIX;HistoricalVolatility;1.7009135
CIX;LiquidityPremium;0
CIX;MarginInterval;5.1027406
CJ;HistoricalVolatility;4.9129725
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7389175
CJR.B;HistoricalVolatility;2.4991311
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4973933
CLS;HistoricalVolatility;2.6097598
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8292793
CM;HistoricalVolatility;1.2707554
CM;LiquidityPremium;0
CM;MarginInterval;3.8122662
CNQ;HistoricalVolatility;2.7929684
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3789052
CNR;HistoricalVolatility;1.5167998
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5503994
CP;HistoricalVolatility;1.9125482
CP;LiquidityPremium;0
CP;MarginInterval;5.7376445
CPG;HistoricalVolatility;3.9387174
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8161521
CPX;HistoricalVolatility;1.6844596
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0533787
CRA;HistoricalVolatility;0.0168042
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0629645
CRA21DC15;HistoricalVolatility;0.0266751
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0999502
CRA21JN16;HistoricalVolatility;0.0168042
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0629645
CRA21MR17;HistoricalVolatility;0.0168042
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0629645
CRA21SP15;HistoricalVolatility;0.0266751
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0999502
CRA22DC21;HistoricalVolatility;0.0323841
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1213417
CRA22JN15;HistoricalVolatility;0.0323841
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1213417
CRA22MR16;HistoricalVolatility;0.0323841
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1213417
CRA22SP21;HistoricalVolatility;0.0323841
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1213417
CRA23DC20;HistoricalVolatility;0.0417486
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1564298
CRA23JN21;HistoricalVolatility;0.0417486
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1564298
CRA23MR15;HistoricalVolatility;0.0417486
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1564298
CRA23SP20;HistoricalVolatility;0.0417486
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1564298
CRON;HistoricalVolatility;5.9248044
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7744131
CRRu;HistoricalVolatility;1.2856193
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568578
CS;HistoricalVolatility;4.6098681
CS;LiquidityPremium;0
CS;MarginInterval;13.8296043
CSHu;HistoricalVolatility;1.6492292
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9476875
CTC.A;HistoricalVolatility;1.7918346
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3755039
CTS;HistoricalVolatility;4.2087163
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6261488
CU;HistoricalVolatility;1.4788007
CU;LiquidityPremium;0
CU;MarginInterval;4.4364022
CUFu;HistoricalVolatility;1.640959
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9228771
CVE;HistoricalVolatility;3.2097234
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6291703
CVE1;HistoricalVolatility;3.2241408
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6724225
CWB;HistoricalVolatility;1.9413475
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8240425
CWEB;HistoricalVolatility;6.7546592
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2639775
DIRu;HistoricalVolatility;1.5572823
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6718468
DND;HistoricalVolatility;4.461315
DND;LiquidityPremium;0
DND;MarginInterval;13.3839451
DOL;HistoricalVolatility;1.7988628
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3965883
DOO;HistoricalVolatility;3.1432431
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4297294
DPM;HistoricalVolatility;4.4937054
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4811162
DRM;HistoricalVolatility;2.5138291
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5414872
DSG;HistoricalVolatility;2.0304156
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0912468
Du;HistoricalVolatility;1.6456816
Du;LiquidityPremium;0
Du;MarginInterval;4.9370448
EBIT;HistoricalVolatility;7.0250934
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0752802
EDR;HistoricalVolatility;5.1372455
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4117365
EDV;HistoricalVolatility;4.3520718
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0562154
EDV2;HistoricalVolatility;4.6423526
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9270579
EFN;HistoricalVolatility;2.8471087
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5413261
EFR;HistoricalVolatility;5.6753729
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0261186
EFX;HistoricalVolatility;2.9317186
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7951559
ELD;HistoricalVolatility;4.4080082
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2240246
EMA;HistoricalVolatility;1.2439728
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7319184
EMP.A;HistoricalVolatility;1.8892238
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6676713
ENB;HistoricalVolatility;1.7631345
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2894034
EQX;HistoricalVolatility;3.5910454
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7731362
ERF;HistoricalVolatility;3.8935331
ERF;LiquidityPremium;0
ERF;MarginInterval;11.6805993
ERO;HistoricalVolatility;4.3357773
ERO;LiquidityPremium;0
ERO;MarginInterval;13.007332
ETHH.B;HistoricalVolatility;7.0250934
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0752802
ETHQ;HistoricalVolatility;7.0250934
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0752802
ETHR;HistoricalVolatility;7.0250934
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0752802
ETHX.B;HistoricalVolatility;7.0250934
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0752802
EXE;HistoricalVolatility;2.1978363
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5935089
FCRu;HistoricalVolatility;1.5638681
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6916042
FM;HistoricalVolatility;4.8560459
FM;LiquidityPremium;0
FM;MarginInterval;14.5681378
FNV;HistoricalVolatility;2.5086818
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5260454
FOOD;HistoricalVolatility;4.3324884
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9974653
FR;HistoricalVolatility;4.6346338
FR;LiquidityPremium;0
FR;MarginInterval;13.9039013
FRU;HistoricalVolatility;2.5181593
FRU;LiquidityPremium;0
FRU;MarginInterval;7.554478
FTS;HistoricalVolatility;1.2706735
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8120205
FTT;HistoricalVolatility;2.3478801
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0436404
FVI;HistoricalVolatility;4.7054034
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1162101
GCM;HistoricalVolatility;6.09232
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2769599
GEI;HistoricalVolatility;2.3322471
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967414
GFL;HistoricalVolatility;2.9371471
GFL;LiquidityPremium;0
GFL;MarginInterval;8.8114414
GIB.A;HistoricalVolatility;1.8248922
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4746767
GIL;HistoricalVolatility;2.326595
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9797851
GLXY;HistoricalVolatility;11.7106943
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.1320828
GOOS;HistoricalVolatility;4.5825824
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7477471
GRTu;HistoricalVolatility;1.7426305
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2278915
GWO;HistoricalVolatility;1.4675694
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4027082
H;HistoricalVolatility;1.2577361
H;LiquidityPremium;0
H;MarginInterval;3.7732082
HBM;HistoricalVolatility;4.1201241
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3603723
HCG;HistoricalVolatility;3.0819549
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2458648
HEXO;HistoricalVolatility;8.9676438
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9029315
HGD;HistoricalVolatility;5.3680287
HGD;LiquidityPremium;0
HGD;MarginInterval;16.104086
HGU;HistoricalVolatility;5.3828769
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1486307
HMMJ;HistoricalVolatility;4.1386158
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4158475
HND;HistoricalVolatility;6.1785532
HND;LiquidityPremium;0
HND;MarginInterval;18.5356597
HNU;HistoricalVolatility;6.1732408
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5197224
HOD;HistoricalVolatility;5.3859202
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1577607
HPR;HistoricalVolatility;0.7440597
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2321791
HRu;HistoricalVolatility;1.6839852
HRu;LiquidityPremium;0
HRu;MarginInterval;5.0519557
HUT;HistoricalVolatility;12.702108
HUT;LiquidityPremium;0
HUT;MarginInterval;38.1063239
HXT;HistoricalVolatility;1.0969473
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2908419
IAG;HistoricalVolatility;1.9855061
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9565182
IFC;HistoricalVolatility;1.3482672
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0448016
IFP;HistoricalVolatility;3.3650704
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0952113
IGM;HistoricalVolatility;1.5183411
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5550233
IMG;HistoricalVolatility;4.4795762
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4387286
IMO;HistoricalVolatility;2.4713665
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4140996
INE;HistoricalVolatility;1.9072139
INE;LiquidityPremium;0
INE;MarginInterval;5.7216416
IPL;HistoricalVolatility;2.8381064
IPL;LiquidityPremium;0
IPL;MarginInterval;8.5143192
ITP;HistoricalVolatility;2.9118194
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7354581
IVN;HistoricalVolatility;4.7211812
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1635436
JAG;HistoricalVolatility;6.8852178
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6556535
JE;HistoricalVolatility;12.8697387
JE;LiquidityPremium;0
JE;MarginInterval;38.6092162
JWEL;HistoricalVolatility;2.4538894
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3616681
K;HistoricalVolatility;3.8479616
K;LiquidityPremium;0
K;MarginInterval;11.5438848
KEY;HistoricalVolatility;2.1471533
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4414598
KL;HistoricalVolatility;3.7810195
KL;LiquidityPremium;0
KL;MarginInterval;11.3430585
KL1;HistoricalVolatility;4.349401
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0482029
KNT;HistoricalVolatility;3.1016288
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3048864
KXS;HistoricalVolatility;3.0436613
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1309838
L;HistoricalVolatility;1.4160608
L;LiquidityPremium;0
L;MarginInterval;4.2481825
LAC;HistoricalVolatility;7.4296751
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2890253
LB;HistoricalVolatility;1.6357931
LB;LiquidityPremium;0
LB;MarginInterval;4.9073792
LGB;HistoricalVolatility;0.8962082
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6886246
LIF;HistoricalVolatility;2.9674718
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9024154
LNR;HistoricalVolatility;2.7534118
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2602354
LSPD;HistoricalVolatility;7.4922215
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.4766645
LUG;HistoricalVolatility;3.1073183
LUG;LiquidityPremium;0
LUG;MarginInterval;9.321955
LUN;HistoricalVolatility;3.6864191
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0592572
LWRK;HistoricalVolatility;1.4332486
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2997457
MAG;HistoricalVolatility;4.1187987
MAG;LiquidityPremium;0
MAG;MarginInterval;12.356396
MAXR;HistoricalVolatility;4.9822038
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.9466114
MDI;HistoricalVolatility;3.385118
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1553541
MEG;HistoricalVolatility;4.7019009
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1057028
MFC;HistoricalVolatility;2.1221075
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3663226
MFI;HistoricalVolatility;1.9235258
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7705774
MG;HistoricalVolatility;2.322761
MG;LiquidityPremium;0
MG;MarginInterval;6.968283
MRE;HistoricalVolatility;2.9461348
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8384044
MRU;HistoricalVolatility;1.3531463
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0594389
MTL;HistoricalVolatility;2.3361982
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0085946
MX;HistoricalVolatility;3.2136068
MX;LiquidityPremium;0
MX;MarginInterval;9.6408203
NA;HistoricalVolatility;1.3690994
NA;LiquidityPremium;0
NA;MarginInterval;4.1072981
NEPT;HistoricalVolatility;5.4440806
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3322417
NFI;HistoricalVolatility;2.7910556
NFI;LiquidityPremium;0
NFI;MarginInterval;8.3731669
NG;HistoricalVolatility;4.255534
NG;LiquidityPremium;0
NG;MarginInterval;12.766602
NGD;HistoricalVolatility;4.5901301
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7703903
NGT;HistoricalVolatility;3.167341
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5020229
NPI;HistoricalVolatility;1.6604565
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9813695
NTR;HistoricalVolatility;2.5562912
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6688737
NVEI;HistoricalVolatility;3.3523552
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0570656
NWC;HistoricalVolatility;1.6647103
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941309
NWHu;HistoricalVolatility;1.4257045
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2771134
NXE;HistoricalVolatility;4.714644
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1439319
OGC;HistoricalVolatility;4.5694401
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7083202
OGI;HistoricalVolatility;9.1750976
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5252928
OLA;HistoricalVolatility;4.8715277
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6145832
ONEX;HistoricalVolatility;1.6261006
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8783018
OR;HistoricalVolatility;2.9876645
OR;LiquidityPremium;0
OR;MarginInterval;8.9629936
OSK;HistoricalVolatility;5.9575783
OSK;LiquidityPremium;0
OSK;MarginInterval;17.872735
OTEX;HistoricalVolatility;2.1446265
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4338795
OVV;HistoricalVolatility;3.8556131
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5668392
PAAS;HistoricalVolatility;3.5682234
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7046703
PBH;HistoricalVolatility;1.7359715
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2079144
PD;HistoricalVolatility;4.2755753
PD;LiquidityPremium;0
PD;MarginInterval;12.8267258
PEY;HistoricalVolatility;3.4274215
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2822645
PKI;HistoricalVolatility;2.1506973
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4520918
POU;HistoricalVolatility;4.3078534
POU;LiquidityPremium;0
POU;MarginInterval;12.9235602
POW;HistoricalVolatility;1.6095191
POW;LiquidityPremium;0
POW;MarginInterval;4.8285572
PPL;HistoricalVolatility;2.0013471
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0040412
PRMW;HistoricalVolatility;2.3873427
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1620281
PSI;HistoricalVolatility;2.520948
PSI;LiquidityPremium;0
PSI;MarginInterval;7.562844
PSK;HistoricalVolatility;2.7830341
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3491022
PVG;HistoricalVolatility;4.9949431
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9848294
PXT;HistoricalVolatility;3.4090725
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2272176
QBR.B;HistoricalVolatility;1.5640539
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6921617
QSR;HistoricalVolatility;2.2243804
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6731413
RBA;HistoricalVolatility;2.1914998
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5744994
RCI.B;HistoricalVolatility;1.4982782
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4948345
REAL;HistoricalVolatility;4.5753521
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7260563
REIu;HistoricalVolatility;1.4143782
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2431346
RFP;HistoricalVolatility;4.791715
RFP;LiquidityPremium;0
RFP;MarginInterval;14.375145
RNW;HistoricalVolatility;1.7032404
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1097212
RUS;HistoricalVolatility;2.1487364
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4462093
RY;HistoricalVolatility;1.2857393
RY;LiquidityPremium;0
RY;MarginInterval;3.8572178
SAP;HistoricalVolatility;1.5836255
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7508766
SCF;HistoricalVolatility;1.072984
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2189521
SCG;HistoricalVolatility;1.0832024
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2496072
SCL;HistoricalVolatility;5.4119481
SCL;LiquidityPremium;0
SCL;MarginInterval;16.2358442
SCR;HistoricalVolatility;7.5513882
SCR;LiquidityPremium;0
SCR;MarginInterval;22.6541646
SDV;HistoricalVolatility;0.3258566
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2209675
