AAV;HistoricalVolatility;2.5731176
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7193528
ABX;HistoricalVolatility;3.769732
ABX;LiquidityPremium;0
ABX;MarginInterval;11.309196
AC;HistoricalVolatility;3.8799726
AC;LiquidityPremium;0
AC;MarginInterval;11.6399179
ACO.X;HistoricalVolatility;1.7125087
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1375261
ACQ;HistoricalVolatility;3.3533055
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0599166
AEM;HistoricalVolatility;3.1782587
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5347762
AGF.B;HistoricalVolatility;2.4450209
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3350627
AGI;HistoricalVolatility;4.3636602
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0909805
AGI1;HistoricalVolatility;4.2236605
AGI1;LiquidityPremium;3.0233719
AGI1;MarginInterval;12.6709815
AGU;HistoricalVolatility;2.2127433
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6382298
AIM;HistoricalVolatility;2.3811764
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1435293
AKG;HistoricalVolatility;3.9579463
AKG;LiquidityPremium;0
AKG;MarginInterval;11.873839
ALA;HistoricalVolatility;1.7243639
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1730918
APu;HistoricalVolatility;1.4093426
APu;LiquidityPremium;0
APu;MarginInterval;4.2280278
AQN;HistoricalVolatility;1.7698781
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3096343
AR;HistoricalVolatility;4.1309258
AR;LiquidityPremium;0
AR;MarginInterval;12.3927774
ARE;HistoricalVolatility;2.2842718
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8528154
ARX;HistoricalVolatility;2.7235064
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1705193
ASR;HistoricalVolatility;3.9195763
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7587288
ATA;HistoricalVolatility;2.6435829
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9307486
ATD.B;HistoricalVolatility;1.7348037
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044112
ATH;HistoricalVolatility;3.5691621
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7074862
ATP;HistoricalVolatility;3.3060521
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9181562
AVO;HistoricalVolatility;3.0686464
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2059391
AXu;HistoricalVolatility;1.5227514
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5682543
AYA;HistoricalVolatility;3.938756
AYA;LiquidityPremium;0
AYA;MarginInterval;11.816268
BAD;HistoricalVolatility;3.2112821
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6338464
BAM.A;HistoricalVolatility;1.6314092
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8942276
BAX;HistoricalVolatility;0.0447045
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1341136
BAX16AP18;HistoricalVolatility;0.0447045
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1341136
BAX16DC19;HistoricalVolatility;0.0447045
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1341136
BAX16FB12;HistoricalVolatility;0.0447045
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1341136
BAX16JN13;HistoricalVolatility;0.0447045
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1341136
BAX16MR14;HistoricalVolatility;0.0447045
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1341136
BAX16SP19;HistoricalVolatility;0.0447045
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1341136
BAX17DC18;HistoricalVolatility;0.0447045
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1341136
BAX17JN19;HistoricalVolatility;0.0447045
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1341136
BAX17MR13;HistoricalVolatility;0.0447045
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1341136
BAX17SP18;HistoricalVolatility;0.0447045
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1341136
BAX18DC17;HistoricalVolatility;0.0447045
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1341136
BAX18JN18;HistoricalVolatility;0.0447045
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1341136
BAX18MR19;HistoricalVolatility;0.0447045
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1341136
BAX18SP17;HistoricalVolatility;0.0447045
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1341136
BB;HistoricalVolatility;3.4130317
BB;LiquidityPremium;0
BB;MarginInterval;10.2390951
BBD.B;HistoricalVolatility;5.1333684
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4001053
BCB;HistoricalVolatility;3.056632
BCB;LiquidityPremium;0
BCB;MarginInterval;9.169896
BCE;HistoricalVolatility;1.2540522
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7621567
BDI;HistoricalVolatility;4.1675445
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5026336
BEIu;HistoricalVolatility;1.4550505
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3651515
BEPu;HistoricalVolatility;2.003245
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0097351
BIN;HistoricalVolatility;1.8863555
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6590664
BIPu;HistoricalVolatility;1.4889199
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4667596
BIR;HistoricalVolatility;3.7918233
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3754698
BMO;HistoricalVolatility;1.2753043
BMO;LiquidityPremium;0
BMO;MarginInterval;3.825913
BNK;HistoricalVolatility;5.4006667
BNK;LiquidityPremium;0
BNK;MarginInterval;16.202
BNP;HistoricalVolatility;5.0471161
BNP;LiquidityPremium;0
BNP;MarginInterval;15.1413482
BNS;HistoricalVolatility;1.2630219
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7890658
BPYu;HistoricalVolatility;1.3621884
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0865652
BTE;HistoricalVolatility;6.2953893
BTE;LiquidityPremium;0
BTE;MarginInterval;18.8861678
BXE;HistoricalVolatility;5.6420534
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9261603
CAE;HistoricalVolatility;1.6698479
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0095438
CAM;HistoricalVolatility;2.4093597
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2280791
CARu;HistoricalVolatility;1.5228328
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5684984
CAS;HistoricalVolatility;2.2822276
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8466829
CCA;HistoricalVolatility;1.543038
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6291139
CCO;HistoricalVolatility;2.41753
CCO;LiquidityPremium;0
CCO;MarginInterval;7.25259
CEU;HistoricalVolatility;3.8236789
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4710367
CF;HistoricalVolatility;2.930562
CF;LiquidityPremium;0
CF;MarginInterval;8.7916859
CFP;HistoricalVolatility;2.8012556
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4037668
CFW;HistoricalVolatility;5.0207991
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0623973
CFX;HistoricalVolatility;2.7041722
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1125166
CG;HistoricalVolatility;4.2093197
CG;LiquidityPremium;0
CG;MarginInterval;12.6279592
CGB;HistoricalVolatility;0.3725216
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1175649
CGB16DC19;HistoricalVolatility;0.3725216
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1175649
CGB16JN21;HistoricalVolatility;0.3725216
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1175649
CGB16MR21;HistoricalVolatility;0.3725216
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1175649
CGB16SP21;HistoricalVolatility;0.3725216
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1175649
CGF;HistoricalVolatility;0.2508011
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7524034
CGG;HistoricalVolatility;4.5158543
CGG;LiquidityPremium;0
CGG;MarginInterval;13.547563
CGL;HistoricalVolatility;1.0917791
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2753372
CGX;HistoricalVolatility;1.473788
CGX;LiquidityPremium;0
CGX;MarginInterval;4.421364
CGZ;HistoricalVolatility;0.1440983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4322949
CIX;HistoricalVolatility;1.5469054
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6407161
CJ;HistoricalVolatility;3.292699
CJ;LiquidityPremium;0
CJ;MarginInterval;9.878097
CJR.B;HistoricalVolatility;2.5702805
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7108414
CLS;HistoricalVolatility;2.4913657
CLS;LiquidityPremium;0
CLS;MarginInterval;7.474097
CM;HistoricalVolatility;1.3361753
CM;LiquidityPremium;0
CM;MarginInterval;4.0085258
CNL;HistoricalVolatility;5.107335
CNL;LiquidityPremium;0
CNL;MarginInterval;15.322005
CNQ;HistoricalVolatility;2.68265
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.04795
CNR;HistoricalVolatility;1.4372032
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3116097
COS;HistoricalVolatility;5.4414637
COS;LiquidityPremium;0
COS;MarginInterval;16.324391
CP;HistoricalVolatility;1.971257
CP;LiquidityPremium;0
CP;MarginInterval;5.913771
CPG;HistoricalVolatility;3.6430257
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9290771
CPX;HistoricalVolatility;2.0360536
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1081609
CR;HistoricalVolatility;4.1891045
CR;LiquidityPremium;0
CR;MarginInterval;12.5673135
CSHu;HistoricalVolatility;1.7527454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2582363
CTC.A;HistoricalVolatility;1.4905532
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4716597
CU;HistoricalVolatility;1.7390501
CU;LiquidityPremium;0
CU;MarginInterval;5.2171502
CUFu;HistoricalVolatility;1.1644583
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4933748
CUS;HistoricalVolatility;3.8832754
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6498262
CVE;HistoricalVolatility;2.4020441
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2061324
CWB;HistoricalVolatility;1.8819441
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6458323
CXR;HistoricalVolatility;5.4843768
CXR;LiquidityPremium;0
CXR;MarginInterval;16.4531304
DC.A;HistoricalVolatility;3.6235112
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8705335
DDC;HistoricalVolatility;3.4276138
DDC;LiquidityPremium;0
DDC;MarginInterval;10.2828415
DGC;HistoricalVolatility;4.0814294
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2442882
DH;HistoricalVolatility;2.0371635
DH;LiquidityPremium;0
DH;MarginInterval;6.1114905
DOL;HistoricalVolatility;1.7825316
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3475949
DOO;HistoricalVolatility;2.265832
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7974959
DPM;HistoricalVolatility;4.1199162
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3597486
DRGu;HistoricalVolatility;1.2402432
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7207297
DRM;HistoricalVolatility;2.4035207
DRM;LiquidityPremium;3.8054593
DRM;MarginInterval;7.210562
DSG;HistoricalVolatility;1.9206925
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7620776
Du;HistoricalVolatility;1.4288928
Du;LiquidityPremium;0
Du;MarginInterval;4.2866785
ECA;HistoricalVolatility;3.7054997
ECA;LiquidityPremium;0.7609727
ECA;MarginInterval;11.1164991
ECI;HistoricalVolatility;1.6553891
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9661672
EDR;HistoricalVolatility;4.2209442
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6628327
EFN;HistoricalVolatility;2.0386548
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1159645
EFX;HistoricalVolatility;2.213608
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6408241
ELD;HistoricalVolatility;4.3683152
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1049455
EMA;HistoricalVolatility;1.2126968
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6380905
EMF;HistoricalVolatility;1.1678827
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5036481
EMP.A;HistoricalVolatility;1.4535213
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3605638
ENB;HistoricalVolatility;1.9776881
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9330644
ENF;HistoricalVolatility;2.0778297
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2334892
ERF;HistoricalVolatility;4.5855249
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7565748
ESI;HistoricalVolatility;3.5322117
ESI;LiquidityPremium;0
ESI;MarginInterval;10.596635
ESL;HistoricalVolatility;2.2258518
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6775554
EXE;HistoricalVolatility;2.2331969
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6995907
FCR;HistoricalVolatility;1.0779653
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2338959
FM;HistoricalVolatility;6.4723722
FM;LiquidityPremium;0
FM;MarginInterval;19.4171166
FNV;HistoricalVolatility;2.3628379
FNV;LiquidityPremium;0.9988241
FNV;MarginInterval;7.0885137
FR;HistoricalVolatility;4.2557379
FR;LiquidityPremium;0
FR;MarginInterval;12.7672136
FRC;HistoricalVolatility;3.759204
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2776121
FRU;HistoricalVolatility;3.3501299
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0503897
FSV;HistoricalVolatility;2.2473736
FSV;LiquidityPremium;2.0240023
FSV;MarginInterval;6.7421209
FTS;HistoricalVolatility;1.4659607
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3978821
FTT;HistoricalVolatility;2.0673759
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2021276
FVI;HistoricalVolatility;3.9434249
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8302748
G;HistoricalVolatility;3.3148434
G;LiquidityPremium;0
G;MarginInterval;9.9445303
GC;HistoricalVolatility;2.1490047
GC;LiquidityPremium;0
GC;MarginInterval;6.4470141
GEI;HistoricalVolatility;2.8196455
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4589364
GIB.A;HistoricalVolatility;1.8221798
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4665394
GIL;HistoricalVolatility;2.2768487
GIL;LiquidityPremium;0
GIL;MarginInterval;6.830546
GMP;HistoricalVolatility;2.5483285
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6449854
GRTu;HistoricalVolatility;1.8377702
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5133106
GS;HistoricalVolatility;2.3873414
GS;LiquidityPremium;0
GS;MarginInterval;7.1620243
GTE;HistoricalVolatility;3.9181783
GTE;LiquidityPremium;0
GTE;MarginInterval;11.754535
GUY;HistoricalVolatility;4.1108286
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3324858
GWO;HistoricalVolatility;1.4282177
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2846532
H;HistoricalVolatility;1.0514808
H;LiquidityPremium;0
H;MarginInterval;3.1544425
HBC;HistoricalVolatility;2.660746
HBC;LiquidityPremium;0
HBC;MarginInterval;7.982238
HBM;HistoricalVolatility;4.8296687
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4890061
HCG;HistoricalVolatility;2.48464
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4539199
HED;HistoricalVolatility;4.3234687
HED;LiquidityPremium;0
HED;MarginInterval;12.9704061
HEU;HistoricalVolatility;4.3236029
HEU;LiquidityPremium;0
HEU;MarginInterval;12.9708086
HFD;HistoricalVolatility;2.4019691
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2059073
HFU;HistoricalVolatility;2.3996343
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1989028
HGD;HistoricalVolatility;5.5411619
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6234856
HGU;HistoricalVolatility;5.5744686
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7234059
HIX;HistoricalVolatility;1.0931893
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2795679
HND;HistoricalVolatility;5.3800326
HND;LiquidityPremium;0
HND;MarginInterval;16.1400977
HNL;HistoricalVolatility;3.9161134
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7483403
HNU;HistoricalVolatility;5.2943439
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8830317
HOD;HistoricalVolatility;5.1730328
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5190983
HOU;HistoricalVolatility;5.1866359
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5599076
HRu;HistoricalVolatility;1.5705432
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7116297
HSE;HistoricalVolatility;2.3894456
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1683367
HXD;HistoricalVolatility;2.2550643
HXD;LiquidityPremium;0
HXD;MarginInterval;6.765193
HXT;HistoricalVolatility;1.0722671
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2168012
HXU;HistoricalVolatility;2.2357658
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7072973
IAG;HistoricalVolatility;1.6518109
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9554326
IFC;HistoricalVolatility;1.4170134
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2510402
IFP;HistoricalVolatility;3.5869336
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7608008
IGM;HistoricalVolatility;1.403726
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2111779
IGT;HistoricalVolatility;1.2464228
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7392685
IMG;HistoricalVolatility;4.5944488
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7833463
IMO;HistoricalVolatility;1.8035767
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4107301
INE;HistoricalVolatility;1.91695
INE;LiquidityPremium;0
INE;MarginInterval;5.7508499
IPL;HistoricalVolatility;2.050107
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1503209
ITP;HistoricalVolatility;3.303923
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9117689
JE;HistoricalVolatility;2.2508443
JE;LiquidityPremium;1.4241738
JE;MarginInterval;6.752533
K;HistoricalVolatility;4.1911932
K;LiquidityPremium;0
K;MarginInterval;12.5735795
KEL;HistoricalVolatility;4.2851448
KEL;LiquidityPremium;0
KEL;MarginInterval;12.8554345
KEY;HistoricalVolatility;2.0394627
KEY;LiquidityPremium;0
KEY;MarginInterval;6.118388
KGI;HistoricalVolatility;4.0675508
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2026524
L;HistoricalVolatility;1.2825352
L;LiquidityPremium;0
L;MarginInterval;3.8476056
LB;HistoricalVolatility;1.3551735
LB;LiquidityPremium;0
LB;MarginInterval;4.0655206
LGB;HistoricalVolatility;0.8523456
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5570369
LIF;HistoricalVolatility;3.653513
LIF;LiquidityPremium;1.6698046
LIF;MarginInterval;10.960539
LNR;HistoricalVolatility;2.6568419
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9705258
LTS;HistoricalVolatility;6.4941596
LTS;LiquidityPremium;0
LTS;MarginInterval;19.4824788
LUN;HistoricalVolatility;3.5311476
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5934427
MAG;HistoricalVolatility;3.4384786
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3154358
MBT;HistoricalVolatility;1.366364
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0990921
MDA;HistoricalVolatility;1.990689
MDA;LiquidityPremium;0
MDA;MarginInterval;5.972067
MDI;HistoricalVolatility;3.3907544
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1722632
MEG;HistoricalVolatility;5.2458521
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7375563
MFC;HistoricalVolatility;1.9036491
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7109473
MFI;HistoricalVolatility;1.7287029
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1861087
MG;HistoricalVolatility;1.9935625
MG;LiquidityPremium;0
MG;MarginInterval;5.9806875
MIC;HistoricalVolatility;1.971859
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9155769
MNW;HistoricalVolatility;2.7347765
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2043295
MRE;HistoricalVolatility;2.626417
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8792509
MRU;HistoricalVolatility;1.3374765
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0124295
MTL;HistoricalVolatility;1.9872018
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9616054
MX;HistoricalVolatility;2.9666728
MX;LiquidityPremium;0
MX;MarginInterval;8.9000183
NA;HistoricalVolatility;1.3337899
NA;LiquidityPremium;0
NA;MarginInterval;4.0013696
NBD;HistoricalVolatility;2.6600192
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9800577
NG;HistoricalVolatility;4.3076816
NG;LiquidityPremium;0
NG;MarginInterval;12.9230447
NGD;HistoricalVolatility;4.2412461
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7237384
NPI;HistoricalVolatility;1.6040989
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8122968
NSU;HistoricalVolatility;3.9691987
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9075961
NVA;HistoricalVolatility;4.414345
NVA;LiquidityPremium;0
NVA;MarginInterval;13.2430349
NWC;HistoricalVolatility;1.5371056
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6113169
OCX;HistoricalVolatility;1.5823168
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7469503
OIS;HistoricalVolatility;0.0301627
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904881
ONX;HistoricalVolatility;0.0301627
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904881
OR;HistoricalVolatility;2.625643
OR;LiquidityPremium;0
OR;MarginInterval;7.8769291
OTC;HistoricalVolatility;2.1285629
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3856887
P;HistoricalVolatility;4.3950178
P;LiquidityPremium;0
P;MarginInterval;13.1850533
PAA;HistoricalVolatility;3.4203384
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2610152
PD;HistoricalVolatility;3.8762115
PD;LiquidityPremium;0
PD;MarginInterval;11.6286345
PEY;HistoricalVolatility;2.4416563
PEY;LiquidityPremium;0
PEY;MarginInterval;7.324969
PG;HistoricalVolatility;3.959407
PG;LiquidityPremium;0
PG;MarginInterval;11.878221
PGF;HistoricalVolatility;5.5893649
PGF;LiquidityPremium;0
PGF;MarginInterval;16.7680946
PJC.A;HistoricalVolatility;1.722841
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1685231
PKI;HistoricalVolatility;1.7980488
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3941463
POT;HistoricalVolatility;2.3272134
POT;LiquidityPremium;0.4799771
POT;MarginInterval;6.9816401
POU;HistoricalVolatility;5.9861123
POU;LiquidityPremium;0
POU;MarginInterval;17.9583368
POW;HistoricalVolatility;1.4856024
POW;LiquidityPremium;0
POW;MarginInterval;4.4568072
PPL;HistoricalVolatility;1.9126298
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7378895
PPY;HistoricalVolatility;4.5456375
PPY;LiquidityPremium;0
PPY;MarginInterval;13.6369124
PRE;HistoricalVolatility;9.062531
PRE;LiquidityPremium;0
PRE;MarginInterval;27.1875929
PSG;HistoricalVolatility;2.9829855
PSG;LiquidityPremium;0
PSG;MarginInterval;8.9489566
PSI;HistoricalVolatility;2.2726782
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8180347
PSK;HistoricalVolatility;2.5885864
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7657592
PVG;HistoricalVolatility;4.428118
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2843539
PWF;HistoricalVolatility;1.3742447
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1227342
PWT;HistoricalVolatility;7.080556
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2416681
PXT;HistoricalVolatility;3.0450126
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1350378
QBR.B;HistoricalVolatility;1.6721713
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.016514
QSR;HistoricalVolatility;2.0283003
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0849008
RBA;HistoricalVolatility;1.9227047
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7681141
RCI.B;HistoricalVolatility;1.4790361
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4371084
REFu;HistoricalVolatility;1.3212567
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9637702
REIu;HistoricalVolatility;1.3387587
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0162761
RFP;HistoricalVolatility;3.294508
RFP;LiquidityPremium;0
RFP;MarginInterval;9.883524
RGL;HistoricalVolatility;3.0851184
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2553551
RMX;HistoricalVolatility;10.9392728
RMX;LiquidityPremium;0
RMX;MarginInterval;32.8178183
RNW;HistoricalVolatility;1.5564431
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6693294
RON;HistoricalVolatility;1.7401504
RON;LiquidityPremium;0
RON;MarginInterval;5.2204513
RRX;HistoricalVolatility;2.7220346
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1661037
RUS;HistoricalVolatility;2.2122662
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6367985
RY;HistoricalVolatility;1.3245875
RY;LiquidityPremium;0
RY;MarginInterval;3.9737626
S;HistoricalVolatility;4.7462053
S;LiquidityPremium;0
S;MarginInterval;14.2386159
SAP;HistoricalVolatility;1.4350172
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3050515
SCF;HistoricalVolatility;1.0418215
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1254645
SCL;HistoricalVolatility;2.1560721
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4682162
SEA;HistoricalVolatility;4.6942264
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0826793
SES;HistoricalVolatility;3.6611875
SES;LiquidityPremium;0
SES;MarginInterval;10.9835626
SGY;HistoricalVolatility;4.8099079
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4297236
SH;HistoricalVolatility;4.2424144
SH;LiquidityPremium;0
SH;MarginInterval;12.7272432
SJ;HistoricalVolatility;1.8339471
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5018413
SJR.B;HistoricalVolatility;1.4703981
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4111944
SLF;HistoricalVolatility;1.7349116
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2047349
