ABX;HistoricalVolatility;2.9965023
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9895069
AC;HistoricalVolatility;4.1271917
AC;LiquidityPremium;0
AC;MarginInterval;12.3815751
ACB;HistoricalVolatility;8.3817326
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1451979
ACO.X;HistoricalVolatility;1.3288552
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9865657
ACQ;HistoricalVolatility;3.7610982
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2832945
ADu;HistoricalVolatility;2.5940081
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7820243
AEM;HistoricalVolatility;3.5424196
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6272588
AEM1;HistoricalVolatility;3.5916490
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7749469
AGI;HistoricalVolatility;4.5297244
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5891733
AIF;HistoricalVolatility;2.8026553
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4079658
AIM;HistoricalVolatility;2.6056042
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8168125
ALA;HistoricalVolatility;1.6745611
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0236833
APu;HistoricalVolatility;2.1071161
APu;LiquidityPremium;0
APu;MarginInterval;6.3213483
AQN;HistoricalVolatility;2.1397377
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4192131
ARE;HistoricalVolatility;2.7539059
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2617178
ARX;HistoricalVolatility;3.5505484
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6516452
AT;HistoricalVolatility;8.0544131
AT;LiquidityPremium;0
AT;MarginInterval;24.1632393
ATA;HistoricalVolatility;3.7374439
ATA;LiquidityPremium;0
ATA;MarginInterval;11.2123317
ATD;HistoricalVolatility;2.0927783
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2783348
ATZ;HistoricalVolatility;2.9196864
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7590591
AXu;HistoricalVolatility;2.1840939
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5522817
BAM.A;HistoricalVolatility;2.2699082
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8097247
BAX;HistoricalVolatility;0.0643490
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2411122
BAX22AG15;HistoricalVolatility;0.0643490
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2411122
BAX22DC19;HistoricalVolatility;0.0643490
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2411122
BAX22OC17;HistoricalVolatility;0.0643490
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2411122
BAX22SP19;HistoricalVolatility;0.0643490
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2411122
BAX23DC18;HistoricalVolatility;0.0838667
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3142441
BAX23JN19;HistoricalVolatility;0.0822594
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3082217
BAX23MR13;HistoricalVolatility;0.0822594
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3082217
BAX23SP18;HistoricalVolatility;0.0838667
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3142441
BAX24DC16;HistoricalVolatility;0.0771876
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2892178
BAX24JN17;HistoricalVolatility;0.0838667
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3142441
BAX24MR18;HistoricalVolatility;0.0838667
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3142441
BAX24SP16;HistoricalVolatility;0.0771876
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2892178
BAX25JN16;HistoricalVolatility;0.0771876
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2892178
BAX25MR17;HistoricalVolatility;0.0771876
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2892178
BB;HistoricalVolatility;3.7294783
BB;LiquidityPremium;0
BB;MarginInterval;11.1884350
BBD.B;HistoricalVolatility;4.7336195
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2008584
BBU1;HistoricalVolatility;2.5202444
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5607333
BCE;HistoricalVolatility;1.4578333
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3735000
BDGI;HistoricalVolatility;3.0745086
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2235259
BEIu;HistoricalVolatility;1.9377562
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8132687
BEPC;HistoricalVolatility;2.3554770
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0664311
BEPu;HistoricalVolatility;1.6253031
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8759093
BHC;HistoricalVolatility;4.3009984
BHC;LiquidityPremium;0
BHC;MarginInterval;12.9029953
BIPu;HistoricalVolatility;2.2228317
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6684950
BIR;HistoricalVolatility;4.0357385
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1072156
BITF;HistoricalVolatility;8.2166695
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6500084
BLDP;HistoricalVolatility;5.0566339
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1699016
BLX;HistoricalVolatility;2.5546954
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6640862
BMO;HistoricalVolatility;1.7607772
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2823316
BNS;HistoricalVolatility;1.6172598
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8517795
BTCC.B;HistoricalVolatility;6.4305879
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2917637
BTCQ;HistoricalVolatility;6.4305879
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2917637
BTCX.B;HistoricalVolatility;6.4305879
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2917637
BTE;HistoricalVolatility;4.3812041
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1436122
BTO;HistoricalVolatility;3.5302743
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5908229
CAE;HistoricalVolatility;2.8067090
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4201269
CARu;HistoricalVolatility;1.6409837
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9229512
CAS;HistoricalVolatility;3.3725731
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1177192
CCA;HistoricalVolatility;1.6144692
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8434075
CCL.B;HistoricalVolatility;1.8037463
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4112389
CCO;HistoricalVolatility;3.6993012
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0979037
CF;HistoricalVolatility;3.0801744
CF;LiquidityPremium;0
CF;MarginInterval;9.2405232
CFP;HistoricalVolatility;3.0383331
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1149993
CG;HistoricalVolatility;4.7515757
CG;LiquidityPremium;0
CG;MarginInterval;14.2547270
CGB;HistoricalVolatility;0.5288572
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5865716
CGF;HistoricalVolatility;0.3610472
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0831417
CGX;HistoricalVolatility;2.4679795
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4039386
CGZ;HistoricalVolatility;0.1569618
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4708854
CHEu;HistoricalVolatility;2.6905262
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0715785
CHPu;HistoricalVolatility;1.2616779
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7850336
CIA;HistoricalVolatility;5.5143797
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5431391
CIX;HistoricalVolatility;2.3257430
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9772290
CJ;HistoricalVolatility;5.2809860
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8429580
CJR.B;HistoricalVolatility;2.3504908
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0514725
CLS;HistoricalVolatility;3.2739481
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8218443
CM;HistoricalVolatility;1.8677607
CM;LiquidityPremium;0
CM;MarginInterval;5.6032821
CNQ;HistoricalVolatility;3.3026938
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9080813
CNR;HistoricalVolatility;1.5739059
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7217177
CP;HistoricalVolatility;1.9391534
CP;LiquidityPremium;0
CP;MarginInterval;5.8174601
CPG;HistoricalVolatility;4.0605196
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1815588
CPX;HistoricalVolatility;1.4938137
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4814411
CRA;HistoricalVolatility;0.0404917
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1517204
CRA22DC21;HistoricalVolatility;0.0765245
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2867332
CRA22JN15;HistoricalVolatility;0.0404917
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1517204
CRA22SP21;HistoricalVolatility;0.0404917
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1517204
CRA23DC20;HistoricalVolatility;0.0818305
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3066146
CRA23JN21;HistoricalVolatility;0.0818305
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3066146
CRA23MR15;HistoricalVolatility;0.0765245
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2867332
CRA23SP20;HistoricalVolatility;0.0818305
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3066146
CRA24DC18;HistoricalVolatility;0.0799262
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2994793
CRA24JN19;HistoricalVolatility;0.0799262
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2994793
CRA24MR20;HistoricalVolatility;0.0818305
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3066146
CRA24SP18;HistoricalVolatility;0.0799262
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2994793
CRA25MR19;HistoricalVolatility;0.0799262
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.2994793
CRON;HistoricalVolatility;4.5303326
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5909977
CRRu;HistoricalVolatility;1.6048975
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8146925
CS;HistoricalVolatility;4.2755543
CS;LiquidityPremium;0
CS;MarginInterval;12.8266630
CSHu;HistoricalVolatility;2.1709712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5129136
CTC.A;HistoricalVolatility;1.7967093
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3901279
CTS;HistoricalVolatility;4.4821633
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4464898
CU;HistoricalVolatility;1.3005008
CU;LiquidityPremium;0
CU;MarginInterval;3.9015023
CVE;HistoricalVolatility;4.0994138
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2982414
CVE1;HistoricalVolatility;3.1062439
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3187317
CWB;HistoricalVolatility;2.2609933
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7829798
CWEB;HistoricalVolatility;5.6489420
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9468260
DFY;HistoricalVolatility;3.0315530
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0946591
DII.B;HistoricalVolatility;4.7215535
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.1646606
DIRu;HistoricalVolatility;2.0976851
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2930552
DND;HistoricalVolatility;4.4243326
DND;LiquidityPremium;0
DND;MarginInterval;13.2729977
DOL;HistoricalVolatility;1.7172157
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1516470
DOO;HistoricalVolatility;3.0171510
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0514530
DPM;HistoricalVolatility;3.5475967
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6427901
DRM;HistoricalVolatility;2.7951027
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3853082
DSG;HistoricalVolatility;2.3524250
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0572750
Du;HistoricalVolatility;2.5238963
Du;LiquidityPremium;0
Du;MarginInterval;7.5716890
EBIT;HistoricalVolatility;6.4305879
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2917637
ECN;HistoricalVolatility;2.5956031
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7868094
ECN1;HistoricalVolatility;2.4691366
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4074097
EDR;HistoricalVolatility;4.6344167
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9032502
EDV;HistoricalVolatility;3.4178550
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2535651
EFN;HistoricalVolatility;2.9668038
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9004113
EFR;HistoricalVolatility;5.1917881
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5753643
EGLX;HistoricalVolatility;6.7274242
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1822727
ELD;HistoricalVolatility;3.5378764
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6136293
EMA;HistoricalVolatility;1.1985105
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5955314
EMP.A;HistoricalVolatility;1.5281554
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5844663
ENB;HistoricalVolatility;1.4100132
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2300397
EQX;HistoricalVolatility;4.8535275
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5605824
ERF;HistoricalVolatility;3.8123342
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4370026
ERO;HistoricalVolatility;4.8617471
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5852412
ETHH.B;HistoricalVolatility;6.4305879
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2917637
ETHQ;HistoricalVolatility;6.4305879
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2917637
ETHR;HistoricalVolatility;6.4305879
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2917637
ETHX.B;HistoricalVolatility;6.4305879
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2917637
EXE;HistoricalVolatility;2.1723007
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5169022
FCRu;HistoricalVolatility;1.5105956
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5317868
FEC;HistoricalVolatility;4.4003201
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2009603
FM;HistoricalVolatility;4.8269696
FM;LiquidityPremium;0
FM;MarginInterval;14.4809088
FNV;HistoricalVolatility;2.4237296
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2711888
FOOD;HistoricalVolatility;4.4611410
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3834230
FR;HistoricalVolatility;4.1974210
FR;LiquidityPremium;0
FR;MarginInterval;12.5922629
FRU;HistoricalVolatility;3.2001276
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6003828
FTS;HistoricalVolatility;1.2623285
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7869854
FTT;HistoricalVolatility;2.4951965
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4855896
FVI;HistoricalVolatility;4.7982411
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3947234
GEI;HistoricalVolatility;2.4491765
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3475295
GFL;HistoricalVolatility;2.5475373
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6426120
GIB.A;HistoricalVolatility;1.5992008
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7976025
GIL;HistoricalVolatility;3.2826731
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8480194
GLXY;HistoricalVolatility;9.1769631
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5308893
GOOS;HistoricalVolatility;3.7597081
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2791243
GRTu;HistoricalVolatility;2.2744881
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8234642
GWO;HistoricalVolatility;1.7923170
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3769511
H;HistoricalVolatility;1.1073043
H;LiquidityPremium;0
H;MarginInterval;3.3219130
HBM;HistoricalVolatility;4.4998101
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4994304
HCG;HistoricalVolatility;2.4996787
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4990362
HEXO;HistoricalVolatility;6.5444023
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6332070
HGD;HistoricalVolatility;5.6878632
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0635895
HGU;HistoricalVolatility;5.4548184
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3644552
HMMJ;HistoricalVolatility;3.8611242
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5833727
HND;HistoricalVolatility;8.7370626
HND;LiquidityPremium;0
HND;MarginInterval;26.2111879
HNU;HistoricalVolatility;8.6318571
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8955713
HOD;HistoricalVolatility;6.3810615
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1431845
HOG;HistoricalVolatility;1.9129452
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7388357
HPR;HistoricalVolatility;1.0034170
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0102511
HR1;HistoricalVolatility;1.5399069
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6197207
HUT;HistoricalVolatility;10.6068486
HUT;LiquidityPremium;0
HUT;MarginInterval;31.8205458
HWX;HistoricalVolatility;4.1167012
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3501036
HXQ;HistoricalVolatility;1.7849255
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3547765
HXT;HistoricalVolatility;1.3697302
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1091906
IAG;HistoricalVolatility;2.2947128
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8841383
IFC;HistoricalVolatility;1.4690842
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4072527
IFP;HistoricalVolatility;3.7656715
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2970146
IGM;HistoricalVolatility;1.8669131
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6007393
IMG;HistoricalVolatility;4.3758650
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1275950
IMO;HistoricalVolatility;2.6283390
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8850169
INE;HistoricalVolatility;2.5763673
INE;LiquidityPremium;0
INE;MarginInterval;7.7291019
IPL2;HistoricalVolatility;2.1696812
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5090435
IVN;HistoricalVolatility;5.1787234
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5361702
K;HistoricalVolatility;3.7201660
K;LiquidityPremium;0
K;MarginInterval;11.1604979
KEY;HistoricalVolatility;1.8784524
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6353573
KNT;HistoricalVolatility;3.8682891
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6048673
KRR;HistoricalVolatility;6.5506885
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6520656
KXS;HistoricalVolatility;3.4105914
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2317743
L;HistoricalVolatility;1.6157584
L;LiquidityPremium;0
L;MarginInterval;4.8472752
LAC;HistoricalVolatility;6.7119803
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1359408
LB;HistoricalVolatility;2.0136120
LB;LiquidityPremium;0
LB;MarginInterval;6.0408359
LEV;HistoricalVolatility;4.6624536
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9873609
LGB;HistoricalVolatility;1.1749873
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5249618
LIF;HistoricalVolatility;3.2289355
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6868065
LNR;HistoricalVolatility;2.8079624
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4238872
LSPD;HistoricalVolatility;6.4132249
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2396748
LUG;HistoricalVolatility;4.2510740
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7532219
LUN;HistoricalVolatility;4.0234504
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0703511
LWRK;HistoricalVolatility;6.5193468
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.5580404
MAG;HistoricalVolatility;3.8703410
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6110231
MAXR;HistoricalVolatility;4.3357283
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0071849
MDI;HistoricalVolatility;3.7704440
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3113321
MEG;HistoricalVolatility;5.5807205
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7421615
MFC;HistoricalVolatility;2.3260472
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9781417
MFI;HistoricalVolatility;2.1565956
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4697867
MG;HistoricalVolatility;2.8577948
MG;LiquidityPremium;0
MG;MarginInterval;8.5733844
MRE;HistoricalVolatility;3.3290267
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9870801
MRU;HistoricalVolatility;1.4666937
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4000812
MTL;HistoricalVolatility;2.2542041
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7626122
MX;HistoricalVolatility;3.5238365
MX;LiquidityPremium;0
MX;MarginInterval;10.5715095
NA;HistoricalVolatility;1.9872485
NA;LiquidityPremium;0
NA;MarginInterval;5.9617456
NEPT1;HistoricalVolatility;6.1837651
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.5512953
NFI;HistoricalVolatility;3.7905732
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3717195
NG;HistoricalVolatility;6.2306456
NG;LiquidityPremium;0
NG;MarginInterval;18.6919367
NGD;HistoricalVolatility;6.1799051
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5397154
NGT;HistoricalVolatility;2.9198410
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7595231
NPI;HistoricalVolatility;1.5588679
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6766037
NTR;HistoricalVolatility;3.2266920
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6800761
NVEI;HistoricalVolatility;7.5879153
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7637460
NWHu;HistoricalVolatility;1.7141635
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1424906
NXE;HistoricalVolatility;4.8360293
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5080878
OGC;HistoricalVolatility;4.8390049
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5170147
OGI;HistoricalVolatility;6.2835031
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8505092
OLA;HistoricalVolatility;5.6159026
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8477079
ONEX;HistoricalVolatility;2.1472546
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4417637
OR;HistoricalVolatility;3.2353827
OR;LiquidityPremium;0
OR;MarginInterval;9.7061480
OSK;HistoricalVolatility;8.0145189
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0435567
OTEX;HistoricalVolatility;1.9052956
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7158867
OVV;HistoricalVolatility;5.0494696
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1484089
PAAS;HistoricalVolatility;3.3477682
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0433047
PBH;HistoricalVolatility;2.1560695
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4682084
PD;HistoricalVolatility;4.3713084
PD;LiquidityPremium;0
PD;MarginInterval;13.1139253
PEY;HistoricalVolatility;3.4419703
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3259109
PKI;HistoricalVolatility;2.4901030
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4703089
PMZu;HistoricalVolatility;2.7376379
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.2129136
POU;HistoricalVolatility;3.9453668
POU;LiquidityPremium;0
POU;MarginInterval;11.8361005
POW;HistoricalVolatility;1.8095006
POW;LiquidityPremium;0
POW;MarginInterval;5.4285017
PPL;HistoricalVolatility;1.9631458
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8894375
PRMW;HistoricalVolatility;3.9969354
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9908063
PSK;HistoricalVolatility;3.0668857
PSK;LiquidityPremium;0
PSK;MarginInterval;9.2006572
PVG1;HistoricalVolatility;4.7794665
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3383995
PXT;HistoricalVolatility;3.8995030
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6985091
PYR;HistoricalVolatility;6.5586801
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6760402
QBR.B;HistoricalVolatility;1.8800035
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6400106
QSR;HistoricalVolatility;1.7022842
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1068526
RBA;HistoricalVolatility;2.8761047
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6283140
RCI.B;HistoricalVolatility;1.6818921
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0456764
REAL;HistoricalVolatility;3.9702377
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9107132
REIu;HistoricalVolatility;1.6501335
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9504004
RFP;HistoricalVolatility;6.9493298
RFP;LiquidityPremium;0
RFP;MarginInterval;20.8479894
RNW;HistoricalVolatility;1.6627297
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9881891
RUS;HistoricalVolatility;2.5933426
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7800278
RY;HistoricalVolatility;1.7053742
RY;LiquidityPremium;0
RY;MarginInterval;5.1161227
SAP;HistoricalVolatility;1.7058897
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1176691
SCF;HistoricalVolatility;1.4057911
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2173733
SCG;HistoricalVolatility;1.3723044
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1169131
SCL;HistoricalVolatility;3.5551191
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6653573
SCR1;HistoricalVolatility;6.6626798
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.9880393
SDV;HistoricalVolatility;0.5654041
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1185393
SDV22DC16;HistoricalVolatility;0.5654041
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1185393
SDV23DC15;HistoricalVolatility;0.7618225
SDV23DC15;LiquidityPremium;0
