AARu;HistoricalVolatility;1.0953387
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2860162
AAV;HistoricalVolatility;2.6453975
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9361926
ABX;HistoricalVolatility;2.7749937
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3249811
AC;HistoricalVolatility;3.6563034
AC;LiquidityPremium;0
AC;MarginInterval;10.9689101
ACO.X;HistoricalVolatility;1.4749718
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4249154
ACQ;HistoricalVolatility;3.2465467
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7396401
AD;HistoricalVolatility;2.0786635
AD;LiquidityPremium;0
AD;MarginInterval;6.2359906
AEM;HistoricalVolatility;3.0093966
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0281897
AFN;HistoricalVolatility;2.004718
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0141539
AGF.B;HistoricalVolatility;2.1039994
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3119981
AGI;HistoricalVolatility;3.5851977
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7555931
AGI1;HistoricalVolatility;3.5608269
AGI1;LiquidityPremium;1.9087664
AGI1;MarginInterval;10.6824808
AGU;HistoricalVolatility;2.1130065
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3390196
AIF;HistoricalVolatility;2.2729198
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8187594
AIM;HistoricalVolatility;6.6355295
AIM;LiquidityPremium;0
AIM;MarginInterval;19.9065885
AKG;HistoricalVolatility;4.4887537
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4662611
ALA;HistoricalVolatility;1.3785581
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1356743
APu;HistoricalVolatility;1.4035526
APu;LiquidityPremium;0
APu;MarginInterval;4.2106577
AQN;HistoricalVolatility;1.753344
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2600321
AR;HistoricalVolatility;4.1692791
AR;LiquidityPremium;0
AR;MarginInterval;12.5078374
ARE;HistoricalVolatility;2.5257292
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5771875
ARX;HistoricalVolatility;2.121575
ARX;LiquidityPremium;0
ARX;MarginInterval;6.364725
ASR;HistoricalVolatility;3.8814263
ASR;LiquidityPremium;0
ASR;MarginInterval;11.644279
ATA;HistoricalVolatility;2.5117458
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5352375
ATD.B;HistoricalVolatility;1.7243569
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1730707
ATH;HistoricalVolatility;3.1844071
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5532214
ATP;HistoricalVolatility;2.3529774
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0589323
ATZ;HistoricalVolatility;1.7143641
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1430923
AVO;HistoricalVolatility;3.0678606
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2035819
AXu;HistoricalVolatility;1.4576012
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3728036
BAD;HistoricalVolatility;2.4312145
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2936434
BAM.A;HistoricalVolatility;1.6162998
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8488993
BAM4;HistoricalVolatility;1.6162712
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8488135
BAX;HistoricalVolatility;0.034852
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1113282
BAX17DC18;HistoricalVolatility;0.034852
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1113282
BAX17NV10;HistoricalVolatility;0.034852
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1113282
BAX17OC16;HistoricalVolatility;0.034852
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1113282
BAX17SP18;HistoricalVolatility;0.034852
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1113282
BAX18DC17;HistoricalVolatility;0.034852
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1113282
BAX18JN18;HistoricalVolatility;0.034852
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1113282
BAX18MR19;HistoricalVolatility;0.034852
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1113282
BAX18SP17;HistoricalVolatility;0.034852
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1113282
BAX19DC16;HistoricalVolatility;0.034852
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1113282
BAX19JN17;HistoricalVolatility;0.034852
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1113282
BAX19MR18;HistoricalVolatility;0.034852
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1113282
BAX19SP16;HistoricalVolatility;0.034852
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1113282
BAX20JN15;HistoricalVolatility;0.034852
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1113282
BAX20MR16;HistoricalVolatility;0.034852
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1113282
BB;HistoricalVolatility;3.3006056
BB;LiquidityPremium;0
BB;MarginInterval;9.9018167
BBD.B;HistoricalVolatility;2.9439986
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8319959
BCB;HistoricalVolatility;3.0164684
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0494052
BCE;HistoricalVolatility;1.164022
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4920661
BCE3;HistoricalVolatility;1.1773852
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5321555
BDI;HistoricalVolatility;4.0453472
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1360416
BEIu;HistoricalVolatility;1.6397621
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9192863
BEPu;HistoricalVolatility;1.3115557
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9346672
BIPu;HistoricalVolatility;1.1965477
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5896431
BIR;HistoricalVolatility;3.0921487
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2764462
BLX;HistoricalVolatility;1.9004976
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7014929
BMO;HistoricalVolatility;1.2777384
BMO;LiquidityPremium;0.3952534
BMO;MarginInterval;3.8332151
BNP;HistoricalVolatility;3.2319556
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6958667
BNS;HistoricalVolatility;1.2899105
BNS;LiquidityPremium;0.4145896
BNS;MarginInterval;3.8697314
BPYu;HistoricalVolatility;1.1114537
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3343612
BTE;HistoricalVolatility;3.4200335
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2601005
BTO;HistoricalVolatility;3.7443775
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2331324
BXE;HistoricalVolatility;3.60247
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074101
BYDu;HistoricalVolatility;2.2956386
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8869159
CAE;HistoricalVolatility;1.5704096
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7112289
CARu;HistoricalVolatility;1.3302371
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9907114
CAS;HistoricalVolatility;2.3922464
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1767392
CCA;HistoricalVolatility;1.4501911
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3505734
CCL.B;HistoricalVolatility;1.9554073
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8662218
CCO;HistoricalVolatility;2.3995284
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1985853
CEU;HistoricalVolatility;2.9755957
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9267871
CF;HistoricalVolatility;2.7062205
CF;LiquidityPremium;0
CF;MarginInterval;8.1186615
CFP;HistoricalVolatility;2.322943
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9688291
CFW;HistoricalVolatility;3.3925871
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1777614
CFX;HistoricalVolatility;2.5843727
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7531182
CG;HistoricalVolatility;4.2331345
CG;LiquidityPremium;0
CG;MarginInterval;12.6994035
CGB;HistoricalVolatility;0.3533312
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0599937
CGB17DC18;HistoricalVolatility;0.3533312
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0599937
CGB17SP20;HistoricalVolatility;0.3533312
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0599937
CGB18JN20;HistoricalVolatility;0.3533312
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0599937
CGB18MR20;HistoricalVolatility;0.3533312
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0599937
CGF;HistoricalVolatility;0.2392689
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7178068
CGG;HistoricalVolatility;4.4470159
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3410476
CGL;HistoricalVolatility;1.0607314
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1821942
CGX;HistoricalVolatility;1.5319032
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5957097
CGZ;HistoricalVolatility;0.1337819
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4013458
CHEu;HistoricalVolatility;1.7815133
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3445399
CHR;HistoricalVolatility;2.228552
CHR;LiquidityPremium;0
CHR;MarginInterval;6.685656
CIGI;HistoricalVolatility;1.8839299
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6517898
CIX;HistoricalVolatility;1.4417185
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3251556
CJ;HistoricalVolatility;3.0161207
CJ;LiquidityPremium;0
CJ;MarginInterval;9.048362
CJR.B;HistoricalVolatility;1.6783301
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0349903
CLS;HistoricalVolatility;2.4060774
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2182322
CM;HistoricalVolatility;1.3355844
CM;LiquidityPremium;0.2794685
CM;MarginInterval;4.0067533
CNL;HistoricalVolatility;4.4517438
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3552313
CNQ;HistoricalVolatility;2.3250473
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9751419
CNQ1;HistoricalVolatility;2.3237859
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9713577
CNR;HistoricalVolatility;1.4169106
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2507318
CP;HistoricalVolatility;1.8020508
CP;LiquidityPremium;0
CP;MarginInterval;5.4061525
CPG;HistoricalVolatility;2.5762828
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7288484
CPX;HistoricalVolatility;1.1869412
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5608235
CR;HistoricalVolatility;3.3304902
CR;LiquidityPremium;0
CR;MarginInterval;9.9914706
CRRu;HistoricalVolatility;1.2206428
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6619284
CSHu;HistoricalVolatility;1.6980622
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0941867
CTC.A;HistoricalVolatility;1.4982474
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4947421
CU;HistoricalVolatility;1.2928422
CU;LiquidityPremium;0
CU;MarginInterval;3.8785267
CUFu;HistoricalVolatility;1.1854045
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5562136
CVE;HistoricalVolatility;2.5529636
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6588909
CWB;HistoricalVolatility;1.7919592
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3758775
CXR;HistoricalVolatility;5.7706834
CXR;LiquidityPremium;0
CXR;MarginInterval;17.3120503
DC.A;HistoricalVolatility;2.7119428
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1358285
DDC;HistoricalVolatility;2.812392
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4371759
DGC;HistoricalVolatility;4.0083992
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0251977
DHX.B;HistoricalVolatility;3.6220732
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8662196
DIRu;HistoricalVolatility;1.0617322
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1851965
DOL;HistoricalVolatility;1.2418066
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7254199
DOO;HistoricalVolatility;1.993418
DOO;LiquidityPremium;0
DOO;MarginInterval;5.980254
DPM;HistoricalVolatility;4.0869295
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2607885
DRGu;HistoricalVolatility;1.0659149
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1977446
DRM;HistoricalVolatility;2.1356457
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4069372
DSG;HistoricalVolatility;1.7817551
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3452654
Du;HistoricalVolatility;1.4592491
Du;LiquidityPremium;0
Du;MarginInterval;4.3777474
ECA;HistoricalVolatility;2.4523852
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3571557
ECI;HistoricalVolatility;1.5421444
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6264331
EDR;HistoricalVolatility;4.3312517
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9937552
EDV;HistoricalVolatility;3.7438998
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2316994
EFN;HistoricalVolatility;2.7630579
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2891738
EFN1;HistoricalVolatility;2.0889873
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2669618
EFX;HistoricalVolatility;1.9083189
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7249568
ELD;HistoricalVolatility;3.5506895
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6520686
EMA;HistoricalVolatility;1.010103
EMA;LiquidityPremium;0
EMA;MarginInterval;3.030309
EMF;HistoricalVolatility;1.0123145
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0369436
EMP.A;HistoricalVolatility;1.8080039
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4240116
ENB;HistoricalVolatility;1.2763814
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8291441
ENF;HistoricalVolatility;1.5393586
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6180759
ENGH;HistoricalVolatility;1.9328056
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7984169
ERF;HistoricalVolatility;2.6675731
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0027192
ESI;HistoricalVolatility;2.4322858
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2968575
EXE;HistoricalVolatility;2.056962
EXE;LiquidityPremium;0
EXE;MarginInterval;6.170886
FAE;HistoricalVolatility;3.0093966
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0281897
FAX;HistoricalVolatility;2.121575
FAX;LiquidityPremium;0
FAX;MarginInterval;6.364725
FBA;HistoricalVolatility;2.7749937
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3249811
FBB;HistoricalVolatility;3.3006056
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9018167
FBC;HistoricalVolatility;1.164022
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4920661
FBD;HistoricalVolatility;2.9439986
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8319959
FBM;HistoricalVolatility;1.6162998
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8488993
FBO;HistoricalVolatility;1.2777384
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8332151
FCB;HistoricalVolatility;1.3355844
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0067533
FCG;HistoricalVolatility;2.5762828
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7288484
FCL;HistoricalVolatility;1.907663
FCL;LiquidityPremium;0
FCL;MarginInterval;5.722989
FCN;HistoricalVolatility;1.4169106
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2507318
FCP;HistoricalVolatility;1.8020508
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4061525
FCQ;HistoricalVolatility;2.3250473
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9751419
FCR;HistoricalVolatility;1.0617484
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1852452
FCT;HistoricalVolatility;1.4982474
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4947421
FDO;HistoricalVolatility;1.2418066
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7254199
FEA;HistoricalVolatility;2.4523852
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3571557
FEB;HistoricalVolatility;1.2763814
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8291441
FEL;HistoricalVolatility;3.5506895
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6520686
FFS;HistoricalVolatility;1.1394831
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4184493
FFV;HistoricalVolatility;2.3349816
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0049449
FGA;HistoricalVolatility;2.1130065
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3390196
FGG;HistoricalVolatility;2.7945907
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3837722
FGI;HistoricalVolatility;1.7670219
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3010658
FGW;HistoricalVolatility;2.2024348
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6073044
FHS;HistoricalVolatility;1.7924858
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3774575
FIR;HistoricalVolatility;1.42552
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2765601
FKK;HistoricalVolatility;3.3229225
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9687674
FLF;HistoricalVolatility;1.7755962
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3267886
FLL;HistoricalVolatility;1.2682536
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8047609
FM;HistoricalVolatility;3.9767824
FM;LiquidityPremium;0
FM;MarginInterval;11.9303471
FMA;HistoricalVolatility;1.010103
FMA;LiquidityPremium;0
FMA;MarginInterval;3.030309
FMF;HistoricalVolatility;2.009181
FMF;LiquidityPremium;0
FMF;MarginInterval;6.027543
FMI;HistoricalVolatility;2.0468528
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1405584
FMO;HistoricalVolatility;1.657557
FMO;LiquidityPremium;0
FMO;MarginInterval;4.972671
FMQ;HistoricalVolatility;3.9767824
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9303471
FMU;HistoricalVolatility;1.2809244
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8427733
FNB;HistoricalVolatility;1.332856
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985679
FNS;HistoricalVolatility;1.2899105
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8697314
FNV;HistoricalVolatility;2.3349816
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0049449
FOC;HistoricalVolatility;2.3995284
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1985853
FPL;HistoricalVolatility;1.3449599
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0348798
FPM;HistoricalVolatility;3.091979
FPM;LiquidityPremium;0
FPM;MarginInterval;9.275937
FPO;HistoricalVolatility;2.3195834
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9587501
FPP;HistoricalVolatility;1.468722
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4061659
FPW;HistoricalVolatility;1.4713388
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4140164
FQR;HistoricalVolatility;1.5965551
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7896654
FR;HistoricalVolatility;3.9743962
FR;LiquidityPremium;0
FR;MarginInterval;11.9231887
FRP;HistoricalVolatility;1.1469018
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4407053
FRT;HistoricalVolatility;1.314551
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9436529
FRU;HistoricalVolatility;1.9511759
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8535278
FRV;HistoricalVolatility;4.0525473
FRV;LiquidityPremium;0
FRV;MarginInterval;12.1576418
FRY;HistoricalVolatility;1.3259507
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9778521
FSA;HistoricalVolatility;1.4578611
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3735833
FSJ;HistoricalVolatility;1.2577213
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7731639
FSU;HistoricalVolatility;2.134383
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4031489
FTA;HistoricalVolatility;1.7243569
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1730707
FTC;HistoricalVolatility;1.2581947
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7745841
FTD;HistoricalVolatility;1.2513619
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7540856
FTK;HistoricalVolatility;3.4964235
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4892705
FTS;HistoricalVolatility;1.1394831
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4184493
FTT;HistoricalVolatility;2.0123419
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0370256
FVE;HistoricalVolatility;2.5529636
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6588909
FVI;HistoricalVolatility;3.9582902
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8748706
FWN;HistoricalVolatility;1.2455303
FWN;LiquidityPremium;0
FWN;MarginInterval;3.736591
FYR;HistoricalVolatility;3.3095731
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9287193
G;HistoricalVolatility;2.7945907
G;LiquidityPremium;0
G;MarginInterval;8.3837722
GC;HistoricalVolatility;2.1515722
GC;LiquidityPremium;0
GC;MarginInterval;6.4547165
GEI;HistoricalVolatility;1.7177244
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1531733
GIB.A;HistoricalVolatility;1.7670219
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3010658
GIL;HistoricalVolatility;2.2024348
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6073044
GMP;HistoricalVolatility;2.836718
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5101539
GOOS;HistoricalVolatility;2.7965507
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3896522
GRTu;HistoricalVolatility;1.8225531
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4676592
GS;HistoricalVolatility;2.1169421
GS;LiquidityPremium;0
GS;MarginInterval;6.3508264
GTE;HistoricalVolatility;2.9249014
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7747043
GUD;HistoricalVolatility;1.7870773
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3612318
GUY;HistoricalVolatility;4.0328347
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0985041
GWO;HistoricalVolatility;1.4408191
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3224574
H;HistoricalVolatility;0.7675585
H;LiquidityPremium;0
H;MarginInterval;2.3026756
HBC;HistoricalVolatility;3.2900616
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8701848
HBM;HistoricalVolatility;3.6204192
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8612577
HCG;HistoricalVolatility;7.1997006
HCG;LiquidityPremium;0
HCG;MarginInterval;21.5991019
HED;HistoricalVolatility;3.5804171
HED;LiquidityPremium;0
HED;MarginInterval;10.7412513
HEU;HistoricalVolatility;3.5673465
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7020395
HFD;HistoricalVolatility;2.2733091
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8199272
HFU;HistoricalVolatility;2.2740863
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8222589
HGD;HistoricalVolatility;4.9975696
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9927089
HGU;HistoricalVolatility;4.9681808
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9045424
HIX;HistoricalVolatility;0.8360595
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5081784
HND;HistoricalVolatility;5.186887
HND;LiquidityPremium;0
HND;MarginInterval;15.5606611
HNL;HistoricalVolatility;3.6434174
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9302523
HNU;HistoricalVolatility;5.1689507
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5068522
HOD;HistoricalVolatility;4.1565911
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4697733
HOU;HistoricalVolatility;4.1176501
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3529502
HPR;HistoricalVolatility;0.442149
HPR;LiquidityPremium;0
HPR;MarginInterval;1.326447
HRu;HistoricalVolatility;1.5165598
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5496793
HSE;HistoricalVolatility;1.7924858
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3774575
HVU;HistoricalVolatility;7.795626
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3868781
HVU1;HistoricalVolatility;7.7948046
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3844137
HXD;HistoricalVolatility;2.1387511
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4162534
HXT;HistoricalVolatility;0.8153846
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4461537
HXU;HistoricalVolatility;2.1199772
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3599316
IAG;HistoricalVolatility;1.6885964
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0657891
IFC;HistoricalVolatility;1.3310457
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9931371
IFP;HistoricalVolatility;2.7214969
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1644906
IGM;HistoricalVolatility;1.3723415
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1170244
IMG;HistoricalVolatility;3.7268439
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1805316
IMO;HistoricalVolatility;1.657557
IMO;LiquidityPremium;0
IMO;MarginInterval;4.972671
INE;HistoricalVolatility;1.8169068
INE;LiquidityPremium;0
INE;MarginInterval;5.4507203
IPL;HistoricalVolatility;1.3449599
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0348798
ITP;HistoricalVolatility;3.1461755
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4385265
IVN;HistoricalVolatility;4.1159819
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3479456
JE;HistoricalVolatility;1.9731576
JE;LiquidityPremium;0
JE;MarginInterval;5.9194729
K;HistoricalVolatility;3.3229225
K;LiquidityPremium;0
K;MarginInterval;9.9687674
KDX;HistoricalVolatility;3.7796362
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3389087
KEL;HistoricalVolatility;3.1596021
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4788064
KEY;HistoricalVolatility;1.605087
KEY;LiquidityPremium;0
KEY;MarginInterval;4.815261
KL;HistoricalVolatility;3.4553962
KL;LiquidityPremium;0
KL;MarginInterval;10.3661885
KXS;HistoricalVolatility;2.4757684
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4273052
L;HistoricalVolatility;1.2682536
L;LiquidityPremium;0
L;MarginInterval;3.8047609
LB;HistoricalVolatility;1.3475208
