AARu;HistoricalVolatility;1.0770746
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2312239
AAV;HistoricalVolatility;2.6436256
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9308767
ABX;HistoricalVolatility;2.7826485
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479456
AC;HistoricalVolatility;3.6258783
AC;LiquidityPremium;0
AC;MarginInterval;10.877635
ACB;HistoricalVolatility;5.3414897
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0244691
ACO.X;HistoricalVolatility;1.4547245
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3641734
ACQ;HistoricalVolatility;3.231473
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6944189
AD;HistoricalVolatility;1.7228201
AD;LiquidityPremium;0
AD;MarginInterval;5.1684603
AEM;HistoricalVolatility;2.9962769
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9888308
AFN;HistoricalVolatility;1.9880017
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9640051
AGF.B;HistoricalVolatility;2.1011017
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3033052
AGI;HistoricalVolatility;3.5930827
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7792482
AGI1;HistoricalVolatility;3.5658767
AGI1;LiquidityPremium;1.854082
AGI1;MarginInterval;10.69763
AGU;HistoricalVolatility;2.08728
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2618399
AIF;HistoricalVolatility;2.2731161
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8193484
AIM;HistoricalVolatility;5.0801033
AIM;LiquidityPremium;0
AIM;MarginInterval;15.24031
AKG;HistoricalVolatility;4.059228
AKG;LiquidityPremium;4.5627266
AKG;MarginInterval;12.1776839
ALA;HistoricalVolatility;1.3649291
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0947873
APH;HistoricalVolatility;4.1345326
APH;LiquidityPremium;0
APH;MarginInterval;12.4035977
APu;HistoricalVolatility;1.3923727
APu;LiquidityPremium;0
APu;MarginInterval;4.1771181
AQN;HistoricalVolatility;1.7417435
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2252305
AR;HistoricalVolatility;3.9105999
AR;LiquidityPremium;0
AR;MarginInterval;11.7317998
ARE;HistoricalVolatility;2.4508967
ARE;LiquidityPremium;0
ARE;MarginInterval;7.35269
ARX;HistoricalVolatility;2.1209132
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3627397
ASR;HistoricalVolatility;3.8763946
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6291837
ATA;HistoricalVolatility;2.4766798
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4300394
ATD.B;HistoricalVolatility;1.7173805
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1521416
ATH;HistoricalVolatility;3.1742471
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5227412
ATP;HistoricalVolatility;2.3669979
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1009936
ATZ;HistoricalVolatility;1.8427061
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5281184
AVO;HistoricalVolatility;3.0212149
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0636447
AXu;HistoricalVolatility;1.4486373
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3459119
BAD;HistoricalVolatility;2.1275041
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3825122
BAM.A;HistoricalVolatility;1.5964759
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7894278
BAM4;HistoricalVolatility;1.5964019
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7892057
BAX;HistoricalVolatility;0.0354607
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328696
BAX17DC18;HistoricalVolatility;0.0354607
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1328696
BAX18DC17;HistoricalVolatility;0.0541243
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2028011
BAX18FB16;HistoricalVolatility;0.0354607
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328696
BAX18JA15;HistoricalVolatility;0.0354607
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328696
BAX18JN18;HistoricalVolatility;0.047223
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1769422
BAX18MR19;HistoricalVolatility;0.0354607
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328696
BAX18SP17;HistoricalVolatility;0.047223
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1769422
BAX19DC16;HistoricalVolatility;0.0578565
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2167852
BAX19JN17;HistoricalVolatility;0.0541243
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2028011
BAX19MR18;HistoricalVolatility;0.0541243
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2028011
BAX19SP16;HistoricalVolatility;0.0541243
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2028011
BAX20JN15;HistoricalVolatility;0.0578565
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2167852
BAX20MR16;HistoricalVolatility;0.0578565
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2167852
BAX20SP14;HistoricalVolatility;0.0578565
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2167852
BB;HistoricalVolatility;3.2958209
BB;LiquidityPremium;0
BB;MarginInterval;9.8874626
BBD.B;HistoricalVolatility;2.9540514
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8621542
BCB;HistoricalVolatility;2.9879292
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9637875
BCE;HistoricalVolatility;1.1350207
BCE;LiquidityPremium;0
BCE;MarginInterval;3.405062
BDI;HistoricalVolatility;3.5396604
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6189813
BEIu;HistoricalVolatility;1.5163394
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5490183
BEPu;HistoricalVolatility;1.3037089
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9111267
BIPu;HistoricalVolatility;1.1990295
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5970885
BIR;HistoricalVolatility;3.0778969
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2336908
BLDP;HistoricalVolatility;4.6281844
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8845532
BLX;HistoricalVolatility;1.866299
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5988969
BMO;HistoricalVolatility;1.2767785
BMO;LiquidityPremium;0.4027137
BMO;MarginInterval;3.8303356
BNP;HistoricalVolatility;2.9790099
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9370297
BNS;HistoricalVolatility;1.2861349
BNS;LiquidityPremium;0.5255102
BNS;MarginInterval;3.8584047
BPYu;HistoricalVolatility;1.0974943
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2924829
BTE;HistoricalVolatility;3.4596911
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3790733
BTO;HistoricalVolatility;3.708733
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1261991
BXE;HistoricalVolatility;3.611116
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8333479
BYDu;HistoricalVolatility;2.2049457
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6148371
CAE;HistoricalVolatility;1.5603584
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6810751
CARu;HistoricalVolatility;1.3140944
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9422832
CAS;HistoricalVolatility;2.4105099
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2315296
CCA;HistoricalVolatility;1.437229
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3116871
CCL.B;HistoricalVolatility;1.958435
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8753051
CCO;HistoricalVolatility;2.6136872
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8410617
CEU;HistoricalVolatility;2.9600306
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8800919
CF;HistoricalVolatility;2.7146505
CF;LiquidityPremium;0
CF;MarginInterval;8.1439514
CFP;HistoricalVolatility;2.3196635
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9589904
CFW;HistoricalVolatility;3.2031797
CFW;LiquidityPremium;0
CFW;MarginInterval;9.609539
CFX;HistoricalVolatility;2.5596551
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6789652
CG;HistoricalVolatility;4.2114607
CG;LiquidityPremium;0
CG;MarginInterval;12.6343821
CGB;HistoricalVolatility;0.3551155
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653465
CGB17DC18;HistoricalVolatility;0.3551155
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653465
CGB18JN20;HistoricalVolatility;0.3551155
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653465
CGB18MR20;HistoricalVolatility;0.3551155
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653465
CGB18SP19;HistoricalVolatility;0.3551155
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653465
CGF;HistoricalVolatility;0.2385991
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7157972
CGG;HistoricalVolatility;4.4203633
CGG;LiquidityPremium;0
CGG;MarginInterval;13.26109
CGL;HistoricalVolatility;1.047971
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1439131
CGX;HistoricalVolatility;1.4537104
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3611311
CGZ;HistoricalVolatility;0.1301075
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3903225
CHEu;HistoricalVolatility;1.763044
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.289132
CHR;HistoricalVolatility;2.2106333
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6318998
CIGI;HistoricalVolatility;1.8923087
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6769262
CIX;HistoricalVolatility;1.4221062
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2663187
CJ;HistoricalVolatility;2.9771352
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9314055
CJR.B;HistoricalVolatility;1.6674461
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0023383
CLS;HistoricalVolatility;2.3781595
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1344785
CM;HistoricalVolatility;1.3311677
CM;LiquidityPremium;0.2521612
CM;MarginInterval;3.9935032
CNL;HistoricalVolatility;4.4242498
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2727495
CNQ;HistoricalVolatility;2.3177767
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9533302
CNQ1;HistoricalVolatility;2.3162395
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9487186
CNR;HistoricalVolatility;1.4016906
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2050719
CP;HistoricalVolatility;1.7904393
CP;LiquidityPremium;0
CP;MarginInterval;5.3713178
CPG;HistoricalVolatility;2.6099793
CPG;LiquidityPremium;0
CPG;MarginInterval;7.829938
CPX;HistoricalVolatility;1.1813742
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5441226
CR;HistoricalVolatility;3.3452928
CR;LiquidityPremium;0
CR;MarginInterval;10.0358785
CRRu;HistoricalVolatility;1.2035376
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6106128
CSHu;HistoricalVolatility;1.6787456
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0362369
CTC.A;HistoricalVolatility;1.4908253
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4724758
CU;HistoricalVolatility;1.2730909
CU;LiquidityPremium;0
CU;MarginInterval;3.8192727
CUFu;HistoricalVolatility;1.1870055
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5610164
CVE;HistoricalVolatility;2.4571962
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3715887
CWB;HistoricalVolatility;1.7941915
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3825744
CXR;HistoricalVolatility;5.6848117
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0544351
DC.A;HistoricalVolatility;2.7929022
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3787067
DGC;HistoricalVolatility;3.9766093
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9298278
DHX.B;HistoricalVolatility;3.578666
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7359979
DIRu;HistoricalVolatility;1.0438973
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.131692
DOL;HistoricalVolatility;1.4751015
DOL;LiquidityPremium;0.5490724
DOL;MarginInterval;4.4253044
DOO;HistoricalVolatility;1.9866744
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9600233
DPM;HistoricalVolatility;3.7133488
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1400465
DRGu;HistoricalVolatility;1.0525883
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1577648
DRM;HistoricalVolatility;2.0869114
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2607342
DSG;HistoricalVolatility;1.7620486
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2861457
Du;HistoricalVolatility;1.4446896
Du;LiquidityPremium;0
Du;MarginInterval;4.3340689
ECA;HistoricalVolatility;2.4387195
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3161585
ECI;HistoricalVolatility;1.5180849
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5542548
EDR;HistoricalVolatility;4.3465484
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0396452
EDV;HistoricalVolatility;3.7385671
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2157013
EFN;HistoricalVolatility;2.6616823
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9850469
EFN1;HistoricalVolatility;1.9895174
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9685523
EFX;HistoricalVolatility;1.8990798
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6972394
ELD;HistoricalVolatility;4.1445453
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4336358
EMA;HistoricalVolatility;0.9983398
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9950193
EMF;HistoricalVolatility;0.97202
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9160601
EMP.A;HistoricalVolatility;2.0983783
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.295135
ENB;HistoricalVolatility;1.2796399
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389198
ENF;HistoricalVolatility;1.518881
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5566429
ENGH;HistoricalVolatility;1.9364473
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8093419
ERF;HistoricalVolatility;2.4936468
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4809403
ESI;HistoricalVolatility;2.435788
ESI;LiquidityPremium;0
ESI;MarginInterval;7.307364
EXE;HistoricalVolatility;2.0359264
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1077792
FAE;HistoricalVolatility;2.9962769
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9888308
FAL;HistoricalVolatility;1.3649291
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0947873
FAX;HistoricalVolatility;2.1209132
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3627397
FBA;HistoricalVolatility;2.7826485
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479456
FBB;HistoricalVolatility;3.2958209
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8874626
FBC;HistoricalVolatility;1.1350207
FBC;LiquidityPremium;0
FBC;MarginInterval;3.405062
FBD;HistoricalVolatility;2.9540514
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8621542
FBM;HistoricalVolatility;1.5964759
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7894278
FBO;HistoricalVolatility;1.2767785
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8303356
FCB;HistoricalVolatility;1.3311677
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9935032
FCG;HistoricalVolatility;2.6099793
FCG;LiquidityPremium;0
FCG;MarginInterval;7.829938
FCI;HistoricalVolatility;1.958435
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8753051
FCL;HistoricalVolatility;1.8886428
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6659284
FCN;HistoricalVolatility;1.4016906
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2050719
FCP;HistoricalVolatility;1.7904393
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3713178
FCQ;HistoricalVolatility;2.3177767
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9533302
FCR;HistoricalVolatility;1.0541319
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1623958
FCT;HistoricalVolatility;1.4908253
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4724758
FDO;HistoricalVolatility;1.4751015
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4253044
FEA;HistoricalVolatility;2.4387195
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3161585
FEB;HistoricalVolatility;1.2796399
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389198
FEL;HistoricalVolatility;4.1445453
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4336358
FFS;HistoricalVolatility;1.1259588
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3778763
FFV;HistoricalVolatility;2.3060562
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9181686
FGA;HistoricalVolatility;2.08728
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2618399
FGG;HistoricalVolatility;2.7800025
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3400074
FGI;HistoricalVolatility;1.7450222
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2350667
FGW;HistoricalVolatility;2.1904051
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5712152
FHO;HistoricalVolatility;0.7427192
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2281577
FHS;HistoricalVolatility;1.7965152
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3895456
FIR;HistoricalVolatility;1.4070931
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2212793
FKK;HistoricalVolatility;3.3235293
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9705878
FLF;HistoricalVolatility;1.7758976
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3276927
FLL;HistoricalVolatility;1.2581527
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7744582
FM;HistoricalVolatility;3.9733957
FM;LiquidityPremium;0
FM;MarginInterval;11.920187
FMA;HistoricalVolatility;0.9983398
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9950193
FMF;HistoricalVolatility;2.0152704
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0458113
FMI;HistoricalVolatility;2.0462706
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1388118
FMO;HistoricalVolatility;1.6413452
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9240355
FMQ;HistoricalVolatility;3.9733957
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.920187
FMU;HistoricalVolatility;1.2802601
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8407803
FNB;HistoricalVolatility;1.3316893
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9950679
FNS;HistoricalVolatility;1.2861349
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8584047
FNV;HistoricalVolatility;2.3060562
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9181686
FOC;HistoricalVolatility;2.6136872
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8410617
FPL;HistoricalVolatility;1.3377709
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0133126
FPM;HistoricalVolatility;3.0708913
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2126739
FPO;HistoricalVolatility;2.295521
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8865629
FPP;HistoricalVolatility;1.4524151
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3572454
FPW;HistoricalVolatility;1.466393
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3991791
FQR;HistoricalVolatility;1.542922
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6287661
FR;HistoricalVolatility;3.9563959
FR;LiquidityPremium;0
FR;MarginInterval;11.8691877
FRP;HistoricalVolatility;1.1441138
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4323413
FRT;HistoricalVolatility;1.3132972
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398916
FRU;HistoricalVolatility;1.943837
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8315111
FRV;HistoricalVolatility;3.8535198
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5605595
FRY;HistoricalVolatility;1.3201464
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9604391
FSA;HistoricalVolatility;1.4482325
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3446976
FSJ;HistoricalVolatility;1.2417887
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.725366
FSU;HistoricalVolatility;2.1172423
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3517268
FTA;HistoricalVolatility;1.7173805
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1521416
FTC;HistoricalVolatility;1.2348586
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7045758
FTD;HistoricalVolatility;1.2502904
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7508711
FTK;HistoricalVolatility;3.5077427
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5232281
FTS;HistoricalVolatility;1.1259588
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3778763
FTT;HistoricalVolatility;2.0138113
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0414339
FVE;HistoricalVolatility;2.4571962
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3715887
FVI;HistoricalVolatility;3.9140659
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7421976
FWC;HistoricalVolatility;1.604883
FWC;LiquidityPremium;0
FWC;MarginInterval;4.814649
FWN;HistoricalVolatility;1.2340973
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7022919
FWP;HistoricalVolatility;2.4449521
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3348563
FYR;HistoricalVolatility;3.3125811
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9377433
G;HistoricalVolatility;2.7800025
G;LiquidityPremium;0
G;MarginInterval;8.3400074
GC;HistoricalVolatility;2.0784291
GC;LiquidityPremium;0
GC;MarginInterval;6.2352874
GEI;HistoricalVolatility;1.6944265
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0832796
GIB.A;HistoricalVolatility;1.7450222
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2350667
GIL;HistoricalVolatility;2.1904051
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5712152
GMP;HistoricalVolatility;2.9721352
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9164055
GOOS;HistoricalVolatility;2.6978088
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0934265
GRTu;HistoricalVolatility;1.8233066
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699199
GS;HistoricalVolatility;2.1152201
GS;LiquidityPremium;0
GS;MarginInterval;6.3456604
GTE;HistoricalVolatility;2.9103786
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7311359
GUD;HistoricalVolatility;1.7406186
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2218557
GUY;HistoricalVolatility;4.0613923
GUY;LiquidityPremium;0
GUY;MarginInterval;12.184177
GWO;HistoricalVolatility;1.4359357
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3078071
H;HistoricalVolatility;0.7427192
H;LiquidityPremium;0
H;MarginInterval;2.2281577
HBC;HistoricalVolatility;3.1826172
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5478515
HBM;HistoricalVolatility;3.378001
HBM;LiquidityPremium;0
HBM;MarginInterval;10.134003
HCG;HistoricalVolatility;5.1868278
HCG;LiquidityPremium;0
HCG;MarginInterval;15.5604833
HED;HistoricalVolatility;3.5510181
HED;LiquidityPremium;0
HED;MarginInterval;10.6530542
HEU;HistoricalVolatility;3.5374346
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6123038
HFD;HistoricalVolatility;2.2381267
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7143801
HFU;HistoricalVolatility;2.2391812
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7175436
HGD;HistoricalVolatility;4.9431357
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8294072
HGU;HistoricalVolatility;4.9145453
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7436359
HIX;HistoricalVolatility;0.8242586
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4727759
HMMJ;HistoricalVolatility;2.4032204
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.2096613
HND;HistoricalVolatility;5.1430561
HND;LiquidityPremium;0
HND;MarginInterval;15.4291684
HNL;HistoricalVolatility;3.6086106
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8258317
HNU;HistoricalVolatility;5.1259996
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3779989
HOD;HistoricalVolatility;4.1280455
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3841366
HOU;HistoricalVolatility;4.0901629
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2704888
HPR;HistoricalVolatility;0.436796
HPR;LiquidityPremium;0
HPR;MarginInterval;1.310388
HRu;HistoricalVolatility;1.5037382
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5112145
HSE;HistoricalVolatility;1.7965152
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3895456
HVU;HistoricalVolatility;7.7346261
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2038782
HVU1;HistoricalVolatility;7.7212113
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.163634
HXD;HistoricalVolatility;2.1045428
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3136283
HXT;HistoricalVolatility;0.7995156
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3985468
HXU;HistoricalVolatility;2.0858954
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2576863
IAG;HistoricalVolatility;1.6912161
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736482
IFC;HistoricalVolatility;1.3195335
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9586005
IFP;HistoricalVolatility;2.7200433
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1601299
IGM;HistoricalVolatility;1.3673596
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1020789
IMG;HistoricalVolatility;3.7470194
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2410581
IMO;HistoricalVolatility;1.6413452
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9240355
INE;HistoricalVolatility;1.791369
INE;LiquidityPremium;0
INE;MarginInterval;5.374107
IPL;HistoricalVolatility;1.3377709
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0133126
ITP;HistoricalVolatility;3.110297
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3308909
IVN;HistoricalVolatility;4.0692519
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2077556
JE;HistoricalVolatility;1.9699862
JE;LiquidityPremium;0
