AAV;MarginInterval;8.406010423
ABX;MarginInterval;5.698581364
ACM.A;MarginInterval;22.85657272
AEM;MarginInterval;7.658405772
AGF.B;MarginInterval;4.839110427
AGI;MarginInterval;8.537588107
AGU;MarginInterval;5.714041647
AIM;MarginInterval;4.431766927
ALA;MarginInterval;3.566389003
ANV;MarginInterval;9.165435598
AQN;MarginInterval;4.222262442
AR;MarginInterval;9.356711608
ARE;MarginInterval;6.543199602
ARX;MarginInterval;6.214532936
ARZ;MarginInterval;9.503038193
ASR;MarginInterval;8.471732276
ATA;MarginInterval;6.317425631
ATD.B;MarginInterval;4.020943234
ATH;MarginInterval;8.880221429
ATP;MarginInterval;4.165898677
AUQ;MarginInterval;9.363824789
AVL;MarginInterval;14.56726192
AXR;MarginInterval;11.00219999
AZC;MarginInterval;11.03274635
BA;MarginInterval;2.51159283
BAA;MarginInterval;13.36123039
BAM.A;MarginInterval;4.365283482
BAX;MarginInterval;0.218778587
BBD.B;MarginInterval;8.351777714
BCB;MarginInterval;5.047611814
BCE;MarginInterval;2.538431925
BIN;MarginInterval;5.025554446
BIR;MarginInterval;7.930560837
BKX;MarginInterval;14.10542749
BMO;MarginInterval;3.209572278
BNK;MarginInterval;10.60296225
BNP;MarginInterval;5.892709319
BNS;MarginInterval;3.900728813
BPO;MarginInterval;4.90901762
BRD;MarginInterval;11.70366554
BTE;MarginInterval;6.078279465
BXE;MarginInterval;8.361179366
CAE;MarginInterval;4.767755245
CARu;MarginInterval;3.589691161
CAS;MarginInterval;6.721230074
CCA;MarginInterval;4.471246127
CCO;MarginInterval;7.804417462
CDH;MarginInterval;18.58552381
CDM;MarginInterval;8.91566205
CEE;MarginInterval;12.97020305
CEN;MarginInterval;14.75454976
CF;MarginInterval;7.824251653
CFP;MarginInterval;7.31058493
CFW;MarginInterval;13.81602693
CFX;MarginInterval;8.9488376
CG;MarginInterval;9.164516541
CGB;MarginInterval;1.197010961
CGF;MarginInterval;0.63755807
CGG;MarginInterval;18.80069991
CGL;MarginInterval;4.551338486
CGX;MarginInterval;4.059518319
CGZ;MarginInterval;0.280265804
CHR.B;MarginInterval;8.77221799
CIX;MarginInterval;3.278584835
CJR.B;MarginInterval;5.394854975
CLC;MarginInterval;4.328199241
CLS;MarginInterval;7.356116267
CLT;MarginInterval;7.435519442
CM;MarginInterval;3.567958557
CNL;MarginInterval;11.45122517
CNQ;MarginInterval;6.783973361
CNR;MarginInterval;3.993120824
COM;MarginInterval;35.8232738
COS;MarginInterval;6.680108855
COW;MarginInterval;4.391693709
CP;MarginInterval;4.776240606
CPG;MarginInterval;4.758221034
CPN;MarginInterval;12.71172523
CPX;MarginInterval;3.509323053
CR;MarginInterval;8.485321634
CS;MarginInterval;11.81293801
CSHu;MarginInterval;4.798077138
CSI;MarginInterval;11.08803668
CTC.A;MarginInterval;4.294721505
CU;MarginInterval;3.478046962
CUM;MarginInterval;12.01321424
CUS;MarginInterval;4.516830662
CVE;MarginInterval;6.441725106
CWB;MarginInterval;4.552176773
CWTu;MarginInterval;3.437868801
DAY1;MarginInterval;21.30939946
DC.A;MarginInterval;4.11767064
DGC;MarginInterval;8.69704524
DH;MarginInterval;4.777814495
DOL;MarginInterval;4.177358592
DPM;MarginInterval;8.191417293
DWI;MarginInterval;14.12568697
ECA;MarginInterval;6.742706897
EDR;MarginInterval;12.16397575
EDV;MarginInterval;10.25267959
EFX;MarginInterval;5.680494145
ELD;MarginInterval;8.576860696
ELD1;MarginInterval;12.1507636
EMA;MarginInterval;3.174022003
ENB;MarginInterval;3.484377647
EOM;MarginInterval;15.6644175
ERF;MarginInterval;4.849595326
ESI;MarginInterval;7.604228984
EXEu;MarginInterval;6.930022523
FCR;MarginInterval;3.369457672
FEL;MarginInterval;11.42677779
FM;MarginInterval;12.51073716
FNV;MarginInterval;5.509081083
FR;MarginInterval;12.18439522
FRC;MarginInterval;9.628250243
FRU;MarginInterval;4.251627175
FTS;MarginInterval;3.105653097
FTT;MarginInterval;7.032215946
FVI;MarginInterval;12.31454471
G;MarginInterval;6.420203222
GAS;MarginInterval;7.501440514
GBU;MarginInterval;10.06066504
GC;MarginInterval;9.521115258
GCE1;MarginInterval;16.9579102
GCU;MarginInterval;15.18648279
GEI;MarginInterval;4.195245605
GIB.A;MarginInterval;4.810203783
GIL;MarginInterval;12.11225686
GMP;MarginInterval;8.749745346
GO;MarginInterval;10.8823977
GSC;MarginInterval;13.54000166
GTE;MarginInterval;8.121227906
GUY;MarginInterval;12.76062918
GW;MarginInterval;7.731051194
GWO;MarginInterval;4.030743643
HBM;MarginInterval;7.921637501
HED;MarginInterval;10.48696516
HEU;MarginInterval;10.52085956
HFD;MarginInterval;6.657819778
HFU;MarginInterval;6.626959637
HGD;MarginInterval;10.68576747
HGU;MarginInterval;10.75547966
HIX;MarginInterval;3.508476697
HND;MarginInterval;17.41897496
HNU;MarginInterval;17.52440199
HOD;MarginInterval;11.70843458
HOU;MarginInterval;11.65108239
HRu;MarginInterval;3.656154349
HSE;MarginInterval;5.691049314
HW;MarginInterval;8.570473775
HXD;MarginInterval;7.085703545
HXT;MarginInterval;3.530475
HXU;MarginInterval;7.080099147
IAG;MarginInterval;9.513911737
IFC;MarginInterval;4.0496633
IGM;MarginInterval;3.065815071
IMG;MarginInterval;8.10980994
IMN;MarginInterval;8.288190909
IMO;MarginInterval;5.00017058
IMX;MarginInterval;11.15331237
ITH;MarginInterval;12.00156809
IVN;MarginInterval;12.1500436
JAG;MarginInterval;17.00311551
JE;MarginInterval;4.583866878
K;MarginInterval;10.05547685
K1;MarginInterval;9.990575015
KAT;MarginInterval;14.39810732
KEY;MarginInterval;3.947063389
KGI;MarginInterval;8.671431662
KGN;MarginInterval;12.45971136
L;MarginInterval;3.656546657
LEG;MarginInterval;8.778695548
LGB;MarginInterval;1.8831573
LLL;MarginInterval;8.888839641
LSG;MarginInterval;14.34701249
LUN;MarginInterval;11.70291859
MAG;MarginInterval;10.49243371
MBT;MarginInterval;4.025021179
MDA;MarginInterval;4.96058772
MDI;MarginInterval;9.088568153
MEG;MarginInterval;7.226652791
MFC;MarginInterval;7.131866099
MFI;MarginInterval;4.827291721
MFL;MarginInterval;10.39479452
MG;MarginInterval;7.336807086
MGO;MarginInterval;10.70770995
MIC;MarginInterval;4.737793881
ML;MarginInterval;12.95798189
MRE;MarginInterval;7.564633639
MRU;MarginInterval;3.315472962
MTL;MarginInterval;5.072722855
MX;MarginInterval;5.896120241
NA;MarginInterval;3.311557429
NAE;MarginInterval;7.389341917
NDM;MarginInterval;10.77724022
NDN;MarginInterval;6.477988515
NEM;MarginInterval;25.64176696
NG;MarginInterval;12.74821766
NGD;MarginInterval;8.487732499
NGL;MarginInterval;8.013776554
NKO;MarginInterval;13.73080488
NPI;MarginInterval;4.093037638
NSU;MarginInterval;14.09363275
NVA;MarginInterval;10.51380012
NXY;MarginInterval;7.050537501
OCX;MarginInterval;4.496420136
OIS;MarginInterval;0.036188717
ONR1;MarginInterval;13.89558999
ONX;MarginInterval;0.036188717
ORA;MarginInterval;13.35615285
OSK;MarginInterval;7.628418331
OTC;MarginInterval;6.586610124
PAA;MarginInterval;8.295012732
PBG;MarginInterval;11.22881926
PBN;MarginInterval;10.81296245
PD;MarginInterval;10.12413041
PDL;MarginInterval;14.10992012
PDN;MarginInterval;12.68490308
PEY;MarginInterval;6.15854134
PG;MarginInterval;11.63249044
PGF;MarginInterval;5.351267118
PJC.A;MarginInterval;5.166217838
PMG;MarginInterval;15.23435683
PMT;MarginInterval;14.41832355
PMZu;MarginInterval;3.000387289
POT;MarginInterval;6.723737455
POU;MarginInterval;6.172027406
POW;MarginInterval;5.187135443
PPL;MarginInterval;4.307556892
PRE;MarginInterval;7.819099743
PRQ;MarginInterval;8.01378883
PSN;MarginInterval;7.910466865
PVE;MarginInterval;6.610595115
PVG;MarginInterval;12.57117253
PWF;MarginInterval;4.74910989
PWT;MarginInterval;6.324484948
PXT;MarginInterval;8.898647308
PXX;MarginInterval;11.18007789
QLT;MarginInterval;6.751549419
QUX2;MarginInterval;13.65643408
RBA;MarginInterval;6.404615419
RCI.B;MarginInterval;3.35732407
REIu;MarginInterval;3.116272099
RES;MarginInterval;19.45948939
RGL;MarginInterval;6.280441382
RIM;MarginInterval;11.16611855
RMX;MarginInterval;12.37861774
RON;MarginInterval;4.22963608
RR;MarginInterval;9.042897713
RUS;MarginInterval;4.957998078
RVX;MarginInterval;13.94612483
RY;MarginInterval;4.052169329
S;MarginInterval;9.439114386
SAP;MarginInterval;4.600620489
SBB;MarginInterval;11.45937099
SC;MarginInterval;3.383488786
SCF;MarginInterval;3.456294079
SCL.A;MarginInterval;6.101137509
SCP;MarginInterval;6.892598877
SEA;MarginInterval;9.601794376
SES;MarginInterval;8.438821688
SGQ;MarginInterval;10.29248342
SGY;MarginInterval;8.554928556
STN;MarginInterval;5.523822517
SJR.B;MarginInterval;3.653854984
SLF;MarginInterval;6.287225873
SLW;MarginInterval;8.715826564
SMA;MarginInterval;11.02252412
SMF;MarginInterval;10.68860139
SNC;MarginInterval;15.13190138
SOY;MarginInterval;8.524779108
SPB;MarginInterval;7.94891783
SSO;MarginInterval;10.28261696
SU;MarginInterval;6.689069928
SVM;MarginInterval;11.59730525
SVY;MarginInterval;8.46807464
SW;MarginInterval;6.64927986
SXA;MarginInterval;5.533543653
SXB;MarginInterval;3.365927209
SXC;MarginInterval;8.444327305
SXF;MarginInterval;3.669429201
SXH;MarginInterval;4.545910469
SXM;MarginInterval;3.669429201
SXO;MarginInterval;3.5001218
SXY;MarginInterval;5.172630234
T;MarginInterval;2.907149326
TA;MarginInterval;3.242271755
TCK.B;MarginInterval;8.935309946
TCL.A;MarginInterval;6.255112242
TCM;MarginInterval;11.081609
TCW;MarginInterval;8.815455296
TD;MarginInterval;3.80045586
TDG;MarginInterval;9.69373819
TET;MarginInterval;8.43864005
TFI;MarginInterval;6.647450528
TGL;MarginInterval;9.509946969
TH;MarginInterval;13.70571729
THI;MarginInterval;3.416668848
THO;MarginInterval;10.73470515
TIH;MarginInterval;4.904907942
TKO;MarginInterval;9.228494079
TLM;MarginInterval;7.266485872
TMB;MarginInterval;10.99748231
TNX;MarginInterval;13.22027568
TOU;MarginInterval;7.221587807
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.88977927
TRP;MarginInterval;3.1950043
U;MarginInterval;7.33548543
UFS;MarginInterval;5.791685273
USX;MarginInterval;1.915585254
UUU;MarginInterval;13.53644106
VET;MarginInterval;5.353303617
VRO;MarginInterval;13.69541665
VRX;MarginInterval;8.054357459
VSN;MarginInterval;4.705609499
VT;MarginInterval;16.97586761
WCP;MarginInterval;7.869433852
WIN;MarginInterval;9.86080508
WJA;MarginInterval;6.223263141
WN;MarginInterval;3.258965037
WPT;MarginInterval;11.31391288
X;MarginInterval;3.443222018
XCB;MarginInterval;0.849907097
XDV;MarginInterval;2.485932957
XEG;MarginInterval;5.271256827
XFN;MarginInterval;3.330670871
XG;MarginInterval;13.84653348
XGD;MarginInterval;5.401929518
XIC;MarginInterval;3.369528058
XIN;MarginInterval;4.552757544
XIT;MarginInterval;4.382640039
XIU;MarginInterval;3.507781844
XMA;MarginInterval;5.275390991
XRC;MarginInterval;11.00731933
XRE;MarginInterval;2.376355085
XSB;MarginInterval;0.467585745
XSP;MarginInterval;4.372473784
YLO;MarginInterval;28.52066821
YRI;MarginInterval;7.211120465
ZCN;MarginInterval;3.723268301
ZEB;MarginInterval;3.224506229
AAV;HistoricalVolatility;2.787724995
ABX;HistoricalVolatility;1.899527121
ACM.A;HistoricalVolatility;2.381209107
AEM;HistoricalVolatility;2.552801924
AGF.B;HistoricalVolatility;1.613036809
AGI;HistoricalVolatility;2.845862702
AGU;HistoricalVolatility;1.904680549
AIM;HistoricalVolatility;1.477255642
ALA;HistoricalVolatility;1.188796334
ANV;HistoricalVolatility;3.055145199
AQN;HistoricalVolatility;1.407420814
AR;HistoricalVolatility;3.081021864
ARE;HistoricalVolatility;2.181066534
ARX;HistoricalVolatility;2.071510979
ARZ;HistoricalVolatility;3.167679398
ASR;HistoricalVolatility;2.823910759
ATA;HistoricalVolatility;2.105808544
ATD.B;HistoricalVolatility;1.340314411
ATH;HistoricalVolatility;2.96007381
ATP;HistoricalVolatility;1.388632892
AUQ;HistoricalVolatility;3.12127493
AVL;HistoricalVolatility;4.855753973
AXR;HistoricalVolatility;3.667399995
AZC;HistoricalVolatility;3.677582116
BA;HistoricalVolatility;0.83719761
BAA;HistoricalVolatility;4.453743463
BAM.A;HistoricalVolatility;1.455094494
BAX;HistoricalVolatility;0.072926196
BBD.B;HistoricalVolatility;2.64786653
BCB;HistoricalVolatility;1.682537271
BCE;HistoricalVolatility;0.846143975
BIN;HistoricalVolatility;1.50253207
BIR;HistoricalVolatility;2.574302064
BKX;HistoricalVolatility;4.701809164
BMO;HistoricalVolatility;1.069857426
BNK;HistoricalVolatility;3.53432075
BNP;HistoricalVolatility;1.96423644
BNS;HistoricalVolatility;1.300242938
BPO;HistoricalVolatility;1.636339207
BRD;HistoricalVolatility;3.901221847
BTE;HistoricalVolatility;2.026093155
BXE;HistoricalVolatility;2.787059789
CAE;HistoricalVolatility;1.589251748
CARu;HistoricalVolatility;1.19656372
CAS;HistoricalVolatility;2.240410025
CCA;HistoricalVolatility;1.379553464
CCO;HistoricalVolatility;2.601472487
CDH;HistoricalVolatility;5.034468312
CDM;HistoricalVolatility;2.925154898
CEE;HistoricalVolatility;4.260888481
CEN;HistoricalVolatility;3.712263985
CF;HistoricalVolatility;2.554080893
CFP;HistoricalVolatility;2.436861643
CFW;HistoricalVolatility;3.085682547
CFX;HistoricalVolatility;2.679327374
CG;HistoricalVolatility;2.94811052
CGB;HistoricalVolatility;0.399003654
CGF;HistoricalVolatility;0.212519357
CGG;HistoricalVolatility;4.451377367
CGL;HistoricalVolatility;1.357563402
CGX;HistoricalVolatility;1.353172773
CGZ;HistoricalVolatility;0.093421935
CHR.B;HistoricalVolatility;2.50080628
CIX;HistoricalVolatility;1.092861612
CJR.B;HistoricalVolatility;1.402644662
CLC;HistoricalVolatility;1.44273308
CLS;HistoricalVolatility;2.452038756
CLT;HistoricalVolatility;2.478506481
CM;HistoricalVolatility;1.189319519
CNL;HistoricalVolatility;3.483103938
CNQ;HistoricalVolatility;2.261324454
CNR;HistoricalVolatility;1.331040275
COM;HistoricalVolatility;5.382702055
COS;HistoricalVolatility;2.226702952
COW;HistoricalVolatility;1.463897903
CP;HistoricalVolatility;1.592080202
CPG;HistoricalVolatility;1.586073678
CPN;HistoricalVolatility;4.237241743
CPX;HistoricalVolatility;1.169774351
CR;HistoricalVolatility;2.779885141
CS;HistoricalVolatility;3.937646002
CSHu;HistoricalVolatility;1.599359046
CSI;HistoricalVolatility;2.721440347
CTC.A;HistoricalVolatility;1.431573835
CU;HistoricalVolatility;1.159348987
CUM;HistoricalVolatility;4.004404745
CUS;HistoricalVolatility;1.505610221
CVE;HistoricalVolatility;2.147241702
CWB;HistoricalVolatility;1.385175448
CWTu;HistoricalVolatility;1.145956267
DAY1;HistoricalVolatility;7.103133152
DC.A;HistoricalVolatility;1.37255688
DGC;HistoricalVolatility;2.831133618
DH;HistoricalVolatility;1.424357724
DOL;HistoricalVolatility;1.14352518
DPM;HistoricalVolatility;2.730472431
DWI;HistoricalVolatility;4.708562324
ECA;HistoricalVolatility;2.136772695
EDR;HistoricalVolatility;4.054658585
EDV;HistoricalVolatility;3.040480038
EFX;HistoricalVolatility;1.893498048
ELD;HistoricalVolatility;2.716535299
ELD1;HistoricalVolatility;4.050254534
EMA;HistoricalVolatility;1.058007334
ENB;HistoricalVolatility;1.161459216
EOM;HistoricalVolatility;4.838966715
ERF;HistoricalVolatility;1.616531775
ESI;HistoricalVolatility;2.534742995
EXEu;HistoricalVolatility;2.310007508
FCR;HistoricalVolatility;1.123152557
FEL;HistoricalVolatility;3.16634889
FM;HistoricalVolatility;4.170245721
FNV;HistoricalVolatility;1.735876748
FR;HistoricalVolatility;4.061465074
FRC;HistoricalVolatility;3.163390769
FRU;HistoricalVolatility;1.417209058
FTS;HistoricalVolatility;1.035217699
FTT;HistoricalVolatility;2.344071982
FVI;HistoricalVolatility;4.104848237
G;HistoricalVolatility;2.140067741
GAS;HistoricalVolatility;2.156450295
GBU;HistoricalVolatility;3.353555013
GC;HistoricalVolatility;1.802292459
GCE1;HistoricalVolatility;5.652636735
GCU;HistoricalVolatility;5.062160932
GEI;HistoricalVolatility;1.398415202
GIB.A;HistoricalVolatility;1.603401261
GIL;HistoricalVolatility;2.934806622
GMP;HistoricalVolatility;2.71052938
GO;HistoricalVolatility;3.6274659
GSC;HistoricalVolatility;4.305375588
GTE;HistoricalVolatility;2.707075969
GUY;HistoricalVolatility;3.652149645
GW;HistoricalVolatility;2.577017065
GWO;HistoricalVolatility;1.343581214
HBM;HistoricalVolatility;2.356513754
HED;HistoricalVolatility;3.495655054
HEU;HistoricalVolatility;3.506953187
HFD;HistoricalVolatility;2.219273259
HFU;HistoricalVolatility;2.208986546
HGD;HistoricalVolatility;3.561922491
HGU;HistoricalVolatility;3.585159887
HIX;HistoricalVolatility;1.169492232
HND;HistoricalVolatility;4.664249703
HNU;HistoricalVolatility;4.659943657
HOD;HistoricalVolatility;3.902811527
HOU;HistoricalVolatility;3.883694132
HRu;HistoricalVolatility;1.218718116
HSE;HistoricalVolatility;1.63528275
HW;HistoricalVolatility;2.856824592
HXD;HistoricalVolatility;2.361901182
HXT;HistoricalVolatility;1.176825
HXU;HistoricalVolatility;2.360033049
IAG;HistoricalVolatility;2.001586626
IFC;HistoricalVolatility;1.349887767
IGM;HistoricalVolatility;1.021938357
IMG;HistoricalVolatility;2.70326998
IMN;HistoricalVolatility;2.762730303
IMO;HistoricalVolatility;1.666723527
IMX;HistoricalVolatility;3.717770791
ITH;HistoricalVolatility;3.538971239
IVN;HistoricalVolatility;4.050014533
JAG;HistoricalVolatility;4.98194946
JE;HistoricalVolatility;1.527955626
K;HistoricalVolatility;2.714884626
K1;HistoricalVolatility;2.710817847
KAT;HistoricalVolatility;4.799369107
KEY;HistoricalVolatility;1.266919983
KGI;HistoricalVolatility;2.890477221
KGN;HistoricalVolatility;3.782935072
L;HistoricalVolatility;1.218848886
LEG;HistoricalVolatility;2.926231849
LGB;HistoricalVolatility;0.6277191
LLL;HistoricalVolatility;2.962946547
LSG;HistoricalVolatility;4.782337497
LUN;HistoricalVolatility;3.900972862
MAG;HistoricalVolatility;3.456401805
MBT;HistoricalVolatility;1.304066972
MDA;HistoricalVolatility;1.65352924
MDI;HistoricalVolatility;3.029522718
MEG;HistoricalVolatility;2.408884264
MFC;HistoricalVolatility;2.3772887
MFI;HistoricalVolatility;1.52654948
MFL;HistoricalVolatility;3.251969313
MG;HistoricalVolatility;2.445602362
MGO;HistoricalVolatility;3.569236649
MIC;HistoricalVolatility;1.579264627
ML;HistoricalVolatility;4.319327296
MRE;HistoricalVolatility;2.521544546
MRU;HistoricalVolatility;0.977102011
MTL;HistoricalVolatility;1.690907618
MX;HistoricalVolatility;1.965373414
NA;HistoricalVolatility;1.103852476
NAE;HistoricalVolatility;2.463113972
NDM;HistoricalVolatility;3.592413405
NDN;HistoricalVolatility;1.48211311
NEM;HistoricalVolatility;4.111565336
NG;HistoricalVolatility;3.801659996
NGD;HistoricalVolatility;2.829244166
NGL;HistoricalVolatility;2.671258851
NKO;HistoricalVolatility;2.831716065
NPI;HistoricalVolatility;1.357080569
NSU;HistoricalVolatility;4.244147515
NVA;HistoricalVolatility;2.951386138
NXY;HistoricalVolatility;2.350179167
OCX;HistoricalVolatility;1.498806712
OIS;HistoricalVolatility;0.012062906
ONR1;HistoricalVolatility;4.63186333
ONX;HistoricalVolatility;0.012062906
ORA;HistoricalVolatility;4.452050949
OSK;HistoricalVolatility;2.402009403
OTC;HistoricalVolatility;2.195536708
PAA;HistoricalVolatility;2.765004244
PBG;HistoricalVolatility;3.742939752
PBN;HistoricalVolatility;3.604320818
PD;HistoricalVolatility;3.374710136
PDL;HistoricalVolatility;4.703306706
PDN;HistoricalVolatility;4.228301027
PEY;HistoricalVolatility;1.84035069
PG;HistoricalVolatility;3.877496812
PGF;HistoricalVolatility;1.783755706
PJC.A;HistoricalVolatility;1.307291494
PMG;HistoricalVolatility;3.336966019
PMT;HistoricalVolatility;4.20701884
PMZu;HistoricalVolatility;1.000129096
POT;HistoricalVolatility;2.152721833
POU;HistoricalVolatility;2.057342469
POW;HistoricalVolatility;1.427002548
PPL;HistoricalVolatility;1.219421649
PRE;HistoricalVolatility;2.587010823
PRQ;HistoricalVolatility;2.282095324
PSN;HistoricalVolatility;2.636822288
PVE;HistoricalVolatility;2.027255808
PVG;HistoricalVolatility;3.607240743
PWF;HistoricalVolatility;1.37280561
PWT;HistoricalVolatility;2.108161649
PXT;HistoricalVolatility;2.966215769
PXX;HistoricalVolatility;3.726692629
QLT;HistoricalVolatility;2.250516473
QUX2;HistoricalVolatility;3.930973636
RBA;HistoricalVolatility;2.134871806
RCI.B;HistoricalVolatility;1.119108023
REIu;HistoricalVolatility;1.038757366
RES;HistoricalVolatility;5.579241298
RGL;HistoricalVolatility;2.093480461
RIM;HistoricalVolatility;3.722039517
RMX;HistoricalVolatility;4.126205912
RON;HistoricalVolatility;1.358694832
RR;HistoricalVolatility;3.014299238
RUS;HistoricalVolatility;1.652666026
RVX;HistoricalVolatility;4.648708275
RY;HistoricalVolatility;1.35072311
S;HistoricalVolatility;2.981322981
SAP;HistoricalVolatility;1.533540163
SBB;HistoricalVolatility;3.819790329
SC;HistoricalVolatility;1.086033833
SCF;HistoricalVolatility;1.152098026
SCL.A;HistoricalVolatility;1.975515406
SCP;HistoricalVolatility;2.297532959
SEA;HistoricalVolatility;3.04453052
SES;HistoricalVolatility;2.812940563
SGQ;HistoricalVolatility;3.267111537
SGY;HistoricalVolatility;2.275446985
STN;HistoricalVolatility;1.841274172
SJR.B;HistoricalVolatility;1.217951661
SLF;HistoricalVolatility;1.926117238
SLW;HistoricalVolatility;2.905275521
SMA;HistoricalVolatility;3.674174706
SMF;HistoricalVolatility;3.562867129
SNC;HistoricalVolatility;2.243183134
SOY;HistoricalVolatility;2.730668032
SPB;HistoricalVolatility;2.549385362
SSO;HistoricalVolatility;3.427538987
SU;HistoricalVolatility;2.229689976
SVM;HistoricalVolatility;3.865768418
SVY;HistoricalVolatility;2.822691547
SW;HistoricalVolatility;2.21642662
SXA;HistoricalVolatility;1.844514551
SXB;HistoricalVolatility;1.121975736
SXC;HistoricalVolatility;2.814775768
SXF;HistoricalVolatility;1.223143067
SXH;HistoricalVolatility;1.51530349
SXM;HistoricalVolatility;1.223143067
SXO;HistoricalVolatility;1.166707267
SXY;HistoricalVolatility;1.724210078
T;HistoricalVolatility;0.969049775
TA;HistoricalVolatility;1.080757252
TCK.B;HistoricalVolatility;2.978436649
TCL.A;HistoricalVolatility;2.085037414
TCM;HistoricalVolatility;2.926311319
TCW;HistoricalVolatility;2.938485099
TD;HistoricalVolatility;1.26681862
TDG;HistoricalVolatility;3.231246063
TET;HistoricalVolatility;2.812880017
TFI;HistoricalVolatility;2.215816843
TGL;HistoricalVolatility;3.169982323
TH;HistoricalVolatility;3.499570037
THI;HistoricalVolatility;1.138889616
THO;HistoricalVolatility;3.578235051
TIH;HistoricalVolatility;1.634969314
TKO;HistoricalVolatility;3.076164693
TLM;HistoricalVolatility;2.422161957
TMB;HistoricalVolatility;3.665827435
TNX;HistoricalVolatility;4.406758561
TOU;HistoricalVolatility;2.407195936
TRE;HistoricalVolatility;10.2802154
TRI;HistoricalVolatility;1.29659309
TRP;HistoricalVolatility;1.065001433
U;HistoricalVolatility;2.44516181
UFS;HistoricalVolatility;1.930561758
USX;HistoricalVolatility;0.638528418
UUU;HistoricalVolatility;4.51214702
VET;HistoricalVolatility;1.784434539
VRO;HistoricalVolatility;3.645097781
VRX;HistoricalVolatility;2.68478582
VSN;HistoricalVolatility;1.306176661
VT;HistoricalVolatility;2.432961837
WCP;HistoricalVolatility;2.43694022
WIN;HistoricalVolatility;3.286935027
WJA;HistoricalVolatility;1.798338238
WN;HistoricalVolatility;1.086321679
WPT;HistoricalVolatility;3.771304293
X;HistoricalVolatility;1.147740673
XCB;HistoricalVolatility;0.283302366
XDV;HistoricalVolatility;0.828644319
XEG;HistoricalVolatility;1.757085609
XFN;HistoricalVolatility;1.110223624
XG;HistoricalVolatility;4.615511159
XGD;HistoricalVolatility;1.800643173
XIC;HistoricalVolatility;1.123176019
XIN;HistoricalVolatility;1.517585848
XIT;HistoricalVolatility;1.460880013
XIU;HistoricalVolatility;1.169260615
XMA;HistoricalVolatility;1.738517296
XRC;HistoricalVolatility;3.48422332
XRE;HistoricalVolatility;0.792118362
XSB;HistoricalVolatility;0.155861915
XSP;HistoricalVolatility;1.457491261
YLO;HistoricalVolatility;9.506889404
YRI;HistoricalVolatility;2.403706822
ZCN;HistoricalVolatility;1.241089434
ZEB;HistoricalVolatility;1.07483541
AAV;StressInterval;12.60901563
ABX;StressInterval;8.547872047
ACM.A;StressInterval;34.28485907
AEM;StressInterval;11.48760866
AGF.B;StressInterval;7.258665641
AGI;StressInterval;12.80638216
AGU;StressInterval;8.57106247
AIM;StressInterval;6.647650391
ALA;StressInterval;5.349583504
ANV;StressInterval;13.7481534
AQN;StressInterval;6.333393663
AR;StressInterval;14.03506741
ARE;StressInterval;9.814799403
ARX;StressInterval;9.321799405
ARZ;StressInterval;14.25455729
ASR;StressInterval;12.70759841
ATA;StressInterval;9.476138446
ATD.B;StressInterval;6.031414852
ATH;StressInterval;13.32033214
ATP;StressInterval;6.248848015
AUQ;StressInterval;14.04573718
AVL;StressInterval;21.85089288
AXR;StressInterval;16.50329998
AZC;StressInterval;16.54911952
BA;StressInterval;3.767389245
BAA;StressInterval;20.04184558
BAM.A;StressInterval;6.547925223
BAX;StressInterval;0.328167881
BBD.B;StressInterval;12.52766657
BCB;StressInterval;7.57141772
BCE;StressInterval;3.807647888
BIN;StressInterval;7.538331669
BIR;StressInterval;11.89584126
BKX;StressInterval;21.15814124
BMO;StressInterval;4.814358417
BNK;StressInterval;15.90444338
BNP;StressInterval;8.839063978
BNS;StressInterval;5.85109322
BPO;StressInterval;7.36352643
BRD;StressInterval;17.55549831
BTE;StressInterval;9.117419197
BXE;StressInterval;12.54176905
CAE;StressInterval;7.151632868
CARu;StressInterval;5.384536741
CAS;StressInterval;10.08184511
CCA;StressInterval;6.70686919
CCO;StressInterval;11.70662619
CDH;StressInterval;27.87828571
CDM;StressInterval;13.37349307
CEE;StressInterval;19.45530457
CEN;StressInterval;22.13182463
CF;StressInterval;11.73637748
CFP;StressInterval;10.96587739
CFW;StressInterval;20.7240404
CFX;StressInterval;13.4232564
CG;StressInterval;13.74677481
CGB;StressInterval;1.795516442
CGF;StressInterval;0.956337105
CGG;StressInterval;28.20104986
CGL;StressInterval;6.827007729
CGX;StressInterval;6.089277478
CGZ;StressInterval;0.420398706
CHR.B;StressInterval;13.15832698
CIX;StressInterval;4.917877252
CJR.B;StressInterval;8.092282463
CLC;StressInterval;6.492298862
CLS;StressInterval;11.0341744
CLT;StressInterval;11.15327916
CM;StressInterval;5.351937836
CNL;StressInterval;17.17683775
CNQ;StressInterval;10.17596004
CNR;StressInterval;5.989681236
COM;StressInterval;53.7349107
COS;StressInterval;10.02016328
COW;StressInterval;6.587540564
CP;StressInterval;7.164360909
CPG;StressInterval;7.137331552
CPN;StressInterval;19.06758784
CPX;StressInterval;5.26398458
CR;StressInterval;12.72798245
CS;StressInterval;17.71940701
CSHu;StressInterval;7.197115707
CSI;StressInterval;16.63205502
CTC.A;StressInterval;6.442082258
CU;StressInterval;5.217070442
CUM;StressInterval;18.01982135
