AAV;HistoricalVolatility;2.1217727
AAV;LiquidityPremium;0
AAV;MarginInterval;6.771009
AAV;StressInterval;20.3130271
ABX;HistoricalVolatility;2.0647027
ABX;LiquidityPremium;0
ABX;MarginInterval;6.1941081
ABX;StressInterval;18.5823243
AC.B;HistoricalVolatility;3.8326622
AC.B;LiquidityPremium;0.9474474
AC.B;MarginInterval;11.4979865
AC.B;StressInterval;34.4939595
ACO.X;HistoricalVolatility;0.9738369
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9215107
ACO.X;StressInterval;8.764532
ACQ;HistoricalVolatility;2.4327185
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.7598089
ACQ;StressInterval;23.2794267
AEF1;HistoricalVolatility;3.6637708
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9913124
AEF1;StressInterval;32.9739371
AEM;HistoricalVolatility;2.7581561
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2744683
AEM;StressInterval;24.8234049
AGF.B;HistoricalVolatility;1.5472019
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9026044
AGF.B;StressInterval;17.7078133
AGI;HistoricalVolatility;2.7448582
AGI;LiquidityPremium;2.8312171
AGI;MarginInterval;8.2345747
AGI;StressInterval;24.7037241
AGU;HistoricalVolatility;0.9817556
AGU;LiquidityPremium;0
AGU;MarginInterval;3.6090563
AGU;StressInterval;10.827169
AIM;HistoricalVolatility;0.965643
AIM;LiquidityPremium;0
AIM;MarginInterval;3.5776803
AIM;StressInterval;10.7330409
AKG;HistoricalVolatility;3.2148593
AKG;LiquidityPremium;0
AKG;MarginInterval;10.795106
AKG;StressInterval;32.385318
ALA;HistoricalVolatility;0.9527416
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4384439
ALA;StressInterval;13.3153317
ANV;HistoricalVolatility;4.5126027
ANV;LiquidityPremium;0
ANV;MarginInterval;13.5378082
ANV;StressInterval;40.6134247
APu;HistoricalVolatility;0.7803316
APu;LiquidityPremium;0
APu;MarginInterval;2.3409947
APu;StressInterval;7.022984
AQN;HistoricalVolatility;1.1175511
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3526534
AQN;StressInterval;10.0579601
AR;HistoricalVolatility;3.4940594
AR;LiquidityPremium;0
AR;MarginInterval;10.5228604
AR;StressInterval;31.5685812
ARE;HistoricalVolatility;1.3982627
ARE;LiquidityPremium;0
ARE;MarginInterval;4.194788
ARE;StressInterval;12.584364
ARX;HistoricalVolatility;1.0820212
ARX;LiquidityPremium;0
ARX;MarginInterval;4.2585413
ARX;StressInterval;12.7756239
ASR;HistoricalVolatility;3.147568
ASR;LiquidityPremium;0
ASR;MarginInterval;9.4427041
ASR;StressInterval;28.3281122
ATA;HistoricalVolatility;1.5767695
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8765829
ATA;StressInterval;14.6297488
ATD.B;HistoricalVolatility;1.3443312
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0319522
ATD.B;StressInterval;15.0958565
ATH;HistoricalVolatility;2.2621643
ATH;LiquidityPremium;1.4628053
ATH;MarginInterval;6.8308282
ATH;StressInterval;20.4924846
ATP;HistoricalVolatility;3.8697756
ATP;LiquidityPremium;0
ATP;MarginInterval;25.0919496
ATP;StressInterval;75.2758487
AUQ;HistoricalVolatility;3.0628288
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.1884863
AUQ;StressInterval;27.5654589
AVO;HistoricalVolatility;3.2624778
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7874334
AVO;StressInterval;29.3623001
AXR;HistoricalVolatility;5.0455771
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1367314
AXR;StressInterval;45.4101943
AXu;HistoricalVolatility;0.7129527
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1388582
AXu;StressInterval;6.4165747
AYA;HistoricalVolatility;4.4616599
AYA;LiquidityPremium;0
AYA;MarginInterval;18.0925714
AYA;StressInterval;54.2777141
BA;HistoricalVolatility;0.9940137
BA;LiquidityPremium;0
BA;MarginInterval;4.1419378
BA;StressInterval;12.4258134
BAD;HistoricalVolatility;2.5987351
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0681448
BAD;StressInterval;30.2044344
BAM.A;HistoricalVolatility;0.8697452
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7580172
BAM.A;StressInterval;8.2740517
BAX;HistoricalVolatility;0.0377515
BAX;LiquidityPremium;0
BAX;MarginInterval;0.120787
BAX;StressInterval;0.362361
BAX14DC15;HistoricalVolatility;0.0377515
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.120787
BAX14DC15;StressInterval;0.362361
BAX14NV17;HistoricalVolatility;0.0377515
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.120787
BAX14NV17;StressInterval;0.362361
BAX14OC10;HistoricalVolatility;0.0377515
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.120787
BAX14OC10;StressInterval;0.362361
BAX15DC14;HistoricalVolatility;0.0377515
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.120787
BAX15DC14;StressInterval;0.362361
BAX15JN15;HistoricalVolatility;0.0377515
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.120787
BAX15JN15;StressInterval;0.362361
BAX15MR16;HistoricalVolatility;0.0377515
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.120787
BAX15MR16;StressInterval;0.362361
BAX15SP14;HistoricalVolatility;0.0377515
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.120787
BAX15SP14;StressInterval;0.362361
BAX16DC19;HistoricalVolatility;0.0377515
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.120787
BAX16DC19;StressInterval;0.362361
BAX16JN13;HistoricalVolatility;0.0377515
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.120787
BAX16JN13;StressInterval;0.362361
BAX16MR14;HistoricalVolatility;0.0377515
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.120787
BAX16MR14;StressInterval;0.362361
BAX16SP19;HistoricalVolatility;0.0377515
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.120787
BAX16SP19;StressInterval;0.362361
BAX17JN19;HistoricalVolatility;0.0377515
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.120787
BAX17JN19;StressInterval;0.362361
BAX17MR13;HistoricalVolatility;0.0377515
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.120787
BAX17MR13;StressInterval;0.362361
BAX17SP18;HistoricalVolatility;0.0377515
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.120787
BAX17SP18;StressInterval;0.362361
BB;HistoricalVolatility;3.4062649
BB;LiquidityPremium;0
BB;MarginInterval;10.2187946
BB;StressInterval;30.6563837
BBD.B;HistoricalVolatility;1.8084262
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4252785
BBD.B;StressInterval;16.2758356
BCB;HistoricalVolatility;1.439565
BCB;LiquidityPremium;0
BCB;MarginInterval;4.318695
BCB;StressInterval;12.9560851
BCE;HistoricalVolatility;0.6290735
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4662889
BCE;StressInterval;7.3988668
BDI;HistoricalVolatility;1.661867
BDI;LiquidityPremium;0
BDI;MarginInterval;6.762803
BDI;StressInterval;20.2884089
BEIu;HistoricalVolatility;0.7237894
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2087788
BEIu;StressInterval;6.6263365
BEPu;HistoricalVolatility;1.073974
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6963446
BEPu;StressInterval;14.0890338
BIN;HistoricalVolatility;1.0271524
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0814572
BIN;StressInterval;9.2443717
BIPu;HistoricalVolatility;1.0072015
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0403346
BIPu;StressInterval;9.1210039
BIR;HistoricalVolatility;1.9308881
BIR;LiquidityPremium;0
BIR;MarginInterval;7.4115258
BIR;StressInterval;22.2345773
BMO;HistoricalVolatility;0.6248572
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8745716
BMO;StressInterval;5.6237149
BNK;HistoricalVolatility;2.3230564
BNK;LiquidityPremium;0
BNK;MarginInterval;8.8971865
BNK;StressInterval;26.6915595
BNP;HistoricalVolatility;1.4223637
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8189775
BNP;StressInterval;14.4569325
BNS;HistoricalVolatility;0.6264585
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1796526
BNS;StressInterval;6.5389578
BPY1;HistoricalVolatility;1.1560141
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4680423
BPY1;StressInterval;10.4041269
BPYu;HistoricalVolatility;0.9386212
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9124086
BPYu;StressInterval;8.7372257
BRP;HistoricalVolatility;1.6612645
BRP;LiquidityPremium;0
BRP;MarginInterval;4.9837936
BRP;StressInterval;14.9513807
BTE;HistoricalVolatility;1.0927167
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7009297
BTE;StressInterval;11.1027892
BXE;HistoricalVolatility;2.1795942
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7481228
BXE;StressInterval;20.2443683
CAE;HistoricalVolatility;1.0679522
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2038566
CAE;StressInterval;9.6115699
CARu;HistoricalVolatility;0.875586
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6267579
CARu;StressInterval;7.8802736
CAS;HistoricalVolatility;1.6179013
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4950778
CAS;StressInterval;16.4852333
CCA;HistoricalVolatility;1.056271
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1688129
CCA;StressInterval;9.5064386
CCO;HistoricalVolatility;1.7527427
CCO;LiquidityPremium;0.7512885
CCO;MarginInterval;5.2582281
CCO;StressInterval;15.7746843
CCT;HistoricalVolatility;1.7968604
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3905812
CCT;StressInterval;16.1717437
CEU;HistoricalVolatility;2.0995657
CEU;LiquidityPremium;0
CEU;MarginInterval;7.2057459
CEU;StressInterval;21.6172378
CF;HistoricalVolatility;2.2296534
CF;LiquidityPremium;0
CF;MarginInterval;6.7353503
CF;StressInterval;20.206051
CFP;HistoricalVolatility;1.5986102
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8064491
CFP;StressInterval;14.4193473
CFW;HistoricalVolatility;1.6936368
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2205832
CFW;StressInterval;18.6617497
CFX;HistoricalVolatility;1.7389371
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9140946
CFX;StressInterval;17.7422839
CG;HistoricalVolatility;3.8253019
CG;LiquidityPremium;0
CG;MarginInterval;11.4759057
CG;StressInterval;34.4277172
CGB;HistoricalVolatility;0.2762075
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8521525
CGB;StressInterval;2.5564575
CGB14DC18;HistoricalVolatility;0.2762075
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8521525
CGB14DC18;StressInterval;2.5564575
CGB15JN19;HistoricalVolatility;0.2762075
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8521525
CGB15JN19;StressInterval;2.5564575
CGB15MR20;HistoricalVolatility;0.2762075
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8521525
CGB15MR20;StressInterval;2.5564575
CGB15SP21;HistoricalVolatility;0.2762075
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8521525
CGB15SP21;StressInterval;2.5564575
CGF;HistoricalVolatility;0.1230845
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3692534
CGF;StressInterval;1.1077602
CGG;HistoricalVolatility;3.6392298
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8917631
CGG;StressInterval;41.6752892
CGL;HistoricalVolatility;0.9205259
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7615778
CGL;StressInterval;8.2847333
CGX;HistoricalVolatility;0.895256
CGX;LiquidityPremium;0
CGX;MarginInterval;2.685768
CGX;StressInterval;8.057304
CGZ;HistoricalVolatility;0.0228846
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0686537
CGZ;StressInterval;0.2059611
CIX;HistoricalVolatility;0.9834302
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9502906
CIX;StressInterval;8.8508718
CJR.B;HistoricalVolatility;0.9148218
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7444655
CJR.B;StressInterval;8.2333964
CLS;HistoricalVolatility;1.5684716
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7054148
CLS;StressInterval;14.1162444
CM;HistoricalVolatility;0.6340328
CM;LiquidityPremium;0
CM;MarginInterval;2.6394021
CM;StressInterval;7.9182063
CNL;HistoricalVolatility;4.4774883
CNL;LiquidityPremium;4.1304149
CNL;MarginInterval;14.3721456
CNL;StressInterval;43.1164369
CNQ;HistoricalVolatility;1.2289589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.0644451
CNQ;StressInterval;12.1933353
CNR;HistoricalVolatility;0.9464542
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8901109
CNR;StressInterval;8.6703328
COS;HistoricalVolatility;1.0239378
COS;LiquidityPremium;0
COS;MarginInterval;3.8233435
COS;StressInterval;11.4700304
CP;HistoricalVolatility;1.4758695
CP;LiquidityPremium;0
CP;MarginInterval;5.9096763
CP;StressInterval;17.7290289
CPG;HistoricalVolatility;0.9323342
CPG;LiquidityPremium;0
CPG;MarginInterval;3.3306276
CPG;StressInterval;9.9918828
CPX;HistoricalVolatility;0.9573625
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8720875
CPX;StressInterval;8.6162624
CR;HistoricalVolatility;2.5021943
CR;LiquidityPremium;0
CR;MarginInterval;7.506583
CR;StressInterval;22.5197491
CS;HistoricalVolatility;2.375193
CS;LiquidityPremium;0
CS;MarginInterval;7.125579
CS;StressInterval;21.3767369
CSHu;HistoricalVolatility;0.8934047
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.680214
CSHu;StressInterval;8.040642
CTC.A;HistoricalVolatility;0.8551633
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0147053
CTC.A;StressInterval;9.0441159
CU;HistoricalVolatility;0.7849506
CU;LiquidityPremium;0
CU;MarginInterval;2.3548519
CU;StressInterval;7.0645557
CUFu;HistoricalVolatility;0.773267
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3198009
CUFu;StressInterval;6.9594026
CUM;HistoricalVolatility;3.248833
CUM;LiquidityPremium;0
CUM;MarginInterval;10.2322352
CUM;StressInterval;30.6967056
CUS;HistoricalVolatility;2.6988299
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9565366
CUS;StressInterval;26.8696098
CVE;HistoricalVolatility;1.0153249
CVE;LiquidityPremium;0
CVE;MarginInterval;4.1363627
CVE;StressInterval;12.4090882
CWB;HistoricalVolatility;0.9706262
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9118785
CWB;StressInterval;8.7356354
CWTu;HistoricalVolatility;0.6964485
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0893455
CWTu;StressInterval;6.2680366
DC.A;HistoricalVolatility;1.1159307
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3477922
DC.A;StressInterval;10.0433766
DDC;HistoricalVolatility;1.2893187
DDC;LiquidityPremium;0
DDC;MarginInterval;4.1248039
DDC;StressInterval;12.3744117
DGC;HistoricalVolatility;4.5057834
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5173502
DGC;StressInterval;40.5520507
DH;HistoricalVolatility;1.1483354
DH;LiquidityPremium;0
DH;MarginInterval;3.4450061
DH;StressInterval;10.3350184
DOL;HistoricalVolatility;1.1372964
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4118892
DOL;StressInterval;10.2356675
DPM;HistoricalVolatility;4.0553143
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1659428
DPM;StressInterval;36.4978283
DRGu;HistoricalVolatility;1.043247
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.129741
DRGu;StressInterval;9.3892231
Du;HistoricalVolatility;0.6448915
Du;LiquidityPremium;0
Du;MarginInterval;1.9346745
Du;StressInterval;5.8040234
DWI;HistoricalVolatility;4.8254622
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5115066
DWI;StressInterval;43.5345198
ECA;HistoricalVolatility;1.4044107
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2670622
ECA;StressInterval;12.8011867
EDR;HistoricalVolatility;3.5322121
EDR;LiquidityPremium;0
EDR;MarginInterval;10.6276594
EDR;StressInterval;31.8829783
EFN;HistoricalVolatility;1.6629781
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1773783
EFN;StressInterval;15.5321348
EFX;HistoricalVolatility;1.6629071
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3839913
EFX;StressInterval;19.1519739
ELD;HistoricalVolatility;2.7223143
ELD;LiquidityPremium;0
ELD;MarginInterval;8.1669429
ELD;StressInterval;24.5008288
EMA;HistoricalVolatility;0.6802095
EMA;LiquidityPremium;0
EMA;MarginInterval;2.3957058
EMA;StressInterval;7.1871174
EMF;HistoricalVolatility;0.6987551
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1132332
EMF;StressInterval;6.3396995
EMP.A;HistoricalVolatility;0.9965432
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2727352
EMP.A;StressInterval;9.8182057
ENB;HistoricalVolatility;0.8163921
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6467729
ENB;StressInterval;10.9403188
ENF;HistoricalVolatility;0.8243453
ENF;LiquidityPremium;0
ENF;MarginInterval;3.845177
ENF;StressInterval;11.5355311
ERF;HistoricalVolatility;1.5034529
ERF;LiquidityPremium;0
ERF;MarginInterval;5.459144
ERF;StressInterval;16.3774319
ESI;HistoricalVolatility;1.2332601
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2575898
ESI;StressInterval;15.7727695
EXE;HistoricalVolatility;1.1917679
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9835933
EXE;StressInterval;11.9507799
FCR;HistoricalVolatility;0.6658105
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9974315
FCR;StressInterval;5.9922945
FM;HistoricalVolatility;1.8391307
FM;LiquidityPremium;0
FM;MarginInterval;5.6715454
FM;StressInterval;17.0146362
FNV;HistoricalVolatility;2.0431628
FNV;LiquidityPremium;2.1928644
FNV;MarginInterval;6.1294884
FNV;StressInterval;18.3884652
FR;HistoricalVolatility;2.683623
FR;LiquidityPremium;0
FR;MarginInterval;8.0508689
FR;StressInterval;24.1526067
FRC;HistoricalVolatility;2.0175921
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1309921
FRC;StressInterval;21.3929763
FRU;HistoricalVolatility;1.0367491
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2291582
FRU;StressInterval;9.6874747
FSV;HistoricalVolatility;1.2192364
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9456576
FSV;StressInterval;11.8369729
FTS;HistoricalVolatility;0.5882437
FTS;LiquidityPremium;0
FTS;MarginInterval;1.7815192
FTS;StressInterval;5.3445576
FTT;HistoricalVolatility;1.4580047
FTT;LiquidityPremium;0
FTT;MarginInterval;5.2046329
FTT;StressInterval;15.6138987
FVI;HistoricalVolatility;3.6740136
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0220408
FVI;StressInterval;33.0661223
G;HistoricalVolatility;1.9554695
G;LiquidityPremium;0
G;MarginInterval;5.8664084
G;StressInterval;17.5992252
GBU;HistoricalVolatility;5.1749888
GBU;LiquidityPremium;0
GBU;MarginInterval;16.2026025
GBU;StressInterval;48.6078075
GC;HistoricalVolatility;1.5935159
GC;LiquidityPremium;0
GC;MarginInterval;6.3279738
GC;StressInterval;18.9839214
GEI;HistoricalVolatility;0.9663392
GEI;LiquidityPremium;0
GEI;MarginInterval;4.7205391
GEI;StressInterval;14.1616174
GIB.A;HistoricalVolatility;1.4914516
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4743548
GIB.A;StressInterval;13.4230643
GIL;HistoricalVolatility;1.211478
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6344339
GIL;StressInterval;10.9033017
GMP;HistoricalVolatility;2.0750513
GMP;LiquidityPremium;0
GMP;MarginInterval;6.225154
GMP;StressInterval;18.6754621
GRTu;HistoricalVolatility;0.8627906
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0285179
GRTu;StressInterval;9.0855538
GTE;HistoricalVolatility;1.8792354
GTE;LiquidityPremium;0
GTE;MarginInterval;6.089069
GTE;StressInterval;18.2672069
GUY;HistoricalVolatility;4.3433281
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0299843
GUY;StressInterval;39.0899528
GWO;HistoricalVolatility;0.7254239
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1762717
GWO;StressInterval;6.5288152
HBC;HistoricalVolatility;1.4593752
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4003376
HBC;StressInterval;13.2010128
HBM;HistoricalVolatility;2.2008343
HBM;LiquidityPremium;0
HBM;MarginInterval;6.6025029
HBM;StressInterval;19.8075087
HBM1;HistoricalVolatility;8.7287374
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1862121
HBM1;StressInterval;78.5586364
HCG;HistoricalVolatility;1.4011842
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2035527
HCG;StressInterval;12.6106581
HED;HistoricalVolatility;1.7419785
HED;LiquidityPremium;0
HED;MarginInterval;6.2642786
HED;StressInterval;18.7928358
HEU;HistoricalVolatility;1.7419106
HEU;LiquidityPremium;0
HEU;MarginInterval;6.3058791
HEU;StressInterval;18.9176373
HFD;HistoricalVolatility;1.1328852
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8761127
HFD;StressInterval;11.6283382
HFU;HistoricalVolatility;1.0861172
HFU;LiquidityPremium;0
HFU;MarginInterval;4.0061898
HFU;StressInterval;12.0185693
HGD;HistoricalVolatility;3.8089368
HGD;LiquidityPremium;0
HGD;MarginInterval;11.4268105
HGD;StressInterval;34.2804315
HGU;HistoricalVolatility;3.7958154
HGU;LiquidityPremium;0
HGU;MarginInterval;11.3874461
HGU;StressInterval;34.1623384
HIX;HistoricalVolatility;0.5290781
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8683135
HIX;StressInterval;5.6049405
HND;HistoricalVolatility;4.3724634
HND;LiquidityPremium;0
HND;MarginInterval;13.1173902
HND;StressInterval;39.3521705
HNL;HistoricalVolatility;2.1805483
HNL;LiquidityPremium;0
HNL;MarginInterval;9.3464264
HNL;StressInterval;28.0392793
HNU;HistoricalVolatility;4.3727131
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1181394
HNU;StressInterval;39.3544182
HOD;HistoricalVolatility;1.9300455
HOD;LiquidityPremium;0
HOD;MarginInterval;7.1226838
HOD;StressInterval;21.3680514
HOU;HistoricalVolatility;1.950096
HOU;LiquidityPremium;0
HOU;MarginInterval;7.2555259
HOU;StressInterval;21.7665778
HRu;HistoricalVolatility;0.7666854
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8704132
HRu;StressInterval;8.6112395
HSE;HistoricalVolatility;1.0019484
HSE;LiquidityPremium;0
HSE;MarginInterval;3.713577
HSE;StressInterval;11.140731
HXD;HistoricalVolatility;1.0287002
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7600598
HXD;StressInterval;11.2801793
HXT;HistoricalVolatility;0.5268578
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7478829
HXT;StressInterval;5.2436488
HXU;HistoricalVolatility;1.0216071
HXU;LiquidityPremium;0
HXU;MarginInterval;3.6668229
HXU;StressInterval;11.0004687
IAG;HistoricalVolatility;1.1921414
IAG;LiquidityPremium;0
IAG;MarginInterval;3.9266456
IAG;StressInterval;11.7799368
IFC;HistoricalVolatility;0.8426967
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5280901
IFC;StressInterval;7.5842702
IGM;HistoricalVolatility;0.9490015
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8470046
IGM;StressInterval;8.5410137
IMG;HistoricalVolatility;3.0177768
IMG;LiquidityPremium;0
IMG;MarginInterval;9.0533304
IMG;StressInterval;27.1599911
IMO;HistoricalVolatility;0.8688145
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5029397
IMO;StressInterval;10.5088191
IMX;HistoricalVolatility;1.7382487
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8954842
IMX;StressInterval;20.6864525
INE;HistoricalVolatility;1.0679843
INE;LiquidityPremium;0
INE;MarginInterval;3.203953
INE;StressInterval;9.6118589
IPL;HistoricalVolatility;1.0093862
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7957395
IPL;StressInterval;17.3872185
ITP;HistoricalVolatility;2.0685501
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4618928
ITP;StressInterval;22.3856784
JE;HistoricalVolatility;2.4433836
JE;LiquidityPremium;0
JE;MarginInterval;7.9831457
JE;StressInterval;23.949437
K;HistoricalVolatility;2.238495
K;LiquidityPremium;0
K;MarginInterval;6.7154851
K;StressInterval;20.1464553
KEL;HistoricalVolatility;1.6844849
KEL;LiquidityPremium;0
KEL;MarginInterval;5.7438598
KEL;StressInterval;17.2315795
KEY;HistoricalVolatility;1.1003798
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9328025
KEY;StressInterval;11.7984076
KGI;HistoricalVolatility;4.2748253
KGI;LiquidityPremium;0
KGI;MarginInterval;12.8244759
KGI;StressInterval;38.4734278
L;HistoricalVolatility;1.0144562
L;LiquidityPremium;0
L;MarginInterval;3.0433685
L;StressInterval;9.1301054
L1;HistoricalVolatility;0.5148343
L1;LiquidityPremium;0
L1;MarginInterval;1.6408414
L1;StressInterval;4.9225241
LEG;HistoricalVolatility;1.9385568
LEG;LiquidityPremium;0
LEG;MarginInterval;6.4711583
LEG;StressInterval;19.413475
LGB;HistoricalVolatility;0.5116482
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5349447
LGB;StressInterval;4.604834
LIF;HistoricalVolatility;1.4255757
LIF;LiquidityPremium;0
LIF;MarginInterval;5.9836426
LIF;StressInterval;17.9509277
LNR;HistoricalVolatility;2.0539737
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1619212
LNR;StressInterval;18.4857637
LRE;HistoricalVolatility;1.7000602
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4779434
LRE;StressInterval;16.4338302
LTS;HistoricalVolatility;2.3992855
LTS;LiquidityPremium;0
LTS;MarginInterval;9.2461212
LTS;StressInterval;27.7383636
LUN;HistoricalVolatility;1.7947985
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3843955
LUN;StressInterval;16.1531864
MAG;HistoricalVolatility;3.1204081
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3612244
MAG;StressInterval;28.0836733
MBT;HistoricalVolatility;1.0316035
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8705137
MBT;StressInterval;11.611541
MDA;HistoricalVolatility;1.1617876
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6281427
MDA;StressInterval;10.884428
MDI;HistoricalVolatility;2.1033295
MDI;LiquidityPremium;0
MDI;MarginInterval;7.20488
MDI;StressInterval;21.61464
MEG;HistoricalVolatility;1.4085755
MEG;LiquidityPremium;0
MEG;MarginInterval;4.7842458
