ABX;HistoricalVolatility;3.0639021
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1917064
AC;HistoricalVolatility;3.7443997
AC;LiquidityPremium;0
AC;MarginInterval;11.2331991
ACB;HistoricalVolatility;8.2411588
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7234764
ACB1;HistoricalVolatility;8.0806398
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2419195
ACO.X;HistoricalVolatility;1.6470714
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9412141
ACQ;HistoricalVolatility;4.5533033
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.65991
ADu;HistoricalVolatility;2.3749335
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1248004
AEM;HistoricalVolatility;3.2000062
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6000185
AGF.B;HistoricalVolatility;2.4568229
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3704686
AGI;HistoricalVolatility;4.0967504
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2902512
AIF;HistoricalVolatility;2.6265723
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8797169
AIM;HistoricalVolatility;3.113239
AIM;LiquidityPremium;0
AIM;MarginInterval;9.339717
ALA;HistoricalVolatility;2.0068959
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0206876
APu;HistoricalVolatility;1.5134533
APu;LiquidityPremium;0
APu;MarginInterval;4.5403598
AQN;HistoricalVolatility;1.704361
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1130831
ARE;HistoricalVolatility;2.4584611
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3753833
ARX;HistoricalVolatility;2.7888994
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3666982
ARX1;HistoricalVolatility;4.0350912
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1052737
AT;HistoricalVolatility;7.605649
AT;LiquidityPremium;0
AT;MarginInterval;22.8169469
ATA;HistoricalVolatility;2.4035323
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2105968
ATD.B;HistoricalVolatility;1.9258282
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7774847
ATZ;HistoricalVolatility;3.0852849
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2558547
AUP;HistoricalVolatility;8.0506241
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1518722
AXu;HistoricalVolatility;1.6074284
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8222852
BAM.A;HistoricalVolatility;1.684095
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0522851
BAX;HistoricalVolatility;0.0241816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0906073
BAX21AG16;HistoricalVolatility;0.0241816
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0906073
BAX21DC13;HistoricalVolatility;0.0241816
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0906073
BAX21JY19;HistoricalVolatility;0.0241816
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0906073
BAX21SP13;HistoricalVolatility;0.0241816
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0906073
BAX22DC19;HistoricalVolatility;0.0405848
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1520692
BAX22JN13;HistoricalVolatility;0.0332375
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1245391
BAX22MR14;HistoricalVolatility;0.0332375
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1245391
BAX22SP19;HistoricalVolatility;0.0405848
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1520692
BAX23DC18;HistoricalVolatility;0.0426728
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1598928
BAX23JN19;HistoricalVolatility;0.0405848
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1520692
BAX23MR13;HistoricalVolatility;0.0405848
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1520692
BAX23SP18;HistoricalVolatility;0.0426728
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1598928
BAX24JN17;HistoricalVolatility;0.0426728
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1598928
BAX24MR18;HistoricalVolatility;0.0426728
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1598928
BB;HistoricalVolatility;7.0773462
BB;LiquidityPremium;0
BB;MarginInterval;21.2320385
BBD.B;HistoricalVolatility;4.1251189
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3753568
BBUu;HistoricalVolatility;2.5450665
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6351994
BCE;HistoricalVolatility;1.1109783
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3329349
BDGI;HistoricalVolatility;2.7738156
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3214469
BEIu;HistoricalVolatility;1.899088
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6972641
BEPu;HistoricalVolatility;1.9746104
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9238311
BHC;HistoricalVolatility;4.0516164
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1548493
BIPu;HistoricalVolatility;1.701205
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1036149
BIR;HistoricalVolatility;3.8853673
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6561019
BLDP;HistoricalVolatility;5.6976979
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0930937
BLX;HistoricalVolatility;2.178715
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5361449
BMO;HistoricalVolatility;1.2891535
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8674606
BNS;HistoricalVolatility;1.3017356
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9052068
BPYu;HistoricalVolatility;1.9879199
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9637597
BTCC.B;HistoricalVolatility;7.0239645
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0718934
BTCQ;HistoricalVolatility;7.0239645
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0718934
BTCX.B;HistoricalVolatility;7.0239645
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0718934
BTE;HistoricalVolatility;4.6194255
BTE;LiquidityPremium;0
BTE;MarginInterval;13.8582766
BTO;HistoricalVolatility;4.2705776
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8117328
BYD;HistoricalVolatility;2.1898465
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5695396
CAE;HistoricalVolatility;2.4270246
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2810737
CARu;HistoricalVolatility;1.4499896
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3499689
CAS;HistoricalVolatility;2.7185063
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1555189
CCA;HistoricalVolatility;1.7498015
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2494045
CCL.B;HistoricalVolatility;2.2241997
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6725992
CCO;HistoricalVolatility;3.4207815
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2623444
CF;HistoricalVolatility;3.2031733
CF;LiquidityPremium;0
CF;MarginInterval;9.6095199
CFP;HistoricalVolatility;3.2154868
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6464605
CG;HistoricalVolatility;4.3528725
CG;LiquidityPremium;0
CG;MarginInterval;13.0586175
CGB;HistoricalVolatility;0.4111125
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2333376
CGF;HistoricalVolatility;0.1963057
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5889172
CGX;HistoricalVolatility;4.0096769
CGX;LiquidityPremium;0
CGX;MarginInterval;12.0290307
CGZ;HistoricalVolatility;0.0949099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2847298
CHEu;HistoricalVolatility;2.3973909
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1921728
CHR;HistoricalVolatility;3.5210957
CHR;LiquidityPremium;0
CHR;MarginInterval;10.5632871
CIA;HistoricalVolatility;5.8271512
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4814535
CIGI;HistoricalVolatility;2.3069803
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9209408
CIX;HistoricalVolatility;1.6836515
CIX;LiquidityPremium;0
CIX;MarginInterval;5.0509546
CJ;HistoricalVolatility;4.8605956
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5817868
CJR.B;HistoricalVolatility;2.5003021
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5009063
CLS;HistoricalVolatility;2.6103841
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8311524
CM;HistoricalVolatility;1.2703413
CM;LiquidityPremium;0
CM;MarginInterval;3.8110239
CNQ;HistoricalVolatility;2.7941114
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3823343
CNR;HistoricalVolatility;1.5172116
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5516347
CP;HistoricalVolatility;1.9129729
CP;LiquidityPremium;0
CP;MarginInterval;5.7389188
CPG;HistoricalVolatility;3.8881734
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6645201
CPX;HistoricalVolatility;1.6851729
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0555187
CRA;HistoricalVolatility;0.0167767
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0628613
CRA21DC15;HistoricalVolatility;0.0266289
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0997769
CRA21JN16;HistoricalVolatility;0.0167767
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0628613
CRA21MR17;HistoricalVolatility;0.0167767
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0628613
CRA21SP15;HistoricalVolatility;0.0266289
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0997769
CRA22DC21;HistoricalVolatility;0.0323292
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1211357
CRA22JN15;HistoricalVolatility;0.0323292
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1211357
CRA22MR16;HistoricalVolatility;0.0323292
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1211357
CRA22SP21;HistoricalVolatility;0.0323292
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1211357
CRA23DC20;HistoricalVolatility;0.0416833
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1561852
CRA23JN21;HistoricalVolatility;0.0416833
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1561852
CRA23MR15;HistoricalVolatility;0.0416833
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1561852
CRA23SP20;HistoricalVolatility;0.0416833
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1561852
CRON;HistoricalVolatility;5.9234477
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7703432
CRRu;HistoricalVolatility;1.2856307
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568922
CS;HistoricalVolatility;4.6105826
CS;LiquidityPremium;0
CS;MarginInterval;13.8317478
CSHu;HistoricalVolatility;1.6490168
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9470505
CTC.A;HistoricalVolatility;1.7923815
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3771444
CTS;HistoricalVolatility;4.1562683
CTS;LiquidityPremium;0
CTS;MarginInterval;12.468805
CU;HistoricalVolatility;1.4789586
CU;LiquidityPremium;0
CU;MarginInterval;4.4368759
CUFu;HistoricalVolatility;1.616357
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.849071
CVE;HistoricalVolatility;3.1638592
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4915777
CVE1;HistoricalVolatility;3.1715908
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5147725
CWB;HistoricalVolatility;1.9414932
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8244796
CWEB;HistoricalVolatility;6.7463864
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2391592
DIRu;HistoricalVolatility;1.5569813
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6709439
DND;HistoricalVolatility;4.4321029
DND;LiquidityPremium;0
DND;MarginInterval;13.2963088
DOL;HistoricalVolatility;1.7992615
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3977846
DOO;HistoricalVolatility;3.1429712
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4289136
DPM;HistoricalVolatility;4.4933176
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4799528
DRM;HistoricalVolatility;2.512073
DRM;LiquidityPremium;0
DRM;MarginInterval;7.536219
DSG;HistoricalVolatility;2.0312196
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0936589
Du;HistoricalVolatility;1.6464084
Du;LiquidityPremium;0
Du;MarginInterval;4.9392252
EBIT;HistoricalVolatility;7.0239645
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0718934
EDR;HistoricalVolatility;5.1390569
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4171707
EDV;HistoricalVolatility;4.3518561
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0555683
EDV2;HistoricalVolatility;4.6406838
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9220514
EFN;HistoricalVolatility;2.8461717
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5385152
EFR;HistoricalVolatility;5.6006624
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8019871
EFX;HistoricalVolatility;2.9011561
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7034682
ELD;HistoricalVolatility;4.4091292
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2273876
EMA;HistoricalVolatility;1.2434281
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7302843
EMP.A;HistoricalVolatility;1.8897222
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6691665
ENB;HistoricalVolatility;1.7636931
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2910793
EQX;HistoricalVolatility;3.5817452
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7452357
ERF;HistoricalVolatility;3.8378217
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5134651
ERO;HistoricalVolatility;4.3336077
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0008231
ETHH.B;HistoricalVolatility;7.0239645
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0718934
ETHQ;HistoricalVolatility;7.0239645
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0718934
ETHR;HistoricalVolatility;7.0239645
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0718934
ETHX.B;HistoricalVolatility;7.0239645
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0718934
EXE;HistoricalVolatility;2.1977682
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5933045
FCRu;HistoricalVolatility;1.5380912
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6142736
FM;HistoricalVolatility;4.8568764
FM;LiquidityPremium;0
FM;MarginInterval;14.5706293
FNV;HistoricalVolatility;2.508736
FNV;LiquidityPremium;0
FNV;MarginInterval;7.526208
FOOD;HistoricalVolatility;4.33285
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9985499
FR;HistoricalVolatility;4.6348674
FR;LiquidityPremium;0
FR;MarginInterval;13.9046021
FRU;HistoricalVolatility;2.4909157
FRU;LiquidityPremium;0
FRU;MarginInterval;7.472747
FTS;HistoricalVolatility;1.2702313
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8106938
FTT;HistoricalVolatility;2.3482647
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0447942
FVI;HistoricalVolatility;4.7064878
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1194633
GCM;HistoricalVolatility;6.0890412
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2671236
GEI;HistoricalVolatility;2.3322293
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966879
GFL;HistoricalVolatility;2.9259217
GFL;LiquidityPremium;0
GFL;MarginInterval;8.777765
GIB.A;HistoricalVolatility;1.8244504
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4733511
GIL;HistoricalVolatility;2.3108009
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9324027
GLXY;HistoricalVolatility;11.6801499
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.0404497
GOOS;HistoricalVolatility;4.579718
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7391539
GRTu;HistoricalVolatility;1.7366021
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2098064
GWO;HistoricalVolatility;1.4674885
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4024654
H;HistoricalVolatility;1.2572455
H;LiquidityPremium;0
H;MarginInterval;3.7717364
HBM;HistoricalVolatility;4.1223379
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3670137
HCG;HistoricalVolatility;3.0822859
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2468578
HEXO;HistoricalVolatility;8.9572877
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.871863
HGD;HistoricalVolatility;5.3692689
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1078067
HGU;HistoricalVolatility;5.384138
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1524141
HMMJ;HistoricalVolatility;4.1410755
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4232264
HND;HistoricalVolatility;6.1789641
HND;LiquidityPremium;0
HND;MarginInterval;18.5368922
HNU;HistoricalVolatility;6.1736189
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5208568
HOD;HistoricalVolatility;5.3863974
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1591923
HPR;HistoricalVolatility;0.7438747
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2316242
HRu;HistoricalVolatility;1.6509207
HRu;LiquidityPremium;0
HRu;MarginInterval;4.9527621
HUT;HistoricalVolatility;12.6872161
HUT;LiquidityPremium;0
HUT;MarginInterval;38.0616484
HXT;HistoricalVolatility;1.0966888
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2900665
IAG;HistoricalVolatility;1.9859917
IAG;LiquidityPremium;0
IAG;MarginInterval;5.957975
IFC;HistoricalVolatility;1.3482739
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0448216
IFP;HistoricalVolatility;3.3653843
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0961529
IGM;HistoricalVolatility;1.5189356
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5568068
IMG;HistoricalVolatility;4.4802
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4406
IMO;HistoricalVolatility;2.4395483
IMO;LiquidityPremium;0
IMO;MarginInterval;7.318645
INE;HistoricalVolatility;1.8971138
INE;LiquidityPremium;0
INE;MarginInterval;5.6913413
IPL;HistoricalVolatility;2.7949766
IPL;LiquidityPremium;0
IPL;MarginInterval;8.3849297
ITP;HistoricalVolatility;2.9095317
ITP;LiquidityPremium;0
ITP;MarginInterval;8.728595
IVN;HistoricalVolatility;4.719187
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1575609
JAG;HistoricalVolatility;6.8812027
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6436081
JE;HistoricalVolatility;12.6792702
JE;LiquidityPremium;0
JE;MarginInterval;38.0378107
JWEL;HistoricalVolatility;2.4518425
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3555275
K;HistoricalVolatility;3.8489509
K;LiquidityPremium;0
K;MarginInterval;11.5468526
KEY;HistoricalVolatility;2.1481305
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4443914
KL;HistoricalVolatility;3.7783332
KL;LiquidityPremium;0
KL;MarginInterval;11.3349995
KL1;HistoricalVolatility;4.348503
KL1;LiquidityPremium;0
KL1;MarginInterval;13.045509
KNT;HistoricalVolatility;3.0769866
KNT;LiquidityPremium;0
KNT;MarginInterval;9.2309597
KXS;HistoricalVolatility;3.0442647
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1327941
L;HistoricalVolatility;1.4159318
L;LiquidityPremium;0
L;MarginInterval;4.2477955
LAC;HistoricalVolatility;7.4291603
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2874809
LB;HistoricalVolatility;1.5909601
LB;LiquidityPremium;0
LB;MarginInterval;4.7728802
LGB;HistoricalVolatility;0.8939768
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6819305
LIF;HistoricalVolatility;2.9678448
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9035344
LNR;HistoricalVolatility;2.7535819
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2607457
LSPD;HistoricalVolatility;7.4680247
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.4040741
LUG;HistoricalVolatility;3.1074805
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3224414
LUN;HistoricalVolatility;3.6856975
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0570926
LWRK;HistoricalVolatility;1.4334032
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3002095
MAG;HistoricalVolatility;4.1200328
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3600984
MAXR;HistoricalVolatility;4.9103117
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.730935
MDI;HistoricalVolatility;3.3860628
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1581883
MEG;HistoricalVolatility;4.7023307
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1069921
MFC;HistoricalVolatility;2.1212948
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3638843
MFI;HistoricalVolatility;1.9231888
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7695665
MG;HistoricalVolatility;2.3227079
MG;LiquidityPremium;0
MG;MarginInterval;6.9681238
MRE;HistoricalVolatility;2.9467272
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8401816
MRU;HistoricalVolatility;1.3528857
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0586572
MTL;HistoricalVolatility;2.3226397
MTL;LiquidityPremium;0
MTL;MarginInterval;6.967919
MX;HistoricalVolatility;3.1678713
MX;LiquidityPremium;0
MX;MarginInterval;9.5036138
NA;HistoricalVolatility;1.3690304
NA;LiquidityPremium;0
NA;MarginInterval;4.1070912
NEPT;HistoricalVolatility;5.445683
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.337049
NFI;HistoricalVolatility;2.7494941
NFI;LiquidityPremium;0
NFI;MarginInterval;8.2484823
NG;HistoricalVolatility;4.254773
NG;LiquidityPremium;0
NG;MarginInterval;12.7643191
NGD;HistoricalVolatility;4.591228
NGD;LiquidityPremium;0
NGD;MarginInterval;13.773684
NGT;HistoricalVolatility;3.1571094
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4713282
NPI;HistoricalVolatility;1.6412388
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9237165
NTR;HistoricalVolatility;2.5541226
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6623677
NVEI;HistoricalVolatility;3.3251502
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.9754507
NWC;HistoricalVolatility;1.6647564
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9942691
NWHu;HistoricalVolatility;1.4254983
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2764948
NXE;HistoricalVolatility;4.7175872
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1527616
OGC;HistoricalVolatility;4.5706257
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7118771
OGI;HistoricalVolatility;9.1929549
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5788647
OLA;HistoricalVolatility;4.8717903
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6153708
ONEX;HistoricalVolatility;1.6262646
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8787939
OR;HistoricalVolatility;2.9870685
OR;LiquidityPremium;0
OR;MarginInterval;8.9612055
OSK;HistoricalVolatility;5.9535393
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8606179
OTEX;HistoricalVolatility;2.1437072
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4311217
OVV;HistoricalVolatility;3.8325803
OVV;LiquidityPremium;0
OVV;MarginInterval;11.497741
PAAS;HistoricalVolatility;3.5699112
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7097335
PBH;HistoricalVolatility;1.7360676
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2082028
PD;HistoricalVolatility;4.2785944
PD;LiquidityPremium;0
PD;MarginInterval;12.8357831
PEY;HistoricalVolatility;3.5552001
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6656002
PKI;HistoricalVolatility;2.1509701
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4529104
POU;HistoricalVolatility;4.3111513
POU;LiquidityPremium;0
POU;MarginInterval;12.9334538
POW;HistoricalVolatility;1.609471
POW;LiquidityPremium;0
POW;MarginInterval;4.8284131
PPL;HistoricalVolatility;2.0021825
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0065476
PRMW;HistoricalVolatility;2.3864802
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1594406
PSI;HistoricalVolatility;2.521511
PSI;LiquidityPremium;0
PSI;MarginInterval;7.564533
PSK;HistoricalVolatility;2.7833775
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3501326
PVG;HistoricalVolatility;4.9929221
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9787663
PXT;HistoricalVolatility;3.4088523
PXT;LiquidityPremium;0
PXT;MarginInterval;10.226557
QBR.B;HistoricalVolatility;1.5636904
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6910713
QSR;HistoricalVolatility;2.2233699
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6701098
RBA;HistoricalVolatility;2.1921673
RBA;LiquidityPremium;0
RBA;MarginInterval;6.576502
RCI.B;HistoricalVolatility;1.4985557
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.495667
REAL;HistoricalVolatility;4.5716977
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7150932
REIu;HistoricalVolatility;1.3914372
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1743115
RFP;HistoricalVolatility;4.7421114
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2263343
RNW;HistoricalVolatility;1.7034566
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1103697
RUS;HistoricalVolatility;2.1489999
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4469997
RY;HistoricalVolatility;1.2852448
RY;LiquidityPremium;0
RY;MarginInterval;3.8557345
SAP;HistoricalVolatility;1.5839174
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7517522
SCF;HistoricalVolatility;1.0727368
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2182105
SCG;HistoricalVolatility;1.0829862
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2489587
SCL;HistoricalVolatility;5.3338324
SCL;LiquidityPremium;0
SCL;MarginInterval;16.0014973
SCR;HistoricalVolatility;7.5165149
SCR;LiquidityPremium;0
SCR;MarginInterval;22.5495447
SDV;HistoricalVolatility;0.3259734
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2214051
