AAV;HistoricalVolatility;2.8535003
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5605009
ABX;HistoricalVolatility;3.8761871
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6285613
AC;HistoricalVolatility;3.8749954
AC;LiquidityPremium;0
AC;MarginInterval;11.6249862
ACO.X;HistoricalVolatility;1.7317856
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1953568
ACQ;HistoricalVolatility;3.353055
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0591649
AEM;HistoricalVolatility;3.1084769
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3254308
AGF.B;HistoricalVolatility;2.4559325
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3677974
AGI;HistoricalVolatility;4.5460533
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6381599
AGI1;HistoricalVolatility;4.3736472
AGI1;LiquidityPremium;3.0400479
AGI1;MarginInterval;13.1209417
AGU;HistoricalVolatility;2.2115796
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6347388
AIM;HistoricalVolatility;2.4668151
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4004454
AKG;HistoricalVolatility;3.8742562
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6227687
ALA;HistoricalVolatility;1.8732483
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6197448
APu;HistoricalVolatility;1.4390513
APu;LiquidityPremium;0
APu;MarginInterval;4.3171538
AQN;HistoricalVolatility;1.7986344
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3959032
AR;HistoricalVolatility;4.3534472
AR;LiquidityPremium;0
AR;MarginInterval;13.0603415
ARE;HistoricalVolatility;2.2562294
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7686881
ARX;HistoricalVolatility;2.9240601
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7721803
ASR;HistoricalVolatility;3.9191966
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7575897
ATA;HistoricalVolatility;2.6422393
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9267178
ATD.B;HistoricalVolatility;1.7348468
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2045403
ATH;HistoricalVolatility;3.6888601
ATH;LiquidityPremium;0
ATH;MarginInterval;11.0665802
ATP;HistoricalVolatility;3.2658221
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7974664
AVO;HistoricalVolatility;3.0679359
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2038078
AXu;HistoricalVolatility;1.5225213
AXu;LiquidityPremium;0
AXu;MarginInterval;4.567564
AYA;HistoricalVolatility;3.861992
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5859761
BAD;HistoricalVolatility;3.1376901
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4130702
BAM.A;HistoricalVolatility;1.6320412
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8961235
BAX;HistoricalVolatility;0.0444858
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1334573
BAX16AP18;HistoricalVolatility;0.0444858
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1334573
BAX16DC19;HistoricalVolatility;0.0444858
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1334573
BAX16FB12;HistoricalVolatility;0.0444858
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1334573
BAX16JN13;HistoricalVolatility;0.0444858
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1334573
BAX16MR14;HistoricalVolatility;0.0444858
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1334573
BAX16SP19;HistoricalVolatility;0.0444858
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1334573
BAX17DC18;HistoricalVolatility;0.0444858
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1334573
BAX17JN19;HistoricalVolatility;0.0444858
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1334573
BAX17MR13;HistoricalVolatility;0.0444858
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1334573
BAX17SP18;HistoricalVolatility;0.0444858
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1334573
BAX18DC17;HistoricalVolatility;0.0444858
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1334573
BAX18JN18;HistoricalVolatility;0.0444858
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1334573
BAX18MR19;HistoricalVolatility;0.0444858
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1334573
BAX18SP17;HistoricalVolatility;0.0444858
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1334573
BB;HistoricalVolatility;3.413167
BB;LiquidityPremium;0
BB;MarginInterval;10.2395009
BBD.B;HistoricalVolatility;5.0906206
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2718618
BCB;HistoricalVolatility;3.0557761
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1673282
BCE;HistoricalVolatility;1.2541351
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7624054
BDI;HistoricalVolatility;4.9637154
BDI;LiquidityPremium;0
BDI;MarginInterval;14.8911463
BEIu;HistoricalVolatility;1.5376365
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6129094
BEPu;HistoricalVolatility;2.1630653
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4891959
BIN;HistoricalVolatility;2.1809316
BIN;LiquidityPremium;0
BIN;MarginInterval;6.5427947
BIPu;HistoricalVolatility;1.4563475
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3690424
BIR;HistoricalVolatility;4.5304115
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5912345
BMO;HistoricalVolatility;1.276234
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8287019
BNK;HistoricalVolatility;5.3598746
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0796238
BNP;HistoricalVolatility;5.2730961
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8192883
BNS;HistoricalVolatility;1.2919897
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8759691
BPYu;HistoricalVolatility;1.4262271
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2786813
BTE;HistoricalVolatility;7.1531158
BTE;LiquidityPremium;0
BTE;MarginInterval;21.4593474
BXE;HistoricalVolatility;7.2840787
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8522362
CAE;HistoricalVolatility;1.6671633
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0014899
CAM;HistoricalVolatility;2.4084097
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2252292
CARu;HistoricalVolatility;1.6278836
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8836507
CAS;HistoricalVolatility;2.4275801
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2827402
CCA;HistoricalVolatility;1.5481478
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6444433
CCO;HistoricalVolatility;2.4164247
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2492742
CEU;HistoricalVolatility;3.9128501
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7385504
CF;HistoricalVolatility;3.0385116
CF;LiquidityPremium;0
CF;MarginInterval;9.1155348
CFP;HistoricalVolatility;3.0880393
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2641178
CFW;HistoricalVolatility;5.0246894
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0740683
CFX;HistoricalVolatility;2.7034499
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1103496
CG;HistoricalVolatility;4.2122593
CG;LiquidityPremium;0
CG;MarginInterval;12.6367779
CGB;HistoricalVolatility;0.3720046
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1160139
CGB16DC19;HistoricalVolatility;0.3720046
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1160139
CGB16JN21;HistoricalVolatility;0.3720046
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1160139
CGB16MR21;HistoricalVolatility;0.3720046
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1160139
CGB16SP21;HistoricalVolatility;0.3720046
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1160139
CGF;HistoricalVolatility;0.2506993
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7520978
CGG;HistoricalVolatility;4.5141844
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5425533
CGL;HistoricalVolatility;1.0908035
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2724104
CGX;HistoricalVolatility;1.4729877
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4189632
CGZ;HistoricalVolatility;0.1439851
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4319554
CIX;HistoricalVolatility;1.5444872
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6334617
CJ;HistoricalVolatility;3.4980229
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4940687
CJR.B;HistoricalVolatility;2.6735363
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0206089
CLS;HistoricalVolatility;2.4909153
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4727459
CM;HistoricalVolatility;1.3364651
CM;LiquidityPremium;0
CM;MarginInterval;4.0093953
CNL;HistoricalVolatility;5.0830662
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2491986
CNQ;HistoricalVolatility;2.9487025
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8461075
CNR;HistoricalVolatility;1.4605976
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3817929
COS;HistoricalVolatility;5.326135
COS;LiquidityPremium;0
COS;MarginInterval;15.9784049
CP;HistoricalVolatility;2.2229914
CP;LiquidityPremium;0
CP;MarginInterval;6.6689742
CPG;HistoricalVolatility;3.8633463
CPG;LiquidityPremium;0
CPG;MarginInterval;11.590039
CPX;HistoricalVolatility;2.0693819
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2081456
CR;HistoricalVolatility;4.4110561
CR;LiquidityPremium;0
CR;MarginInterval;13.2331683
CSHu;HistoricalVolatility;1.752279
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2568369
CTC.A;HistoricalVolatility;1.5326857
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5980571
CU;HistoricalVolatility;1.8382253
CU;LiquidityPremium;0
CU;MarginInterval;5.5146759
CUFu;HistoricalVolatility;1.1811772
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5435315
CUS;HistoricalVolatility;3.8770573
CUS;LiquidityPremium;0
CUS;MarginInterval;11.631172
CVE;HistoricalVolatility;2.4492677
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3478031
CWB;HistoricalVolatility;1.9741081
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9223243
CXR;HistoricalVolatility;5.3509605
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0528816
DC.A;HistoricalVolatility;3.9587629
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8762887
DDC;HistoricalVolatility;3.3534178
DDC;LiquidityPremium;0
DDC;MarginInterval;10.0602534
DGC;HistoricalVolatility;4.0784394
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2353181
DH;HistoricalVolatility;2.0566322
DH;LiquidityPremium;0
DH;MarginInterval;6.1698967
DOL;HistoricalVolatility;1.7515036
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2545107
DOO;HistoricalVolatility;2.2453778
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7361334
DPM;HistoricalVolatility;4.5042947
DPM;LiquidityPremium;0
DPM;MarginInterval;13.512884
DRGu;HistoricalVolatility;1.2564759
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7694277
DRM;HistoricalVolatility;2.7348134
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2044403
DSG;HistoricalVolatility;1.9157845
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7473535
Du;HistoricalVolatility;1.5187508
Du;LiquidityPremium;0
Du;MarginInterval;4.5562524
ECA;HistoricalVolatility;4.1143541
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3430623
ECI;HistoricalVolatility;1.6543214
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9629641
EDR;HistoricalVolatility;4.2202346
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6607037
EFN;HistoricalVolatility;2.0681416
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2044249
EFX;HistoricalVolatility;2.3528413
EFX;LiquidityPremium;0
EFX;MarginInterval;7.058524
ELD;HistoricalVolatility;4.4446008
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3338023
EMA;HistoricalVolatility;1.1966307
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5898921
EMF;HistoricalVolatility;1.2943518
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8830554
EMP.A;HistoricalVolatility;1.4582268
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3746805
ENB;HistoricalVolatility;2.3493642
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0480927
ENF;HistoricalVolatility;2.1676089
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5028267
ERF;HistoricalVolatility;4.7819253
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3457759
ESI;HistoricalVolatility;3.7966744
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3900231
ESL;HistoricalVolatility;2.2092359
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6277076
EXE;HistoricalVolatility;2.2332714
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6998143
FCR;HistoricalVolatility;1.0784215
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2352646
FM;HistoricalVolatility;6.3339514
FM;LiquidityPremium;0
FM;MarginInterval;19.0018542
FNV;HistoricalVolatility;2.3628162
FNV;LiquidityPremium;0.984995
FNV;MarginInterval;7.0884485
FR;HistoricalVolatility;4.1746315
FR;LiquidityPremium;0
FR;MarginInterval;12.5238944
FRC;HistoricalVolatility;3.7585314
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2755941
FRU;HistoricalVolatility;3.4607285
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3821854
FSV;HistoricalVolatility;2.231455
FSV;LiquidityPremium;2.5696224
FSV;MarginInterval;6.6943651
FTS;HistoricalVolatility;1.4833878
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4501635
FTT;HistoricalVolatility;2.1099498
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3298494
FVI;HistoricalVolatility;3.9407783
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8223349
G;HistoricalVolatility;3.2854079
G;LiquidityPremium;0
G;MarginInterval;9.8562238
GC;HistoricalVolatility;2.1490251
GC;LiquidityPremium;0
GC;MarginInterval;6.4470753
GEI;HistoricalVolatility;3.0173641
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0520922
GIB.A;HistoricalVolatility;1.8218291
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4654872
GIL;HistoricalVolatility;2.2761992
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8285977
GMP;HistoricalVolatility;2.5488841
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6466524
GRTu;HistoricalVolatility;1.8379077
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.513723
GS;HistoricalVolatility;2.4346073
GS;LiquidityPremium;0
GS;MarginInterval;7.303822
GTE;HistoricalVolatility;4.0647904
GTE;LiquidityPremium;0
GTE;MarginInterval;12.1943711
GUY;HistoricalVolatility;4.1088535
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3265606
GWO;HistoricalVolatility;1.4283452
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2850356
H;HistoricalVolatility;1.0081134
H;LiquidityPremium;0
H;MarginInterval;3.0243401
HBC;HistoricalVolatility;2.6424466
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9273398
HBM;HistoricalVolatility;4.8946883
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6840648
HCG;HistoricalVolatility;2.4986807
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4960422
HED;HistoricalVolatility;4.6719762
HED;LiquidityPremium;0
HED;MarginInterval;14.0159285
HEU;HistoricalVolatility;4.6693473
HEU;LiquidityPremium;0
HEU;MarginInterval;14.0080419
HFD;HistoricalVolatility;2.401304
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2039119
HFU;HistoricalVolatility;2.3988196
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1964589
HGD;HistoricalVolatility;5.5646164
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6938491
HGU;HistoricalVolatility;5.5811825
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7435474
HIX;HistoricalVolatility;1.1581948
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4745845
HND;HistoricalVolatility;5.2113068
HND;LiquidityPremium;0
HND;MarginInterval;15.6339204
HNL;HistoricalVolatility;5.3585022
HNL;LiquidityPremium;0
HNL;MarginInterval;16.0755066
HNU;HistoricalVolatility;5.1965281
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5895842
HOD;HistoricalVolatility;5.7342357
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2027072
HOU;HistoricalVolatility;5.705903
HOU;LiquidityPremium;0
HOU;MarginInterval;17.117709
HRu;HistoricalVolatility;1.5701432
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7104296
HSE;HistoricalVolatility;2.5490584
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6471751
HXD;HistoricalVolatility;2.2761172
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8283516
HXT;HistoricalVolatility;1.1330624
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3991873
HXU;HistoricalVolatility;2.2645221
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7935662
IAG;HistoricalVolatility;1.6530042
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9590126
IFC;HistoricalVolatility;1.4161311
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2483934
IFP;HistoricalVolatility;3.6961862
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0885587
IGM;HistoricalVolatility;1.4138478
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2415435
IGT;HistoricalVolatility;1.2459246
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7377738
IMG;HistoricalVolatility;4.9340973
IMG;LiquidityPremium;0
IMG;MarginInterval;14.8022918
IMO;HistoricalVolatility;1.9495706
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8487119
INE;HistoricalVolatility;1.9157833
INE;LiquidityPremium;0
INE;MarginInterval;5.7473498
IPL;HistoricalVolatility;2.325337
IPL;LiquidityPremium;0
IPL;MarginInterval;6.976011
ITP;HistoricalVolatility;3.3015004
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9045013
JE;HistoricalVolatility;2.3579904
JE;LiquidityPremium;0
JE;MarginInterval;7.0739713
K;HistoricalVolatility;4.2780223
K;LiquidityPremium;0
K;MarginInterval;12.834067
KEL;HistoricalVolatility;4.6623257
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9869771
KEY;HistoricalVolatility;2.2049205
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6147615
KGI;HistoricalVolatility;4.0673897
KGI;LiquidityPremium;0
KGI;MarginInterval;12.202169
L;HistoricalVolatility;1.2833925
L;LiquidityPremium;0
L;MarginInterval;3.8501774
LB;HistoricalVolatility;1.3556104
LB;LiquidityPremium;0
LB;MarginInterval;4.0668312
LGB;HistoricalVolatility;0.8517409
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5552226
LIF;HistoricalVolatility;3.9146161
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7438483
LNR;HistoricalVolatility;2.6584867
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9754601
LTS;HistoricalVolatility;6.8732292
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6196875
LUN;HistoricalVolatility;3.534791
LUN;LiquidityPremium;0
LUN;MarginInterval;10.604373
MAG;HistoricalVolatility;3.4350571
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3051712
MBT;HistoricalVolatility;1.3787283
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1361848
MDA;HistoricalVolatility;1.9907643
MDA;LiquidityPremium;0
MDA;MarginInterval;5.972293
MDI;HistoricalVolatility;3.4701423
MDI;LiquidityPremium;0
MDI;MarginInterval;10.410427
MEG;HistoricalVolatility;5.4329301
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2987904
MFC;HistoricalVolatility;1.9054253
MFC;LiquidityPremium;0
MFC;MarginInterval;5.716276
MFI;HistoricalVolatility;1.7291763
MFI;LiquidityPremium;0
MFI;MarginInterval;5.187529
MG;HistoricalVolatility;1.9949237
MG;LiquidityPremium;0
MG;MarginInterval;5.984771
MIC;HistoricalVolatility;2.1221956
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3665869
MNW;HistoricalVolatility;3.2261931
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6785792
MRE;HistoricalVolatility;2.6274044
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8822133
MRU;HistoricalVolatility;1.3580489
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0741466
MTL;HistoricalVolatility;2.1373925
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4121776
MX;HistoricalVolatility;3.0244072
MX;LiquidityPremium;0
MX;MarginInterval;9.0732216
NA;HistoricalVolatility;1.419502
NA;LiquidityPremium;0
NA;MarginInterval;4.258506
NBD;HistoricalVolatility;2.6616818
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9850453
NG;HistoricalVolatility;4.3109438
NG;LiquidityPremium;0
NG;MarginInterval;12.9328314
NGD;HistoricalVolatility;4.4268892
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2806675
NPI;HistoricalVolatility;1.6519875
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9559625
NSU;HistoricalVolatility;3.9653609
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8960827
NVA;HistoricalVolatility;4.794854
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3845621
NWC;HistoricalVolatility;1.537452
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6123559
OCX;HistoricalVolatility;1.582123
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7463689
OIS;HistoricalVolatility;0.0301457
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904372
ONX;HistoricalVolatility;0.0301457
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904372
OR;HistoricalVolatility;2.6125134
OR;LiquidityPremium;0
OR;MarginInterval;7.8375402
OTC;HistoricalVolatility;2.1270599
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3811797
P;HistoricalVolatility;4.5080632
P;LiquidityPremium;0
P;MarginInterval;13.5241895
PAA;HistoricalVolatility;3.4418289
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3254867
PD;HistoricalVolatility;4.0292697
PD;LiquidityPremium;0
PD;MarginInterval;12.0878091
PEY;HistoricalVolatility;2.5036342
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5109025
PG;HistoricalVolatility;3.9564598
PG;LiquidityPremium;0
PG;MarginInterval;11.8693794
PGF;HistoricalVolatility;5.9469733
PGF;LiquidityPremium;0
PGF;MarginInterval;17.84092
PJC.A;HistoricalVolatility;1.7551209
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2653627
PKI;HistoricalVolatility;1.7985475
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3956426
POT;HistoricalVolatility;2.3278529
POT;LiquidityPremium;0
POT;MarginInterval;6.9835588
POU;HistoricalVolatility;6.2786253
POU;LiquidityPremium;0
POU;MarginInterval;18.8358758
POW;HistoricalVolatility;1.4859445
POW;LiquidityPremium;0
POW;MarginInterval;4.4578334
PPL;HistoricalVolatility;2.0721235
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2163704
PPY;HistoricalVolatility;4.847231
PPY;LiquidityPremium;0
PPY;MarginInterval;14.5416929
PRE;HistoricalVolatility;9.3476275
PRE;LiquidityPremium;0
PRE;MarginInterval;28.0428824
PSG;HistoricalVolatility;3.2551661
PSG;LiquidityPremium;0
PSG;MarginInterval;9.7654983
PSI;HistoricalVolatility;2.4972473
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4917419
PSK;HistoricalVolatility;2.6331621
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8994862
PVG;HistoricalVolatility;4.4213173
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2639519
PWF;HistoricalVolatility;1.3748323
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1244969
PWT;HistoricalVolatility;7.2784751
PWT;LiquidityPremium;0
PWT;MarginInterval;21.8354254
PXT;HistoricalVolatility;3.2318211
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6954633
QBR.B;HistoricalVolatility;1.6724133
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0172398
QSR;HistoricalVolatility;2.0435393
QSR;LiquidityPremium;0
QSR;MarginInterval;6.130618
RBA;HistoricalVolatility;1.9228477
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7685432
RCI.B;HistoricalVolatility;1.478648
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4359441
REFu;HistoricalVolatility;1.3197152
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9591455
REIu;HistoricalVolatility;1.3382564
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0147692
RFP;HistoricalVolatility;3.7709414
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3128242
RGL;HistoricalVolatility;3.1812069
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5436208
RMX;HistoricalVolatility;11.074304
RMX;LiquidityPremium;0
RMX;MarginInterval;33.2229121
RNW;HistoricalVolatility;1.6875822
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0627467
RON;HistoricalVolatility;1.7402271
RON;LiquidityPremium;0
RON;MarginInterval;5.2206813
RRX;HistoricalVolatility;2.7641844
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2925532
RUS;HistoricalVolatility;2.3813644
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1440932
RY;HistoricalVolatility;1.3251149
RY;LiquidityPremium;0
RY;MarginInterval;3.9753447
S;HistoricalVolatility;4.6675493
S;LiquidityPremium;0
S;MarginInterval;14.0026478
SAP;HistoricalVolatility;1.4356715
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3070145
SCF;HistoricalVolatility;1.0930739
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2792218
SCL;HistoricalVolatility;2.1559731
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4679192
SEA;HistoricalVolatility;4.7629637
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2888911
SES;HistoricalVolatility;3.8915487
SES;LiquidityPremium;0
SES;MarginInterval;11.6746462
SGY;HistoricalVolatility;4.8867976
SGY;LiquidityPremium;0
SGY;MarginInterval;14.6603927
SH;HistoricalVolatility;4.2448529
SH;LiquidityPremium;0
SH;MarginInterval;12.7345586
SJ;HistoricalVolatility;1.8331342
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4994026
SJR.B;HistoricalVolatility;1.4646347
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.393904
SLF;HistoricalVolatility;1.7361838
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2085515
