ABX;HistoricalVolatility;2.8057639
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4172918
AC;HistoricalVolatility;3.4509986
AC;LiquidityPremium;0
AC;MarginInterval;10.3529958
ACB;HistoricalVolatility;6.0817051
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2451154
ACO.X;HistoricalVolatility;1.3022031
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9066092
ACQ;HistoricalVolatility;3.8364021
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5092064
ADu;HistoricalVolatility;2.4240874
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2722623
AEM;HistoricalVolatility;3.1368283
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4104848
AGI;HistoricalVolatility;3.9193478
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7580434
AIF;HistoricalVolatility;2.8321544
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4964632
AIM;HistoricalVolatility;2.6611891
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9835673
ALA;HistoricalVolatility;1.7346282
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2038847
APu;HistoricalVolatility;2.1707559
APu;LiquidityPremium;0
APu;MarginInterval;6.5122676
AQN;HistoricalVolatility;2.9159732
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7479197
ARE;HistoricalVolatility;3.0564471
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1693414
ARX;HistoricalVolatility;2.5296562
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5889685
ASTL;HistoricalVolatility;3.4641702
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3925105
ATD;HistoricalVolatility;1.6361036
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9083109
ATS;HistoricalVolatility;3.1060691
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3182074
ATZ;HistoricalVolatility;3.5059981
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5179944
AXu;HistoricalVolatility;2.2935607
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8806821
BAM;HistoricalVolatility;2.7234833
BAM;LiquidityPremium;0
BAM;MarginInterval;8.1704499
BAX;HistoricalVolatility;0.0890266
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3335778
BAX23AG14;HistoricalVolatility;0.0890266
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3335778
BAX23DC18;HistoricalVolatility;0.0890266
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3335778
BAX23JY17;HistoricalVolatility;0.0890266
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3335778
BAX23SP18;HistoricalVolatility;0.0890266
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3335778
BAX24DC16;HistoricalVolatility;0.1195002
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4477611
BAX24JN17;HistoricalVolatility;0.1156925
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4334936
BAX24MR18;HistoricalVolatility;0.1156925
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4334936
BAX24SP16;HistoricalVolatility;0.1195002
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4477611
BAX25DC17;HistoricalVolatility;0.1055926
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3956501
BAX25JN16;HistoricalVolatility;0.1195002
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4477611
BAX25MR17;HistoricalVolatility;0.1195002
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4477611
BAX25SP15;HistoricalVolatility;0.1055926
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3956501
BAX26MR18;HistoricalVolatility;0.1055926
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3956501
BB;HistoricalVolatility;3.3796739
BB;LiquidityPremium;0
BB;MarginInterval;10.1390217
BBD.B;HistoricalVolatility;3.6195769
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8587307
BCE;HistoricalVolatility;1.3433416
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0300249
BDGI;HistoricalVolatility;2.5710200
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7130600
BEIu;HistoricalVolatility;1.6218923
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8656769
BEPC;HistoricalVolatility;2.7562564
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2687691
BEPu;HistoricalVolatility;1.6071345
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8214036
BHC;HistoricalVolatility;4.5193653
BHC;LiquidityPremium;0
BHC;MarginInterval;13.5580958
BIPu;HistoricalVolatility;1.7938181
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3814543
BIR;HistoricalVolatility;3.2432661
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7297984
BITF;HistoricalVolatility;8.5766646
BITF;LiquidityPremium;0
BITF;MarginInterval;25.7299937
BLDP;HistoricalVolatility;4.7702337
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3107010
BLX;HistoricalVolatility;2.1926511
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5779534
BMO;HistoricalVolatility;1.7014159
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1042476
BN;HistoricalVolatility;2.1873746
BN;LiquidityPremium;0
BN;MarginInterval;6.5621239
BN1;HistoricalVolatility;2.1240973
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3722918
BNS;HistoricalVolatility;1.5946955
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7840864
BTCC.B;HistoricalVolatility;5.2809010
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8427029
BTCQ;HistoricalVolatility;5.2871552
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8614655
BTCX.B;HistoricalVolatility;5.2988819
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.8966456
BTE;HistoricalVolatility;3.8915074
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6745221
BTO;HistoricalVolatility;3.6386799
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9160398
CAE;HistoricalVolatility;2.2393738
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7181213
CARu;HistoricalVolatility;1.5986641
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7959924
CAS;HistoricalVolatility;2.7961145
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3883435
CCA;HistoricalVolatility;1.7264820
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1794460
CCL.B;HistoricalVolatility;1.7082420
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1247261
CCO;HistoricalVolatility;2.7576104
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2728311
CF;HistoricalVolatility;3.2282730
CF;LiquidityPremium;0
CF;MarginInterval;9.6848189
CFP;HistoricalVolatility;2.6503139
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9509417
CG;HistoricalVolatility;5.2294521
CG;LiquidityPremium;0
CG;MarginInterval;15.6883563
CGB;HistoricalVolatility;0.6129966
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8389897
CGF;HistoricalVolatility;0.4135380
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2406141
CGX;HistoricalVolatility;2.4282615
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2847844
CGZ;HistoricalVolatility;0.1915799
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5747397
CHEu;HistoricalVolatility;2.4257340
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2772021
CHPu;HistoricalVolatility;1.2817290
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8451871
CIA;HistoricalVolatility;4.9711910
CIA;LiquidityPremium;0
CIA;MarginInterval;14.9135729
CIX;HistoricalVolatility;3.1022761
CIX;LiquidityPremium;0
CIX;MarginInterval;9.3068284
CJ;HistoricalVolatility;3.9315959
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7947878
CJR.B;HistoricalVolatility;3.0704842
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2114525
CLS;HistoricalVolatility;2.8985924
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6957773
CM;HistoricalVolatility;1.8075907
CM;LiquidityPremium;0
CM;MarginInterval;5.4227721
CNQ;HistoricalVolatility;2.7665097
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2995290
CNR;HistoricalVolatility;1.3605134
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0815402
COA;HistoricalVolatility;0.0983104
COA;LiquidityPremium;0
COA;MarginInterval;0.3683639
COA23AG01;HistoricalVolatility;0.0983104
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3683639
COA23JY04;HistoricalVolatility;0.0983104
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3683639
COA23OC02;HistoricalVolatility;0.0983104
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3683639
COA23SP01;HistoricalVolatility;0.0983104
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3683639
CP;HistoricalVolatility;1.7324740
CP;LiquidityPremium;0
CP;MarginInterval;5.1974220
CPG;HistoricalVolatility;3.1098830
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3296491
CPX;HistoricalVolatility;1.6111279
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8333836
CRA;HistoricalVolatility;0.0448706
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1681278
CRA23DC20;HistoricalVolatility;0.1020083
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3822198
CRA23JN21;HistoricalVolatility;0.0448706
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1681278
CRA23SP20;HistoricalVolatility;0.0448706
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1681278
CRA24DC18;HistoricalVolatility;0.1258862
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4716891
CRA24JN19;HistoricalVolatility;0.1258862
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4716891
CRA24MR20;HistoricalVolatility;0.1020083
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3822198
CRA24SP18;HistoricalVolatility;0.1258862
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4716891
CRA25DC17;HistoricalVolatility;0.1085172
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4066083
CRA25JN18;HistoricalVolatility;0.1085172
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4066083
CRA25MR19;HistoricalVolatility;0.1258862
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4716891
CRA25SP17;HistoricalVolatility;0.1085172
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4066083
CRA26MR18;HistoricalVolatility;0.1085172
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4066083
CRON;HistoricalVolatility;4.4048607
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2145822
CRRu;HistoricalVolatility;1.5900044
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7700131
CS;HistoricalVolatility;5.1242159
CS;LiquidityPremium;0
CS;MarginInterval;15.3726477
CSHu;HistoricalVolatility;2.3290144
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9870432
CTC.A;HistoricalVolatility;1.6155414
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8466243
CTS;HistoricalVolatility;4.5678221
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7034662
CU;HistoricalVolatility;1.3984992
CU;LiquidityPremium;0
CU;MarginInterval;4.1954977
CVE;HistoricalVolatility;3.5187173
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5561518
CWB;HistoricalVolatility;2.1805543
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5416629
CWEB;HistoricalVolatility;5.7732366
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3197098
DFY;HistoricalVolatility;1.9579811
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8739434
DII.B;HistoricalVolatility;3.2557594
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7672781
DIRu;HistoricalVolatility;1.8457202
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5371607
DND;HistoricalVolatility;3.7550796
DND;LiquidityPremium;0
DND;MarginInterval;11.2652387
DOL;HistoricalVolatility;1.4691142
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4073426
DOO;HistoricalVolatility;2.4896951
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4690854
DPM;HistoricalVolatility;4.0630074
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1890223
DSG;HistoricalVolatility;1.8792914
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6378741
Du;HistoricalVolatility;3.2083698
Du;LiquidityPremium;0
Du;MarginInterval;9.6251094
EBIT;HistoricalVolatility;5.2899559
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8698678
ECN;HistoricalVolatility;3.9886135
ECN;LiquidityPremium;0
ECN;MarginInterval;11.9658405
EDR;HistoricalVolatility;4.1686860
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5060581
EDV;HistoricalVolatility;3.3041539
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9124616
EFN;HistoricalVolatility;2.8230318
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4690954
EFR;HistoricalVolatility;5.6438423
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9315268
EGLX;HistoricalVolatility;6.8669761
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6009282
ELD;HistoricalVolatility;3.5609779
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6829336
EMA;HistoricalVolatility;1.3307685
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9923054
EMP.A;HistoricalVolatility;1.5518703
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6556108
ENB;HistoricalVolatility;1.4253138
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2759414
EQX;HistoricalVolatility;4.7838451
EQX;LiquidityPremium;0
EQX;MarginInterval;14.3515354
ERF;HistoricalVolatility;3.1677078
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5031233
ERO;HistoricalVolatility;4.5064078
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5192233
ETHH.B;HistoricalVolatility;5.6105043
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8315130
ETHQ;HistoricalVolatility;5.6161278
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8483835
ETHR;HistoricalVolatility;5.6359316
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9077947
ETHX.B;HistoricalVolatility;5.6234140
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8702420
EXE;HistoricalVolatility;2.2088129
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6264387
FCRu;HistoricalVolatility;1.4751400
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4254200
FEC;HistoricalVolatility;4.2998776
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8996328
FIL;HistoricalVolatility;4.6509536
FIL;LiquidityPremium;0
FIL;MarginInterval;13.9528609
FM;HistoricalVolatility;4.2688455
FM;LiquidityPremium;0
FM;MarginInterval;12.8065366
FNV;HistoricalVolatility;2.2646460
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7939379
FOOD;HistoricalVolatility;5.3748959
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.1246877
FR;HistoricalVolatility;4.0511728
FR;LiquidityPremium;0
FR;MarginInterval;12.1535184
FRU;HistoricalVolatility;2.2511164
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7533491
FTS;HistoricalVolatility;1.3568245
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0704735
FTT;HistoricalVolatility;1.9994660
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9983979
FVI;HistoricalVolatility;4.6827728
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0483184
GEI;HistoricalVolatility;2.1573349
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4720046
GFL;HistoricalVolatility;2.0638547
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1915642
GIB.A;HistoricalVolatility;1.3901952
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1705856
GIL;HistoricalVolatility;3.0947792
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2843375
GLO;HistoricalVolatility;9.1437691
GLO;LiquidityPremium;0
GLO;MarginInterval;27.4313073
GLXY;HistoricalVolatility;6.9581887
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8745660
GOOS;HistoricalVolatility;3.5799930
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7399790
GRTu;HistoricalVolatility;1.9560161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8680483
GWO;HistoricalVolatility;1.6307647
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8922942
H;HistoricalVolatility;1.2589360
H;LiquidityPremium;0
H;MarginInterval;3.7768081
HBM;HistoricalVolatility;4.2391900
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7175701
HCG;HistoricalVolatility;3.0343379
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1030137
HEXO3;HistoricalVolatility;7.9677403
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9032208
HGD;HistoricalVolatility;5.4554015
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3662046
HGU;HistoricalVolatility;5.4682586
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4047758
HMMJ;HistoricalVolatility;3.1189169
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3567506
HND;HistoricalVolatility;8.3855127
HND;LiquidityPremium;0
HND;MarginInterval;25.1565382
HNU;HistoricalVolatility;8.3912874
HNU;LiquidityPremium;0
HNU;MarginInterval;25.1738623
HNU1;HistoricalVolatility;7.8368060
HNU1;LiquidityPremium;0
HNU1;MarginInterval;23.5104179
HOD;HistoricalVolatility;5.7518495
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2555486
HOG;HistoricalVolatility;1.8812528
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6437585
HPR;HistoricalVolatility;0.7717407
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3152220
HRu;HistoricalVolatility;1.5936455
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7809365
HUT;HistoricalVolatility;7.9028407
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7085220
HWX;HistoricalVolatility;4.1911255
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5733764
HXQ;HistoricalVolatility;1.7928409
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3785227
HXT;HistoricalVolatility;1.2107463
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6322389
IAG;HistoricalVolatility;2.0818453
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2455358
IFC;HistoricalVolatility;1.4210842
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2632525
IFP;HistoricalVolatility;3.3016740
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9050220
IGM;HistoricalVolatility;1.6115237
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8345711
ILLM;HistoricalVolatility;5.7277951
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1833852
IMG;HistoricalVolatility;4.0012073
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0036219
IMO;HistoricalVolatility;2.3221455
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9664365
INE;HistoricalVolatility;2.0687789
INE;LiquidityPremium;0
INE;MarginInterval;6.2063367
IPL2;HistoricalVolatility;2.1981179
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5943536
IVN;HistoricalVolatility;4.4702756
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4108268
K;HistoricalVolatility;3.4139332
K;LiquidityPremium;0
K;MarginInterval;10.2417995
KEY;HistoricalVolatility;1.7704128
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3112384
KNT;HistoricalVolatility;4.2686232
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8058695
KRR;HistoricalVolatility;6.4729113
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4187340
KXS;HistoricalVolatility;2.5423484
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6270452
L;HistoricalVolatility;1.3736513
L;LiquidityPremium;0
L;MarginInterval;4.1209540
LAC;HistoricalVolatility;6.3230292
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9690876
LB;HistoricalVolatility;3.0767055
LB;LiquidityPremium;0
LB;MarginInterval;9.2301164
LEV;HistoricalVolatility;4.9574566
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8723699
LGB;HistoricalVolatility;1.2620388
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7861163
LIF;HistoricalVolatility;2.5399925
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6199774
LNR;HistoricalVolatility;2.5940339
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7821017
LSPD;HistoricalVolatility;5.1373948
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4121843
LUG;HistoricalVolatility;3.5314710
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5944129
LUN;HistoricalVolatility;3.7358468
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2075403
MAG;HistoricalVolatility;3.3484068
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0452204
MATR;HistoricalVolatility;3.1199291
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3597872
MDI;HistoricalVolatility;3.1016782
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3050346
MEG;HistoricalVolatility;4.4915751
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4747254
MFC;HistoricalVolatility;1.9431094
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8293283
MFI;HistoricalVolatility;2.3646859
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0940578
MG;HistoricalVolatility;2.5459068
MG;LiquidityPremium;0
MG;MarginInterval;7.6377204
MRE;HistoricalVolatility;2.9838907
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9516722
MRU;HistoricalVolatility;1.2766367
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8299102
MTL;HistoricalVolatility;2.1534913
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4604738
MX;HistoricalVolatility;2.9935649
MX;LiquidityPremium;0
MX;MarginInterval;8.9806948
NA;HistoricalVolatility;1.8318987
NA;LiquidityPremium;0
NA;MarginInterval;5.4956962
NFI;HistoricalVolatility;4.0904425
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2713274
NG;HistoricalVolatility;6.1119542
NG;LiquidityPremium;0
NG;MarginInterval;18.3358626
NGD;HistoricalVolatility;5.2114865
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6344596
NGT;HistoricalVolatility;2.6703463
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0110390
NPI;HistoricalVolatility;1.7417677
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2253030
NPK;HistoricalVolatility;7.0793354
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2380062
NTR;HistoricalVolatility;2.9461593
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8384778
NVEI;HistoricalVolatility;4.5739740
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7219220
NWHu;HistoricalVolatility;2.2578335
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7735005
NXE;HistoricalVolatility;4.1920500
NXE;LiquidityPremium;0
NXE;MarginInterval;12.5761501
OBE;HistoricalVolatility;4.4719281
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4157844
OGC;HistoricalVolatility;4.8305295
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4915885
OGI;HistoricalVolatility;5.6400018
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9200055
OLA;HistoricalVolatility;4.4341820
OLA;LiquidityPremium;0
OLA;MarginInterval;13.3025461
ONEX;HistoricalVolatility;2.2608247
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7824740
OR;HistoricalVolatility;3.0538953
OR;LiquidityPremium;0
OR;MarginInterval;9.1616858
OSK;HistoricalVolatility;6.0152658
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0457975
OTEX;HistoricalVolatility;2.0567834
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1703503
OVV;HistoricalVolatility;4.3259359
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9778076
PAAS;HistoricalVolatility;3.1387525
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4162574
PBH;HistoricalVolatility;1.7663375
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2990124
PD;HistoricalVolatility;3.5748946
PD;LiquidityPremium;0
PD;MarginInterval;10.7246838
PEY;HistoricalVolatility;2.7111425
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1334275
PKI;HistoricalVolatility;2.2008886
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6026658
PMZu;HistoricalVolatility;1.7943051
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3829154
POU;HistoricalVolatility;3.6882399
POU;LiquidityPremium;0
POU;MarginInterval;11.0647198
POW;HistoricalVolatility;1.6340945
POW;LiquidityPremium;0
POW;MarginInterval;4.9022835
PPL;HistoricalVolatility;1.7909814
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3729441
PRMW;HistoricalVolatility;3.9127559
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7382678
PSK;HistoricalVolatility;2.3665767
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0997302
PXT;HistoricalVolatility;3.1375121
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4125362
PYR;HistoricalVolatility;6.9320889
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7962667
QBR.B;HistoricalVolatility;1.7950744
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3852233
QSR;HistoricalVolatility;1.6606185
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9818555
RBA;HistoricalVolatility;2.2254714
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6764142
RBA1;HistoricalVolatility;2.3978337
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1935012
RCI.B;HistoricalVolatility;1.4740678
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4222035
REAL;HistoricalVolatility;3.5044872
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5134616
REIu;HistoricalVolatility;1.4403976
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3211928
RNW;HistoricalVolatility;2.6371850
RNW;LiquidityPremium;0
RNW;MarginInterval;7.9115549
RUS;HistoricalVolatility;2.2504993
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7514980
RY;HistoricalVolatility;1.5678362
RY;LiquidityPremium;0
RY;MarginInterval;4.7035085
SAP;HistoricalVolatility;1.8277331
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4831994
SCF;HistoricalVolatility;1.2133522
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6400566
SCG;HistoricalVolatility;1.1814144
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5442432
SDV;HistoricalVolatility;0.4534073
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6988933
