ABX;HistoricalVolatility;3.0710086
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2130259
AC;HistoricalVolatility;3.7436838
AC;LiquidityPremium;0
AC;MarginInterval;11.2310514
ACB;HistoricalVolatility;8.182548
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5476441
ACB1;HistoricalVolatility;8.007982
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0239459
ACO.X;HistoricalVolatility;1.6404082
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9212245
ACQ;HistoricalVolatility;3.8090893
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.427268
ADu;HistoricalVolatility;2.3896259
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1688776
AEM;HistoricalVolatility;3.2010142
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6030427
AGF.B;HistoricalVolatility;2.4543372
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3630116
AGI;HistoricalVolatility;4.0937805
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2813415
AIF;HistoricalVolatility;2.6323673
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8971019
AIM;HistoricalVolatility;3.1399961
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4199882
ALA;HistoricalVolatility;2.0087667
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263002
APu;HistoricalVolatility;1.5184546
APu;LiquidityPremium;0
APu;MarginInterval;4.5553637
AQN;HistoricalVolatility;1.6983555
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0950665
ARE;HistoricalVolatility;2.4423243
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3269728
ARX;HistoricalVolatility;2.8227956
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4683869
ARX1;HistoricalVolatility;4.0160001
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0480002
AT;HistoricalVolatility;7.5737127
AT;LiquidityPremium;0
AT;MarginInterval;22.721138
ATA;HistoricalVolatility;2.4025584
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2076753
ATD.B;HistoricalVolatility;1.925655
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.776965
ATZ;HistoricalVolatility;3.0466976
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1400927
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6164301
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8492903
BAM.A;HistoricalVolatility;1.6938662
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0815987
BAM1;HistoricalVolatility;1.6939205
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0817615
BAM2;HistoricalVolatility;1.9845108
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9535323
BAX;HistoricalVolatility;0.0233589
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0875246
BAX21DC13;HistoricalVolatility;0.0233589
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0875246
BAX21NV15;HistoricalVolatility;0.0233589
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0875246
BAX21OC18;HistoricalVolatility;0.0233589
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0875246
BAX22DC19;HistoricalVolatility;0.0397846
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1490707
BAX22JN13;HistoricalVolatility;0.0321762
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1205625
BAX22MR14;HistoricalVolatility;0.0233589
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0875246
BAX22SP19;HistoricalVolatility;0.0321762
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1205625
BAX23DC18;HistoricalVolatility;0.0418588
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1568426
BAX23JN19;HistoricalVolatility;0.0397846
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1490707
BAX23MR13;HistoricalVolatility;0.0397846
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1490707
BAX23SP18;HistoricalVolatility;0.0397846
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1490707
BAX24JN17;HistoricalVolatility;0.0418588
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1568426
BAX24MR18;HistoricalVolatility;0.0418588
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1568426
BAX24SP16;HistoricalVolatility;0.0418588
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1568426
BB;HistoricalVolatility;5.5827943
BB;LiquidityPremium;0
BB;MarginInterval;16.7483828
BBD.B;HistoricalVolatility;4.1836577
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5509732
BBUu;HistoricalVolatility;2.5393071
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6179213
BCE;HistoricalVolatility;1.106947
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3208411
BDGI;HistoricalVolatility;2.7907537
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3722612
BEIu;HistoricalVolatility;1.9086794
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7260381
BEPC;HistoricalVolatility;2.6055745
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8167234
BEPu;HistoricalVolatility;1.7639293
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2917878
BHC;HistoricalVolatility;4.0432877
BHC;LiquidityPremium;0
BHC;MarginInterval;12.129863
BIPC;HistoricalVolatility;2.3720994
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1162982
BIPu;HistoricalVolatility;1.6962726
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0888177
BIR;HistoricalVolatility;3.9338596
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8015788
BLDP;HistoricalVolatility;5.7253849
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1761547
BLX;HistoricalVolatility;1.9618632
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8855896
BMO;HistoricalVolatility;1.2859154
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8577461
BNS;HistoricalVolatility;1.2971621
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8914863
BTCC.B;HistoricalVolatility;6.9989357
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9968072
BTCQ;HistoricalVolatility;6.9989357
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9968072
BTCX.B;HistoricalVolatility;6.9989357
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9968072
BTE;HistoricalVolatility;4.4507211
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3521633
BTO;HistoricalVolatility;4.2494526
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7483577
BYD;HistoricalVolatility;2.179663
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5389889
CAE;HistoricalVolatility;2.1176773
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3530318
CARu;HistoricalVolatility;1.4469296
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3407889
CAS;HistoricalVolatility;2.7215746
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1647237
CCA;HistoricalVolatility;1.7544138
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2632415
CCL.B;HistoricalVolatility;2.2106359
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6319078
CCO;HistoricalVolatility;3.14447
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4334101
CF;HistoricalVolatility;3.2145723
CF;LiquidityPremium;0
CF;MarginInterval;9.6437168
CFP;HistoricalVolatility;3.2295956
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6887868
CG;HistoricalVolatility;4.3743944
CG;LiquidityPremium;0
CG;MarginInterval;13.1231832
CGB;HistoricalVolatility;0.4082771
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2248314
CGF;HistoricalVolatility;0.1933621
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5800864
CGX;HistoricalVolatility;3.4006284
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2018851
CGZ;HistoricalVolatility;0.0875933
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2627798
CHEu;HistoricalVolatility;2.1150575
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3451724
CHPu;HistoricalVolatility;1.2702207
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.810662
CIA;HistoricalVolatility;5.734444
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2033319
CIGI;HistoricalVolatility;2.3299028
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9897083
CIX;HistoricalVolatility;1.6372925
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9118776
CJ;HistoricalVolatility;4.6123633
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8370899
CJR.B;HistoricalVolatility;2.5214401
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5643203
CLS;HistoricalVolatility;2.6273091
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8819273
CM;HistoricalVolatility;1.2613343
CM;LiquidityPremium;0
CM;MarginInterval;3.784003
CNQ;HistoricalVolatility;2.8112213
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4336639
CNR;HistoricalVolatility;1.5257649
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5772948
CP;HistoricalVolatility;1.9234131
CP;LiquidityPremium;0
CP;MarginInterval;5.7702393
CPG;HistoricalVolatility;3.8471776
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5415327
CPX;HistoricalVolatility;1.6917477
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0752431
CRA;HistoricalVolatility;0.0161452
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0604951
CRA21DC15;HistoricalVolatility;0.0161452
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0604951
CRA21SP15;HistoricalVolatility;0.0161452
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0604951
CRA22DC21;HistoricalVolatility;0.0312348
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1170353
CRA22JN15;HistoricalVolatility;0.025753
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0964951
CRA22MR16;HistoricalVolatility;0.025753
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0964951
CRA22SP21;HistoricalVolatility;0.0312348
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1170353
CRA23DC20;HistoricalVolatility;0.0403391
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1511487
CRA23JN21;HistoricalVolatility;0.0312348
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1170353
CRA23MR15;HistoricalVolatility;0.0312348
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1170353
CRA23SP20;HistoricalVolatility;0.0403391
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1511487
CRA24JN19;HistoricalVolatility;0.0403391
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1511487
CRA24MR20;HistoricalVolatility;0.0403391
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1511487
CRON;HistoricalVolatility;5.81658
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4497401
CRRu;HistoricalVolatility;1.2857323
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8571968
CS;HistoricalVolatility;4.6283805
CS;LiquidityPremium;0
CS;MarginInterval;13.8851414
CSHu;HistoricalVolatility;1.6400097
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9200291
CTC.A;HistoricalVolatility;1.7981857
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.394557
CTS;HistoricalVolatility;3.5575636
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6726907
CU;HistoricalVolatility;1.4788787
CU;LiquidityPremium;0
CU;MarginInterval;4.4366361
CUFu;HistoricalVolatility;1.468485
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4054549
CVE;HistoricalVolatility;3.1495156
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4485468
CVE1;HistoricalVolatility;2.8854043
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6562128
CWB;HistoricalVolatility;1.9453341
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8360023
CWEB;HistoricalVolatility;6.5022038
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5066113
DIRu;HistoricalVolatility;1.5464251
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6392754
DND;HistoricalVolatility;4.1098568
DND;LiquidityPremium;0
DND;MarginInterval;12.3295705
DOL;HistoricalVolatility;1.8065358
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4196074
DOO;HistoricalVolatility;3.1281999
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3845996
DPM;HistoricalVolatility;4.4802812
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4408436
DRM;HistoricalVolatility;2.4680268
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4040804
DSG;HistoricalVolatility;2.0418355
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1255064
Du;HistoricalVolatility;1.6553784
Du;LiquidityPremium;0
Du;MarginInterval;4.9661351
EBIT;HistoricalVolatility;6.9989357
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9968072
ECN;HistoricalVolatility;2.6363399
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9090196
EDR;HistoricalVolatility;5.1565297
EDR;LiquidityPremium;0
EDR;MarginInterval;15.469589
EDV;HistoricalVolatility;4.349183
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0475489
EFN;HistoricalVolatility;2.8190083
EFN;LiquidityPremium;0
EFN;MarginInterval;8.457025
EFR;HistoricalVolatility;5.4492499
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3477496
EFX;HistoricalVolatility;2.8163987
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4491962
EGLX;HistoricalVolatility;6.568207
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7046209
ELD;HistoricalVolatility;4.4270738
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2812214
EMA;HistoricalVolatility;1.2302172
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6906517
EMP.A;HistoricalVolatility;1.8995083
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.698525
ENB;HistoricalVolatility;1.7731166
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3193497
EQX;HistoricalVolatility;3.464683
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3940489
ERF;HistoricalVolatility;3.6620264
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9860792
ERO;HistoricalVolatility;4.270183
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8105489
ETHH.B;HistoricalVolatility;6.9989357
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9968072
ETHQ;HistoricalVolatility;6.9989357
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9968072
ETHR;HistoricalVolatility;6.9989357
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9968072
ETHX.B;HistoricalVolatility;6.9989357
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9968072
EXE;HistoricalVolatility;2.1894942
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5684826
FCRu;HistoricalVolatility;1.3672255
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1016765
FM;HistoricalVolatility;4.8644586
FM;LiquidityPremium;0
FM;MarginInterval;14.5933758
FNV;HistoricalVolatility;2.5086104
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5258312
FOOD;HistoricalVolatility;4.330941
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.992823
FR;HistoricalVolatility;4.6225609
FR;LiquidityPremium;0
FR;MarginInterval;13.8676828
FRU;HistoricalVolatility;2.6694233
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0082699
FTS;HistoricalVolatility;1.2594751
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7784254
FTT;HistoricalVolatility;2.3551226
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0653679
FVI;HistoricalVolatility;4.7090822
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1272466
GCM;HistoricalVolatility;6.026232
GCM;LiquidityPremium;0
GCM;MarginInterval;18.078696
GEI;HistoricalVolatility;2.3271973
GEI;LiquidityPremium;0
GEI;MarginInterval;6.981592
GFL;HistoricalVolatility;2.6900337
GFL;LiquidityPremium;0
GFL;MarginInterval;8.070101
GIB.A;HistoricalVolatility;1.8158702
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4476107
GIL;HistoricalVolatility;2.3266411
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9799233
GLXY;HistoricalVolatility;9.8122697
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.4368092
GOOS;HistoricalVolatility;4.5096547
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5289641
GRTu;HistoricalVolatility;1.6265501
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8796504
GWO;HistoricalVolatility;1.4620039
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3860116
H;HistoricalVolatility;1.2397668
H;LiquidityPremium;0
H;MarginInterval;3.7193005
HBM;HistoricalVolatility;4.1714368
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5143105
HCG;HistoricalVolatility;3.0865895
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2597685
HEXO;HistoricalVolatility;8.6747065
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0241195
HGD;HistoricalVolatility;5.3885483
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1656449
HGU;HistoricalVolatility;5.4033768
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2101305
HMMJ;HistoricalVolatility;4.1481553
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4444659
HND;HistoricalVolatility;6.1883668
HND;LiquidityPremium;0
HND;MarginInterval;18.5651003
HNU;HistoricalVolatility;6.1822525
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5467574
HOD;HistoricalVolatility;5.3990309
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1970927
HPR;HistoricalVolatility;0.7373289
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2119867
HRu;HistoricalVolatility;1.5296211
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5888634
HUT;HistoricalVolatility;12.2582613
HUT;LiquidityPremium;0
HUT;MarginInterval;36.774784
HWX;HistoricalVolatility;5.2680065
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8040196
HXT;HistoricalVolatility;1.0887973
HXT;LiquidityPremium;0
HXT;MarginInterval;3.266392
IAG;HistoricalVolatility;1.9911545
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9734634
IFC;HistoricalVolatility;1.3435425
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0306275
IFP;HistoricalVolatility;3.3626338
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0879015
IGM;HistoricalVolatility;1.5285269
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5855808
IMG;HistoricalVolatility;4.4915719
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4747158
IMO;HistoricalVolatility;2.196917
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5907511
INE;HistoricalVolatility;1.7213321
INE;LiquidityPremium;0
INE;MarginInterval;5.1639963
IPL;HistoricalVolatility;2.1448739
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4346216
ITP;HistoricalVolatility;2.8682262
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6046787
IVN;HistoricalVolatility;4.6707868
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0123603
JAG;HistoricalVolatility;6.8786982
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6360947
JE;HistoricalVolatility;9.3602612
JE;LiquidityPremium;0
JE;MarginInterval;28.0807836
JWEL;HistoricalVolatility;2.4010563
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.203169
K;HistoricalVolatility;3.865169
K;LiquidityPremium;0
K;MarginInterval;11.5955069
KEY;HistoricalVolatility;2.1655343
KEY;LiquidityPremium;0
KEY;MarginInterval;6.496603
KL;HistoricalVolatility;3.7181992
KL;LiquidityPremium;0
KL;MarginInterval;11.1545977
KL1;HistoricalVolatility;4.3225273
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9675819
KNT;HistoricalVolatility;3.0191322
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0573965
KXS;HistoricalVolatility;3.0501695
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1505086
L;HistoricalVolatility;1.4132034
L;LiquidityPremium;0
L;MarginInterval;4.2396101
LAC;HistoricalVolatility;7.4084231
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2252693
LB;HistoricalVolatility;1.521002
LB;LiquidityPremium;0
LB;MarginInterval;4.5630059
LEV;HistoricalVolatility;3.8209433
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4628298
LGB;HistoricalVolatility;0.8559578
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5678733
LIF;HistoricalVolatility;2.9844332
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9532995
LNR;HistoricalVolatility;2.7529175
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2587526
LSPD;HistoricalVolatility;6.9593595
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.8780784
LUG;HistoricalVolatility;3.1208439
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3625318
LUN;HistoricalVolatility;3.66525
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9957499
LWRK;HistoricalVolatility;1.4346462
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3039386
MAG;HistoricalVolatility;4.1343095
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4029286
MAXR;HistoricalVolatility;4.2114697
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6344092
MDI;HistoricalVolatility;3.4074161
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2222483
MEG;HistoricalVolatility;4.7022651
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1067952
MFC;HistoricalVolatility;2.0990578
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2971733
MFI;HistoricalVolatility;1.9181529
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7544586
MG;HistoricalVolatility;2.3155338
MG;LiquidityPremium;0
MG;MarginInterval;6.9466014
MRE;HistoricalVolatility;2.9509546
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8528637
MRU;HistoricalVolatility;1.3475563
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0426689
MTL;HistoricalVolatility;2.3359092
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0077275
MX;HistoricalVolatility;3.0340517
MX;LiquidityPremium;0
MX;MarginInterval;9.1021552
NA;HistoricalVolatility;1.3650624
NA;LiquidityPremium;0
NA;MarginInterval;4.0951871
NEPT;HistoricalVolatility;5.4799891
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4399672
NFI;HistoricalVolatility;2.5187916
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5563749
NG;HistoricalVolatility;4.2360434
NG;LiquidityPremium;0
NG;MarginInterval;12.7081301
NGD;HistoricalVolatility;4.6128623
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8385868
NGT;HistoricalVolatility;2.9506928
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8520784
NPI;HistoricalVolatility;1.6525767
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9577301
NTR;HistoricalVolatility;2.5056708
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5170123
NVEI;HistoricalVolatility;3.2359703
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7079109
NWC;HistoricalVolatility;1.6605131
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9815392
NWHu;HistoricalVolatility;1.4216149
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2648448
NXE;HistoricalVolatility;4.7484236
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2452709
OGC;HistoricalVolatility;4.582809
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7484269
OGI;HistoricalVolatility;9.1824803
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5474408
OLA;HistoricalVolatility;4.9006782
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7020345
ONEX;HistoricalVolatility;1.6268139
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8804417
OR;HistoricalVolatility;2.9631212
OR;LiquidityPremium;0
OR;MarginInterval;8.8893635
OSK;HistoricalVolatility;5.8558583
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5675749
OTEX;HistoricalVolatility;2.1147304
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3441911
OVV;HistoricalVolatility;3.8984119
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6952356
PAAS;HistoricalVolatility;3.5859768
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579304
PBH;HistoricalVolatility;1.7302981
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1908942
PD;HistoricalVolatility;4.3344425
PD;LiquidityPremium;0
PD;MarginInterval;13.0033276
PEY;HistoricalVolatility;3.514084
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5422521
PKI;HistoricalVolatility;2.1572644
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4717933
POU;HistoricalVolatility;4.3746683
POU;LiquidityPremium;0
POU;MarginInterval;13.124005
POW;HistoricalVolatility;1.6057547
POW;LiquidityPremium;0
POW;MarginInterval;4.8172641
PPL;HistoricalVolatility;2.017866
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0535979
PRMW;HistoricalVolatility;2.367853
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1035591
PSI;HistoricalVolatility;2.5352542
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6057626
PSK;HistoricalVolatility;2.7871827
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3615482
PVG;HistoricalVolatility;4.9482947
PVG;LiquidityPremium;0
PVG;MarginInterval;14.844884
PXT;HistoricalVolatility;3.4007346
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2022039
PYR;HistoricalVolatility;5.8548215
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5644646
QBR.B;HistoricalVolatility;1.554078
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6622341
QSR;HistoricalVolatility;2.196983
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5909491
RBA;HistoricalVolatility;2.2011564
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034693
RCI.B;HistoricalVolatility;1.5022042
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5066126
REAL;HistoricalVolatility;4.4755723
REAL;LiquidityPremium;0
REAL;MarginInterval;13.426717
REIu;HistoricalVolatility;1.3834869
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1504606
RFP;HistoricalVolatility;4.1758126
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5274379
RFP1;HistoricalVolatility;4.1714033
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5142099
RNW;HistoricalVolatility;1.7051929
RNW;LiquidityPremium;0
