AAV;HistoricalVolatility;6.7484114
AAV;LiquidityPremium;0
AAV;MarginInterval;20.2452342
ABX;HistoricalVolatility;3.9341206
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8023616
AC;HistoricalVolatility;6.2298308
AC;LiquidityPremium;0
AC;MarginInterval;18.6894925
ACB;HistoricalVolatility;11.8363504
ACB;LiquidityPremium;0
ACB;MarginInterval;35.5090511
ACB1;HistoricalVolatility;11.5116883
ACB1;LiquidityPremium;0
ACB1;MarginInterval;34.5350648
ACO.X;HistoricalVolatility;3.9903821
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.9711463
ACQ;HistoricalVolatility;6.1591622
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.4774867
AD;HistoricalVolatility;5.7795114
AD;LiquidityPremium;0
AD;MarginInterval;17.3385342
AEM;HistoricalVolatility;4.1156010
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3468030
AGF.B;HistoricalVolatility;5.6006400
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.8019200
AGI;HistoricalVolatility;6.1415537
AGI;LiquidityPremium;0
AGI;MarginInterval;18.4246611
AIF;HistoricalVolatility;3.1220878
AIF;LiquidityPremium;0
AIF;MarginInterval;9.3662634
AIM;HistoricalVolatility;4.9982430
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9947292
ALA;HistoricalVolatility;5.6909626
ALA;LiquidityPremium;0
ALA;MarginInterval;17.0728876
APHA;HistoricalVolatility;6.9597699
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8793095
APu;HistoricalVolatility;3.6867504
APu;LiquidityPremium;0
APu;MarginInterval;11.0602512
AQN;HistoricalVolatility;3.7181330
AQN;LiquidityPremium;0
AQN;MarginInterval;11.1543990
AR;HistoricalVolatility;5.8139638
AR;LiquidityPremium;0
AR;MarginInterval;17.4418914
ARE;HistoricalVolatility;3.2945519
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8836557
ARX;HistoricalVolatility;5.7273420
ARX;LiquidityPremium;0
ARX;MarginInterval;17.1820260
ASR;HistoricalVolatility;5.8764442
ASR;LiquidityPremium;0
ASR;MarginInterval;17.6293327
ATA;HistoricalVolatility;3.1475560
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4426679
ATD.B;HistoricalVolatility;3.1428342
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4285026
ATP;HistoricalVolatility;3.1546558
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4639675
ATZ;HistoricalVolatility;4.8629462
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.5888386
AXu;HistoricalVolatility;4.8691340
AXu;LiquidityPremium;0
AXu;MarginInterval;14.6074022
BAD;HistoricalVolatility;3.7388710
BAD;LiquidityPremium;0
BAD;MarginInterval;11.2166131
BAM.A;HistoricalVolatility;4.1802471
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.5407414
BAX;HistoricalVolatility;0.0530059
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1986102
BAX20AG17;HistoricalVolatility;0.0530059
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1986102
BAX20DC14;HistoricalVolatility;0.0487820
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1827833
BAX20JN15;HistoricalVolatility;0.0530059
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1986102
BAX20JY13;HistoricalVolatility;0.0530059
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1986102
BAX20SP14;HistoricalVolatility;0.0530059
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1986102
BAX21DC13;HistoricalVolatility;0.0514925
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1929398
BAX21JN14;HistoricalVolatility;0.0514925
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1929398
BAX21MR15;HistoricalVolatility;0.0487820
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1827833
BAX21SP13;HistoricalVolatility;0.0514925
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1929398
BAX22DC19;HistoricalVolatility;0.0543602
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2036845
BAX22JN13;HistoricalVolatility;0.0543602
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2036845
BAX22MR14;HistoricalVolatility;0.0514925
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1929398
BAX22SP19;HistoricalVolatility;0.0543602
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2036845
BAX23MR13;HistoricalVolatility;0.0543602
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2036845
BB;HistoricalVolatility;5.1264622
BB;LiquidityPremium;0
BB;MarginInterval;15.3793867
BBD.B;HistoricalVolatility;7.4123784
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.2371351
BBUu;HistoricalVolatility;4.6636692
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.9910076
BCE;HistoricalVolatility;2.9226928
BCE;LiquidityPremium;0
BCE;MarginInterval;8.7680784
BEIu;HistoricalVolatility;5.5906120
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.7718359
BEPu;HistoricalVolatility;4.2250166
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.6750500
BHC;HistoricalVolatility;5.2458647
BHC;LiquidityPremium;0
BHC;MarginInterval;15.7375943
BIP1;HistoricalVolatility;4.7413197
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.2239592
BIPu;HistoricalVolatility;4.6027031
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.8081093
BIR;HistoricalVolatility;7.3452063
BIR;LiquidityPremium;0
BIR;MarginInterval;22.0356190
BLDP;HistoricalVolatility;5.8848436
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.6545309
BLX;HistoricalVolatility;4.1793915
BLX;LiquidityPremium;0
BLX;MarginInterval;12.5381746
BMO;HistoricalVolatility;4.0902025
BMO;LiquidityPremium;0
BMO;MarginInterval;12.2706074
BNS;HistoricalVolatility;3.6498384
BNS;LiquidityPremium;0
BNS;MarginInterval;10.9495152
BPYu;HistoricalVolatility;5.3553439
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.0660319
BTE;HistoricalVolatility;9.0331867
BTE;LiquidityPremium;0
BTE;MarginInterval;27.0995602
BTO;HistoricalVolatility;5.5128794
BTO;LiquidityPremium;0
BTO;MarginInterval;16.5386384
BYD;HistoricalVolatility;3.6940715
BYD;LiquidityPremium;0
BYD;MarginInterval;11.0822144
CAE;HistoricalVolatility;5.4608964
CAE;LiquidityPremium;0
CAE;MarginInterval;16.3826893
CARu;HistoricalVolatility;2.9780952
CARu;LiquidityPremium;0
CARu;MarginInterval;8.9342855
CAS;HistoricalVolatility;3.7932131
CAS;LiquidityPremium;0
CAS;MarginInterval;11.3796395
CCA;HistoricalVolatility;2.9488451
CCA;LiquidityPremium;0
CCA;MarginInterval;8.8465353
CCL.B;HistoricalVolatility;3.5086468
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.5259405
CCO;HistoricalVolatility;3.6675594
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0026781
CEU;HistoricalVolatility;7.7377457
CEU;LiquidityPremium;0
CEU;MarginInterval;23.2132370
CF;HistoricalVolatility;4.4205932
CF;LiquidityPremium;0
CF;MarginInterval;13.2617798
CFP;HistoricalVolatility;6.2806798
CFP;LiquidityPremium;0
CFP;MarginInterval;18.8420394
CFW;HistoricalVolatility;10.1313007
CFW;LiquidityPremium;0
CFW;MarginInterval;30.3939022
CG;HistoricalVolatility;5.1148199
CG;LiquidityPremium;0
CG;MarginInterval;15.3444597
CGB;HistoricalVolatility;0.4691980
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4075942
CGF;HistoricalVolatility;0.2604509
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7813527
CGX;HistoricalVolatility;7.8057104
CGX;LiquidityPremium;0
CGX;MarginInterval;23.4171313
CGZ;HistoricalVolatility;0.1227071
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3681212
CHEu;HistoricalVolatility;5.6081359
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8244077
CHR;HistoricalVolatility;7.8876502
CHR;LiquidityPremium;0
CHR;MarginInterval;23.6629507
CIGI;HistoricalVolatility;5.3035832
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.9107496
CIX;HistoricalVolatility;4.4223839
CIX;LiquidityPremium;0
CIX;MarginInterval;13.2671515
CJ;HistoricalVolatility;8.1105810
CJ;LiquidityPremium;0
CJ;MarginInterval;24.3317430
CJR.B;HistoricalVolatility;5.1479162
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.4437487
CLS;HistoricalVolatility;5.3116981
CLS;LiquidityPremium;0
CLS;MarginInterval;15.9350944
CM;HistoricalVolatility;3.7994960
CM;LiquidityPremium;0
CM;MarginInterval;11.3984882
CNQ;HistoricalVolatility;6.5588750
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.6766252
CNR;HistoricalVolatility;2.8009629
CNR;LiquidityPremium;0
CNR;MarginInterval;8.4028887
CP;HistoricalVolatility;3.3996504
CP;LiquidityPremium;0
CP;MarginInterval;10.1989509
CPG;HistoricalVolatility;7.5964187
CPG;LiquidityPremium;0
CPG;MarginInterval;22.7892561
CPX;HistoricalVolatility;4.3548471
CPX;LiquidityPremium;0
CPX;MarginInterval;13.0645415
CRON;HistoricalVolatility;5.8710365
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6131093
CRRu;HistoricalVolatility;3.3990206
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.1970617
CSHu;HistoricalVolatility;4.4171094
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.2513283
CTC.A;HistoricalVolatility;4.6825763
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0477290
CU;HistoricalVolatility;3.5031705
CU;LiquidityPremium;0
CU;MarginInterval;10.5095114
CUFu;HistoricalVolatility;4.1666193
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.4998580
CVE;HistoricalVolatility;7.8860440
CVE;LiquidityPremium;0
CVE;MarginInterval;23.6581320
CWB;HistoricalVolatility;4.1074134
CWB;LiquidityPremium;0
CWB;MarginInterval;12.3222400
CWEB;HistoricalVolatility;6.1886284
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.5658853
DIRu;HistoricalVolatility;4.0004852
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.0014558
DOL;HistoricalVolatility;2.7727437
DOL;LiquidityPremium;0
DOL;MarginInterval;8.3182312
DOO;HistoricalVolatility;6.9548411
DOO;LiquidityPremium;0
DOO;MarginInterval;20.8645234
DPM;HistoricalVolatility;5.4343336
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3030008
DRM;HistoricalVolatility;3.9376187
DRM;LiquidityPremium;0
DRM;MarginInterval;11.8128562
DRT;HistoricalVolatility;6.3400928
DRT;LiquidityPremium;0
DRT;MarginInterval;19.0202785
DSG;HistoricalVolatility;3.1995389
DSG;LiquidityPremium;0
DSG;MarginInterval;9.5986166
Du;HistoricalVolatility;4.8728313
Du;LiquidityPremium;0
Du;MarginInterval;14.6184938
EDR;HistoricalVolatility;6.3924986
EDR;LiquidityPremium;0
EDR;MarginInterval;19.1774958
EDV;HistoricalVolatility;4.5759859
EDV;LiquidityPremium;0
EDV;MarginInterval;13.7279578
EFN;HistoricalVolatility;4.1038414
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3115242
EFX;HistoricalVolatility;5.6659287
EFX;LiquidityPremium;0
EFX;MarginInterval;16.9977860
ELD;HistoricalVolatility;6.0307633
ELD;LiquidityPremium;0
ELD;MarginInterval;18.0922900
EMA;HistoricalVolatility;3.1084911
EMA;LiquidityPremium;0
EMA;MarginInterval;9.3254730
EMP.A;HistoricalVolatility;3.6736045
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.0208135
ENB;HistoricalVolatility;4.0317329
ENB;LiquidityPremium;0
ENB;MarginInterval;12.0951986
EQX;HistoricalVolatility;4.8400984
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5202951
ERF;HistoricalVolatility;6.5850832
ERF;LiquidityPremium;0
ERF;MarginInterval;19.7552496
ESI;HistoricalVolatility;10.8918460
ESI;LiquidityPremium;0
ESI;MarginInterval;32.6755378
EXE;HistoricalVolatility;3.7652597
EXE;LiquidityPremium;0
EXE;MarginInterval;11.2957791
FCRu;HistoricalVolatility;3.6912822
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0738466
FM;HistoricalVolatility;7.2749853
FM;LiquidityPremium;0
FM;MarginInterval;21.8249559
FNV;HistoricalVolatility;3.4818064
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4454191
FR;HistoricalVolatility;5.6310994
FR;LiquidityPremium;0
FR;MarginInterval;16.8932984
FRU;HistoricalVolatility;5.4600150
FRU;LiquidityPremium;0
FRU;MarginInterval;16.3800449
FTS;HistoricalVolatility;3.1352440
FTS;LiquidityPremium;0
FTS;MarginInterval;9.4057318
FTT;HistoricalVolatility;3.8495759
FTT;LiquidityPremium;0
FTT;MarginInterval;11.5487276
FVI;HistoricalVolatility;6.4026115
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2078348
G1;HistoricalVolatility;3.6246410
G1;LiquidityPremium;0
G1;MarginInterval;10.8739227
GC;HistoricalVolatility;5.1493561
GC;LiquidityPremium;0
GC;MarginInterval;15.4480686
GEI;HistoricalVolatility;5.2098495
GEI;LiquidityPremium;0
GEI;MarginInterval;15.6295483
GIB.A;HistoricalVolatility;2.5504475
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.6513423
GIL;HistoricalVolatility;4.5559790
GIL;LiquidityPremium;0
GIL;MarginInterval;13.6679371
GOOS;HistoricalVolatility;5.0670446
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.2011336
GRTu;HistoricalVolatility;3.8944870
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.6834609
GTE;HistoricalVolatility;8.7580300
GTE;LiquidityPremium;0
GTE;MarginInterval;26.2740903
GUD;HistoricalVolatility;2.8310347
GUD;LiquidityPremium;0
GUD;MarginInterval;8.4931042
GUY;HistoricalVolatility;9.3756280
GUY;LiquidityPremium;0
GUY;MarginInterval;28.1268839
GWO;HistoricalVolatility;4.1016432
GWO;LiquidityPremium;0
GWO;MarginInterval;12.3049298
H;HistoricalVolatility;2.6240769
H;LiquidityPremium;0
H;MarginInterval;7.8722308
HBM;HistoricalVolatility;6.1503695
HBM;LiquidityPremium;0
HBM;MarginInterval;18.4511084
HCG;HistoricalVolatility;4.7692684
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3078050
HEXO;HistoricalVolatility;11.6273898
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.8821693
HGD;HistoricalVolatility;7.1730946
HGD;LiquidityPremium;0
HGD;MarginInterval;21.5192840
HGD3;HistoricalVolatility;7.1562254
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.4686763
HGU;HistoricalVolatility;7.4677444
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4032334
HMMJ;HistoricalVolatility;4.3194898
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.9584693
HND;HistoricalVolatility;7.3490983
HND;LiquidityPremium;0
HND;MarginInterval;22.0472952
HNU;HistoricalVolatility;7.3736665
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1209996
HOD;HistoricalVolatility;15.5390048
HOD;LiquidityPremium;0
HOD;MarginInterval;46.6170144
HOU;HistoricalVolatility;13.9758466
HOU;LiquidityPremium;0
HOU;MarginInterval;41.9275397
HOU3;HistoricalVolatility;13.0030311
HOU3;LiquidityPremium;0
HOU3;MarginInterval;39.0090935
HPR;HistoricalVolatility;2.4990330
HPR;LiquidityPremium;0
HPR;MarginInterval;7.4970990
HRu;HistoricalVolatility;4.8927061
HRu;LiquidityPremium;0
HRu;MarginInterval;14.6781182
HSE;HistoricalVolatility;6.3139554
HSE;LiquidityPremium;0
HSE;MarginInterval;18.9418661
HXT;HistoricalVolatility;2.9712545
HXT;LiquidityPremium;0
HXT;MarginInterval;8.9137636
IAG;HistoricalVolatility;4.5172074
IAG;LiquidityPremium;0
IAG;MarginInterval;13.5516220
IFC;HistoricalVolatility;2.9616524
IFC;LiquidityPremium;0
IFC;MarginInterval;8.8849573
IFP;HistoricalVolatility;6.2649876
IFP;LiquidityPremium;0
IFP;MarginInterval;18.7949628
IGM;HistoricalVolatility;3.6733739
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0201217
IMG;HistoricalVolatility;5.5682503
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7047510
IMO;HistoricalVolatility;5.2670665
IMO;LiquidityPremium;0
IMO;MarginInterval;15.8011994
INE;HistoricalVolatility;3.8173367
INE;LiquidityPremium;0
INE;MarginInterval;11.4520102
IPL;HistoricalVolatility;6.7395797
IPL;LiquidityPremium;0
IPL;MarginInterval;20.2187391
ITP;HistoricalVolatility;5.3945623
ITP;LiquidityPremium;0
ITP;MarginInterval;16.1836868
IVN;HistoricalVolatility;4.7706697
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3120090
JE;HistoricalVolatility;7.9772957
JE;LiquidityPremium;0
JE;MarginInterval;23.9318872
JWEL;HistoricalVolatility;2.8739348
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.6218041
K;HistoricalVolatility;5.4545043
K;LiquidityPremium;0
K;MarginInterval;16.3635130
KEL;HistoricalVolatility;8.2770853
KEL;LiquidityPremium;0
KEL;MarginInterval;24.8312561
KEY;HistoricalVolatility;6.0228433
KEY;LiquidityPremium;0
KEY;MarginInterval;18.0685298
KL;HistoricalVolatility;5.1492834
KL;LiquidityPremium;0
KL;MarginInterval;15.4478501
KL1;HistoricalVolatility;5.1016722
KL1;LiquidityPremium;0
KL1;MarginInterval;15.3050167
KXS;HistoricalVolatility;3.7326427
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1979282
L;HistoricalVolatility;2.7362453
L;LiquidityPremium;0
L;MarginInterval;8.2087356
LABS;HistoricalVolatility;6.8934300
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6802900
LAC;HistoricalVolatility;6.7826103
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3478308
LB;HistoricalVolatility;3.8542089
LB;LiquidityPremium;0
LB;MarginInterval;11.5626266
LGB;HistoricalVolatility;1.2262029
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6786087
LIF;HistoricalVolatility;4.1569043
LIF;LiquidityPremium;0
LIF;MarginInterval;12.4707129
LNR;HistoricalVolatility;4.2173709
LNR;LiquidityPremium;0
LNR;MarginInterval;12.6521125
LSPD;HistoricalVolatility;9.4448205
LSPD;LiquidityPremium;0
LSPD;MarginInterval;28.3344616
LUN;HistoricalVolatility;4.7690384
LUN;LiquidityPremium;0
LUN;MarginInterval;14.3071152
MAG;HistoricalVolatility;6.5727199
MAG;LiquidityPremium;0
MAG;MarginInterval;19.7181597
MAXR;HistoricalVolatility;7.9238504
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.7715513
MDI;HistoricalVolatility;4.9487568
MDI;LiquidityPremium;0
MDI;MarginInterval;14.8462703
MEG;HistoricalVolatility;9.7763832
MEG;LiquidityPremium;0
MEG;MarginInterval;29.3291495
MFC;HistoricalVolatility;4.5209633
MFC;LiquidityPremium;0
MFC;MarginInterval;13.5628897
MFI;HistoricalVolatility;3.0273465
MFI;LiquidityPremium;0
MFI;MarginInterval;9.0820393
MG;HistoricalVolatility;4.3126104
MG;LiquidityPremium;0
MG;MarginInterval;12.9378312
MIC;HistoricalVolatility;4.6802555
MIC;LiquidityPremium;0
MIC;MarginInterval;14.0407666
MRE;HistoricalVolatility;4.9839013
MRE;LiquidityPremium;0
MRE;MarginInterval;14.9517038
MRU;HistoricalVolatility;2.1604738
MRU;LiquidityPremium;0
MRU;MarginInterval;6.4814215
MSI;HistoricalVolatility;2.3681558
MSI;LiquidityPremium;0
MSI;MarginInterval;7.1044672
MTL;HistoricalVolatility;4.7839071
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3517212
MTY;HistoricalVolatility;6.9231381
MTY;LiquidityPremium;0
MTY;MarginInterval;20.7694143
MUX;HistoricalVolatility;6.2721637
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8164911
MX;HistoricalVolatility;6.5536752
MX;LiquidityPremium;0
MX;MarginInterval;19.6610256
NA;HistoricalVolatility;4.4565994
NA;LiquidityPremium;0
NA;MarginInterval;13.3697981
NEPT;HistoricalVolatility;8.3320185
NEPT;LiquidityPremium;0
NEPT;MarginInterval;24.9960557
NFI;HistoricalVolatility;6.8906244
NFI;LiquidityPremium;0
NFI;MarginInterval;20.6718731
NG;HistoricalVolatility;5.7777722
NG;LiquidityPremium;0
NG;MarginInterval;17.3333166
NGD;HistoricalVolatility;6.4653475
NGD;LiquidityPremium;0
NGD;MarginInterval;19.3960426
NGT;HistoricalVolatility;3.7169097
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1507290
NPI;HistoricalVolatility;3.6919975
NPI;LiquidityPremium;0
NPI;MarginInterval;11.0759926
NTR;HistoricalVolatility;3.5791978
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7375935
NVA;HistoricalVolatility;10.8905448
NVA;LiquidityPremium;0
NVA;MarginInterval;32.6716346
NVUu;HistoricalVolatility;2.3609830
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.0829490
NWC;HistoricalVolatility;3.4297655
NWC;LiquidityPremium;0
NWC;MarginInterval;10.2892966
NWHu;HistoricalVolatility;4.1235284
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.3705853
OGC;HistoricalVolatility;6.2778986
OGC;LiquidityPremium;0
OGC;MarginInterval;18.8336959
OGI;HistoricalVolatility;7.5972504
OGI;LiquidityPremium;0
OGI;MarginInterval;22.7917513
ONEX;HistoricalVolatility;3.7931575
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.3794724
OR;HistoricalVolatility;5.0478850
OR;LiquidityPremium;0
OR;MarginInterval;15.1436551
OSB;HistoricalVolatility;6.3962456
OSB;LiquidityPremium;0
OSB;MarginInterval;19.1887368
OSK;HistoricalVolatility;5.9568147
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8704442
OTEX;HistoricalVolatility;3.0969801
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.2909403
OVV;HistoricalVolatility;10.4666577
OVV;LiquidityPremium;0
OVV;MarginInterval;31.3999732
PAAS;HistoricalVolatility;5.7172787
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.1518361
PBH;HistoricalVolatility;2.9960852
PBH;LiquidityPremium;0
PBH;MarginInterval;8.9882558
PD;HistoricalVolatility;8.1880145
PD;LiquidityPremium;0
PD;MarginInterval;24.5640434
PEY;HistoricalVolatility;5.4992472
PEY;LiquidityPremium;0
PEY;MarginInterval;16.4977416
PG;HistoricalVolatility;5.6094571
PG;LiquidityPremium;0
PG;MarginInterval;16.8283712
PKI;HistoricalVolatility;4.8482881
PKI;LiquidityPremium;0
PKI;MarginInterval;14.5448643
POU;HistoricalVolatility;8.0671678
POU;LiquidityPremium;0
POU;MarginInterval;24.2015034
POW;HistoricalVolatility;4.9233752
POW;LiquidityPremium;0
POW;MarginInterval;14.7701254
POW1;HistoricalVolatility;4.9334236
POW1;LiquidityPremium;0
POW1;MarginInterval;14.8002709
PPL;HistoricalVolatility;7.0802019
PPL;LiquidityPremium;0
PPL;MarginInterval;21.2406058
PRMW;HistoricalVolatility;4.8712381
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.6137142
PSI;HistoricalVolatility;4.3713652
PSI;LiquidityPremium;0
PSI;MarginInterval;13.1140954
PSK;HistoricalVolatility;4.7098620
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1295862
PVG;HistoricalVolatility;5.3773243
PVG;LiquidityPremium;0
PVG;MarginInterval;16.1319731
PXT;HistoricalVolatility;5.0007170
PXT;LiquidityPremium;0
PXT;MarginInterval;15.0021512
QBR.B;HistoricalVolatility;2.6819876
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.0459626
QSR;HistoricalVolatility;4.5351332
QSR;LiquidityPremium;0
QSR;MarginInterval;13.6053996
RBA;HistoricalVolatility;2.7567422
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2702264
RCH;HistoricalVolatility;2.6221603
RCH;LiquidityPremium;0
RCH;MarginInterval;7.8664809
RCI.B;HistoricalVolatility;3.2505308
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.7515923
REAL;HistoricalVolatility;5.5967078
REAL;LiquidityPremium;0
REAL;MarginInterval;16.7901234
REIu;HistoricalVolatility;4.1411371
REIu;LiquidityPremium;0
REIu;MarginInterval;12.4234112
RFP;HistoricalVolatility;6.6175040
RFP;LiquidityPremium;0
RFP;MarginInterval;19.8525119
RNW;HistoricalVolatility;3.6747458
RNW;LiquidityPremium;0
RNW;MarginInterval;11.0242372
ROOT;HistoricalVolatility;6.3257714
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.9773143
RUS;HistoricalVolatility;3.6723164
RUS;LiquidityPremium;0
RUS;MarginInterval;11.0169492
RY;HistoricalVolatility;3.3735770
RY;LiquidityPremium;0
RY;MarginInterval;10.1207308
SAP;HistoricalVolatility;2.7448492
SAP;LiquidityPremium;0
SAP;MarginInterval;8.2345477
SCF;HistoricalVolatility;2.9247736
SCF;LiquidityPremium;0
SCF;MarginInterval;8.7743208
SCL;HistoricalVolatility;10.2828836
SCL;LiquidityPremium;0
SCL;MarginInterval;30.8486508
SEA;HistoricalVolatility;5.9302970
SEA;LiquidityPremium;0
SEA;MarginInterval;17.7908909
SES;HistoricalVolatility;8.5532091
SES;LiquidityPremium;0
SES;MarginInterval;25.6596271
SGY;HistoricalVolatility;8.4880741
SGY;LiquidityPremium;0
SGY;MarginInterval;25.4642222
SHOP;HistoricalVolatility;5.3096262
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9288787
SIA;HistoricalVolatility;4.5506924
SIA;LiquidityPremium;0
SIA;MarginInterval;13.6520772
SIS;HistoricalVolatility;4.0764769
SIS;LiquidityPremium;0
SIS;MarginInterval;12.2294306
SJ;HistoricalVolatility;3.2522259
SJ;LiquidityPremium;0
SJ;MarginInterval;9.7566776
SJR.B;HistoricalVolatility;3.0674020
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.2022060
SLF;HistoricalVolatility;3.6255836
SLF;LiquidityPremium;0
SLF;MarginInterval;10.8767509
SMF;HistoricalVolatility;6.7204098
SMF;LiquidityPremium;0
SMF;MarginInterval;20.1612293
SMJ;HistoricalVolatility;4.5825642
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.1706267
SNC;HistoricalVolatility;5.2933810
SNC;LiquidityPremium;0
SNC;MarginInterval;15.8801430
SOY;HistoricalVolatility;6.6934641
SOY;LiquidityPremium;0
SOY;MarginInterval;20.0803925
SPB;HistoricalVolatility;4.0071046
SPB;LiquidityPremium;0
SPB;MarginInterval;12.0213137
SRUu;HistoricalVolatility;4.2680823
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.8042470
SSL;HistoricalVolatility;5.5943530
SSL;LiquidityPremium;0
SSL;MarginInterval;16.7830589
SSRM;HistoricalVolatility;5.0056835
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.0170506
STLC;HistoricalVolatility;5.6678934
STLC;LiquidityPremium;0
STLC;MarginInterval;17.0036804
