ABX;HistoricalVolatility;2.6593915
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9781746
AC;HistoricalVolatility;3.2779885
AC;LiquidityPremium;0
AC;MarginInterval;9.8339656
ACB;HistoricalVolatility;7.7231123
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1693370
ACO.X;HistoricalVolatility;1.3393253
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0179760
ACQ;HistoricalVolatility;3.7649279
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2947838
ADu;HistoricalVolatility;2.4230736
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2692208
AEM;HistoricalVolatility;3.0074730
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0224190
AGI;HistoricalVolatility;3.8629017
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5887051
AIF;HistoricalVolatility;3.0330861
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0992584
AIM;HistoricalVolatility;2.6828310
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0484929
ALA;HistoricalVolatility;1.6568234
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9704703
APu;HistoricalVolatility;2.1897801
APu;LiquidityPremium;0
APu;MarginInterval;6.5693403
AQN;HistoricalVolatility;2.8393815
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5181446
ARE;HistoricalVolatility;3.0696170
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2088511
ARX;HistoricalVolatility;2.4118353
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2355059
ASTL;HistoricalVolatility;3.4076000
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2228000
ATD;HistoricalVolatility;1.6236180
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8708540
ATRL;HistoricalVolatility;2.3737712
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1213135
ATS;HistoricalVolatility;3.1282252
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3846755
ATZ;HistoricalVolatility;3.0315988
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0947964
AXu;HistoricalVolatility;2.2609135
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7827404
BAM;HistoricalVolatility;2.5290774
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5872321
BAX;HistoricalVolatility;0.0718267
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2691311
BAX23DC18;HistoricalVolatility;0.0718267
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2691311
BAX24DC16;HistoricalVolatility;0.1040025
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3896919
BAX24JN17;HistoricalVolatility;0.0988544
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3704024
BAX24MR18;HistoricalVolatility;0.0718267
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2691311
BAX24SP16;HistoricalVolatility;0.0988544
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3704024
BAX25DC17;HistoricalVolatility;0.0968033
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3627168
BAX25JN16;HistoricalVolatility;0.1040025
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3896919
BAX25MR17;HistoricalVolatility;0.1040025
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3896919
BAX25SP15;HistoricalVolatility;0.1040025
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3896919
BAX26MR18;HistoricalVolatility;0.0968033
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3627168
BB;HistoricalVolatility;3.8599565
BB;LiquidityPremium;0
BB;MarginInterval;11.5798696
BBD.B;HistoricalVolatility;3.6402350
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9207051
BCE;HistoricalVolatility;1.3827600
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1482799
BDGI;HistoricalVolatility;2.3780089
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1340268
BEIu;HistoricalVolatility;1.5748058
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7244173
BEPC;HistoricalVolatility;2.8870354
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.6611063
BEPu;HistoricalVolatility;1.8174244
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4522732
BHC;HistoricalVolatility;3.6947904
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0843712
BIPu;HistoricalVolatility;1.9466235
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.8398704
BIR;HistoricalVolatility;3.1949245
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5847734
BITF;HistoricalVolatility;8.0843385
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2530156
BLDP;HistoricalVolatility;4.7047894
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1143681
BLX;HistoricalVolatility;2.3531220
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0593660
BMO;HistoricalVolatility;1.6247887
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8743660
BN;HistoricalVolatility;2.2052776
BN;LiquidityPremium;0
BN;MarginInterval;6.6158328
BNS;HistoricalVolatility;1.5403267
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6209802
BTCC.B;HistoricalVolatility;4.9239668
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7719004
BTCQ;HistoricalVolatility;4.9479019
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8437056
BTCX.B;HistoricalVolatility;4.9464750
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8394251
BTE;HistoricalVolatility;3.9179229
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7537688
BTO;HistoricalVolatility;3.5253087
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5759262
CAE;HistoricalVolatility;2.1081361
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3244084
CARu;HistoricalVolatility;1.5447292
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6341876
CAS;HistoricalVolatility;2.6009902
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8029706
CCA;HistoricalVolatility;1.5990058
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7970174
CCL.B;HistoricalVolatility;1.6904316
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0712948
CCO;HistoricalVolatility;2.5509444
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6528331
CF;HistoricalVolatility;2.8329848
CF;LiquidityPremium;0
CF;MarginInterval;8.4989543
CFP;HistoricalVolatility;2.6585229
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9755687
CG;HistoricalVolatility;4.9223118
CG;LiquidityPremium;0
CG;MarginInterval;14.7669355
CGB;HistoricalVolatility;0.5811804
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7435411
CGF;HistoricalVolatility;0.3649361
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0948084
CGX;HistoricalVolatility;2.4618266
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3854799
CGZ;HistoricalVolatility;0.1786112
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5358337
CHEu;HistoricalVolatility;2.3042648
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9127944
CHPu;HistoricalVolatility;1.2782512
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8347536
CIA;HistoricalVolatility;4.9137206
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7411617
CIX;HistoricalVolatility;2.6602289
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9806867
CJ;HistoricalVolatility;3.6191764
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8575293
CJR.B;HistoricalVolatility;3.1740705
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5222115
CLS;HistoricalVolatility;3.2373901
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7121702
CM;HistoricalVolatility;1.7565415
CM;LiquidityPremium;0
CM;MarginInterval;5.2696245
CNQ;HistoricalVolatility;2.6311275
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8933825
CNR;HistoricalVolatility;1.3649529
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0948587
COA;HistoricalVolatility;0.0682295
COA;LiquidityPremium;0
COA;MarginInterval;0.2556524
COA23DC01;HistoricalVolatility;0.0682295
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2556524
COA23NV01;HistoricalVolatility;0.0682295
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2556524
COA23OC02;HistoricalVolatility;0.0682295
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2556524
COA23SP01;HistoricalVolatility;0.0682295
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2556524
CP;HistoricalVolatility;1.6491160
CP;LiquidityPremium;0
CP;MarginInterval;4.9473481
CPG;HistoricalVolatility;3.1318544
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3955633
CPX;HistoricalVolatility;1.6177259
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8531777
CRA;HistoricalVolatility;0.0357507
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1339560
CRA23DC20;HistoricalVolatility;0.0357507
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1339560
CRA23SP20;HistoricalVolatility;0.0357507
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1339560
CRA24DC18;HistoricalVolatility;0.1090838
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4087311
CRA24JN19;HistoricalVolatility;0.0846860
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3173142
CRA24MR20;HistoricalVolatility;0.0846860
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3173142
CRA24SP18;HistoricalVolatility;0.1090838
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4087311
CRA25DC17;HistoricalVolatility;0.0977701
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3663396
CRA25JN18;HistoricalVolatility;0.1090838
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4087311
CRA25MR19;HistoricalVolatility;0.1090838
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4087311
CRA25SP17;HistoricalVolatility;0.0977701
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3663396
CRA26JN17;HistoricalVolatility;0.0977701
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3663396
CRA26MR18;HistoricalVolatility;0.0977701
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3663396
CRON;HistoricalVolatility;4.3592672
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0778016
CRRu;HistoricalVolatility;1.6259101
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8777303
CS;HistoricalVolatility;4.7419174
CS;LiquidityPremium;0
CS;MarginInterval;14.2257522
CSHu;HistoricalVolatility;2.2565997
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7697990
CTC.A;HistoricalVolatility;1.6398135
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9194404
CTS;HistoricalVolatility;4.1689277
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5067830
CU;HistoricalVolatility;1.4707144
CU;LiquidityPremium;0
CU;MarginInterval;4.4121433
CVE;HistoricalVolatility;3.2074152
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6222455
CWB;HistoricalVolatility;2.2490890
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7472671
CWEB;HistoricalVolatility;5.7710705
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3132114
DFY;HistoricalVolatility;2.2230725
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6692176
DII.B;HistoricalVolatility;3.1546749
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4640246
DIRu;HistoricalVolatility;1.8154635
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4463905
DND;HistoricalVolatility;4.0253364
DND;LiquidityPremium;0
DND;MarginInterval;12.0760092
DOL;HistoricalVolatility;1.4672515
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4017546
DOO;HistoricalVolatility;2.4744148
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4232444
DPM;HistoricalVolatility;3.9523156
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8569467
DSG;HistoricalVolatility;1.7198403
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1595208
Du;HistoricalVolatility;3.1353723
Du;LiquidityPremium;0
Du;MarginInterval;9.4061170
EBIT;HistoricalVolatility;4.9612532
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8837596
ECN;HistoricalVolatility;3.6556989
ECN;LiquidityPremium;0
ECN;MarginInterval;10.9670968
EDR;HistoricalVolatility;4.1662126
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4986378
EDV;HistoricalVolatility;3.2652265
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7956796
EFN;HistoricalVolatility;2.6376925
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9130776
EFR;HistoricalVolatility;5.6554644
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9663932
EGLX;HistoricalVolatility;6.8339565
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5018694
ELD;HistoricalVolatility;3.5548941
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6646823
EMA;HistoricalVolatility;1.3642545
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0927635
EMP.A;HistoricalVolatility;1.5548465
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6645394
ENB;HistoricalVolatility;1.4315761
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2947284
EQX;HistoricalVolatility;4.8301116
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4903347
ERF;HistoricalVolatility;3.1679780
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5039340
ERO;HistoricalVolatility;4.1420466
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4261399
ETHH.B;HistoricalVolatility;5.5015310
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5045931
ETHQ;HistoricalVolatility;5.5113644
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5340932
ETHR;HistoricalVolatility;5.5306452
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5919356
ETHX.B;HistoricalVolatility;5.5192142
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5576426
EXE;HistoricalVolatility;2.2271593
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6814779
FCRu;HistoricalVolatility;1.5173636
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5520909
FEC;HistoricalVolatility;4.2637124
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7911373
FIL;HistoricalVolatility;4.3621819
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0865456
FM;HistoricalVolatility;3.9704389
FM;LiquidityPremium;0
FM;MarginInterval;11.9113166
FNV;HistoricalVolatility;2.1710445
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5131336
FOOD;HistoricalVolatility;4.6244501
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.8733502
FR;HistoricalVolatility;3.8242953
FR;LiquidityPremium;0
FR;MarginInterval;11.4728858
FRU;HistoricalVolatility;2.2262728
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6788185
FTS;HistoricalVolatility;1.4170984
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2512952
FTT;HistoricalVolatility;1.9234039
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7702117
FVI;HistoricalVolatility;4.5739405
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7218215
GEI;HistoricalVolatility;2.1179355
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3538065
GFL;HistoricalVolatility;1.9859691
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9579073
GIB.A;HistoricalVolatility;1.4128645
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2385935
GIL;HistoricalVolatility;2.9333938
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8001813
GLO;HistoricalVolatility;9.0370247
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1110742
GLXY;HistoricalVolatility;6.7393915
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2181745
GOOS;HistoricalVolatility;3.5526021
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6578062
GRTu;HistoricalVolatility;1.9141441
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7424324
GWO;HistoricalVolatility;1.5949387
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7848160
H;HistoricalVolatility;1.3652245
H;LiquidityPremium;0
H;MarginInterval;4.0956734
HBM;HistoricalVolatility;3.8984337
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6953012
HEXO3;HistoricalVolatility;7.9675604
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9026812
HGD;HistoricalVolatility;5.4404405
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3213216
HGU;HistoricalVolatility;5.4547171
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3641512
HMMJ;HistoricalVolatility;3.0827448
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2482343
HND;HistoricalVolatility;7.1012438
HND;LiquidityPremium;0
HND;MarginInterval;21.3037315
HNU;HistoricalVolatility;7.0941897
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2825691
HNU1;HistoricalVolatility;7.0632761
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1898282
HOD;HistoricalVolatility;5.7894263
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3682788
HPR;HistoricalVolatility;0.7823535
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3470604
HRu;HistoricalVolatility;1.6020269
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8060807
HUT;HistoricalVolatility;7.7787657
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3362971
HWX;HistoricalVolatility;3.8621865
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5865595
HXQ;HistoricalVolatility;1.7787849
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3363547
HXT;HistoricalVolatility;1.2173421
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6520263
IAG;HistoricalVolatility;1.9734230
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9202690
IFC;HistoricalVolatility;1.4273754
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2821263
IFP;HistoricalVolatility;2.9999610
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9998830
IGM;HistoricalVolatility;1.6383542
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9150626
ILLM;HistoricalVolatility;5.6721197
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0163590
IMG;HistoricalVolatility;3.7684904
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3054712
IMO;HistoricalVolatility;2.1725783
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5177350
INE;HistoricalVolatility;2.1869577
INE;LiquidityPremium;0
INE;MarginInterval;6.5608730
IPL2;HistoricalVolatility;2.2084175
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6252526
IVN;HistoricalVolatility;4.1430408
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4291224
K;HistoricalVolatility;3.2920139
K;LiquidityPremium;0
K;MarginInterval;9.8760417
KEY;HistoricalVolatility;1.7738237
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3214710
KNT;HistoricalVolatility;4.0995582
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2986745
KRR;HistoricalVolatility;6.4338104
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3014313
KXS;HistoricalVolatility;2.4259554
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2778663
L;HistoricalVolatility;1.3296285
L;LiquidityPremium;0
L;MarginInterval;3.9888856
LAC;HistoricalVolatility;6.3213162
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9639485
LB;HistoricalVolatility;2.9064764
LB;LiquidityPremium;0
LB;MarginInterval;8.7194293
LEV;HistoricalVolatility;4.9378665
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8135995
LGB;HistoricalVolatility;1.2374260
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7122779
LIF;HistoricalVolatility;2.4351229
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3053687
LNR;HistoricalVolatility;2.3945269
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1835806
LSPD;HistoricalVolatility;5.0251683
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0755049
LUG;HistoricalVolatility;3.3443374
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0330121
LUN;HistoricalVolatility;3.6011878
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8035634
MAG;HistoricalVolatility;3.3760323
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1280968
MATR;HistoricalVolatility;3.1002299
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3006898
MDI;HistoricalVolatility;2.9134372
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7403115
MEG;HistoricalVolatility;4.2367427
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7102281
MFC;HistoricalVolatility;1.9203703
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7611110
MFI;HistoricalVolatility;2.2094783
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6284348
MG;HistoricalVolatility;2.3412887
MG;LiquidityPremium;0
MG;MarginInterval;7.0238662
MRE;HistoricalVolatility;2.8905202
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6715606
MRU;HistoricalVolatility;1.2904115
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8712345
MTL;HistoricalVolatility;2.0480607
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1441822
MX;HistoricalVolatility;2.9007320
MX;LiquidityPremium;0
MX;MarginInterval;8.7021961
NA;HistoricalVolatility;1.8396826
NA;LiquidityPremium;0
NA;MarginInterval;5.5190477
NFI;HistoricalVolatility;3.5821049
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7463148
NG;HistoricalVolatility;5.9938029
NG;LiquidityPremium;0
NG;MarginInterval;17.9814088
NGD;HistoricalVolatility;4.9014812
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7044437
NGT;HistoricalVolatility;2.5661000
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6982999
NPI;HistoricalVolatility;1.9511858
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8535575
NPK;HistoricalVolatility;7.0541420
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1624260
NTR;HistoricalVolatility;2.7540303
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2620908
NVEI;HistoricalVolatility;4.8846261
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.6538784
NWC;HistoricalVolatility;2.0127827
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0383481
NWHu;HistoricalVolatility;2.5712075
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.7136225
NXE;HistoricalVolatility;4.0950690
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2852070
OBE;HistoricalVolatility;4.4908208
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4724623
OGC;HistoricalVolatility;4.4975630
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4926889
OGI;HistoricalVolatility;5.5815199
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7445598
OLA;HistoricalVolatility;4.0441026
OLA;LiquidityPremium;0
OLA;MarginInterval;12.1323079
ONEX;HistoricalVolatility;2.0729145
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2187435
OR;HistoricalVolatility;2.8519978
OR;LiquidityPremium;0
OR;MarginInterval;8.5559934
OSK;HistoricalVolatility;5.7216870
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1650611
OTEX;HistoricalVolatility;2.0493558
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1480675
OVV;HistoricalVolatility;4.0385086
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1155257
PAAS;HistoricalVolatility;3.0577621
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1732862
PBH;HistoricalVolatility;1.7609834
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2829503
PD;HistoricalVolatility;3.5840832
PD;LiquidityPremium;0
PD;MarginInterval;10.7522496
PET;HistoricalVolatility;2.1956448
PET;LiquidityPremium;0
PET;MarginInterval;6.5869344
PEY;HistoricalVolatility;2.6065454
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8196363
PKI;HistoricalVolatility;2.0886322
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2658966
PMZu;HistoricalVolatility;1.7371628
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2114885
POU;HistoricalVolatility;3.6894345
POU;LiquidityPremium;0
POU;MarginInterval;11.0683034
POW;HistoricalVolatility;1.6524907
POW;LiquidityPremium;0
POW;MarginInterval;4.9574720
PPL;HistoricalVolatility;1.6937244
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0811733
PRMW;HistoricalVolatility;3.9418008
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8254025
PSK;HistoricalVolatility;2.2228668
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6686004
PXT;HistoricalVolatility;3.1293528
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3880584
PYR;HistoricalVolatility;6.8359865
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5079596
QBR.B;HistoricalVolatility;1.8788210
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6364630
QSR;HistoricalVolatility;1.6454223
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9362670
RBA;HistoricalVolatility;2.2287218
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6861654
RBA1;HistoricalVolatility;2.2724724
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8174171
RCI.B;HistoricalVolatility;1.6010119
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8030358
REAL;HistoricalVolatility;3.3818631
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1455893
REIu;HistoricalVolatility;1.4398970
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3196909
RNW;HistoricalVolatility;2.2419841
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7259522
RUS;HistoricalVolatility;2.1291767
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3875301
RY;HistoricalVolatility;1.5343549
RY;LiquidityPremium;0
RY;MarginInterval;4.6030648
SAP;HistoricalVolatility;1.5978116
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7934349
SCF;HistoricalVolatility;1.2111204
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6333611
SCG;HistoricalVolatility;1.1874053
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5622160
SDV;HistoricalVolatility;0.3868039
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4493339
SDV23DC15;HistoricalVolatility;0.3868039
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4493339
SDV24DC20;HistoricalVolatility;0.6610028
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4767427
SDV25DC19;HistoricalVolatility;0.8161870
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0582096
