AAV;HistoricalVolatility;3.5018128
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5054383
ABX;HistoricalVolatility;2.4950161
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4850484
AC;HistoricalVolatility;3.2346056
AC;LiquidityPremium;0
AC;MarginInterval;9.7038168
ACB;HistoricalVolatility;5.1988623
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5965869
ACO.X;HistoricalVolatility;1.2550786
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7652358
ACQ;HistoricalVolatility;3.2123521
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6370563
AD;HistoricalVolatility;1.6840779
AD;LiquidityPremium;0
AD;MarginInterval;5.0522338
AEM;HistoricalVolatility;2.6386432
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9159295
AGF.B;HistoricalVolatility;2.613685
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8410549
AGI;HistoricalVolatility;3.2519962
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7559885
AIF;HistoricalVolatility;2.139971
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4199131
AIM;HistoricalVolatility;2.4483899
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3451698
ALA;HistoricalVolatility;1.878588
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6357639
APHA;HistoricalVolatility;6.5690121
APHA;LiquidityPremium;0
APHA;MarginInterval;19.7070363
APu;HistoricalVolatility;1.1959118
APu;LiquidityPremium;0
APu;MarginInterval;3.5877354
AQN;HistoricalVolatility;1.4770551
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4311652
AR;HistoricalVolatility;3.7344533
AR;LiquidityPremium;0
AR;MarginInterval;11.2033599
ARE;HistoricalVolatility;2.0241876
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0725627
ARX;HistoricalVolatility;2.4659873
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3979619
ASR;HistoricalVolatility;3.4879511
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4638532
ATA;HistoricalVolatility;2.1035694
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3107082
ATD.B;HistoricalVolatility;1.5580785
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6742354
ATP;HistoricalVolatility;2.2588731
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7766192
ATZ;HistoricalVolatility;1.9811894
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9435682
AXu;HistoricalVolatility;1.2266439
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6799316
BAD;HistoricalVolatility;2.0670255
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2010766
BAM.A;HistoricalVolatility;1.3308883
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.992665
BAX;HistoricalVolatility;0.0269068
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1008185
BAX19DC16;HistoricalVolatility;0.0269068
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1008185
BAX19NV18;HistoricalVolatility;0.0269068
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1008185
BAX19OC11;HistoricalVolatility;0.0269068
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1008185
BAX19SP16;HistoricalVolatility;0.0269068
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1008185
BAX20DC14;HistoricalVolatility;0.0480168
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1799164
BAX20JN15;HistoricalVolatility;0.0433534
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1624428
BAX20MR16;HistoricalVolatility;0.0433534
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1624428
BAX20SP14;HistoricalVolatility;0.0480168
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1799164
BAX21DC13;HistoricalVolatility;0.0502681
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.188352
BAX21JN14;HistoricalVolatility;0.0480168
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1799164
BAX21MR15;HistoricalVolatility;0.0480168
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1799164
BAX21SP13;HistoricalVolatility;0.0502681
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.188352
BAX22JN13;HistoricalVolatility;0.0502681
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.188352
BAX22MR14;HistoricalVolatility;0.0502681
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.188352
BB;HistoricalVolatility;3.0576592
BB;LiquidityPremium;0
BB;MarginInterval;9.1729776
BBD.B;HistoricalVolatility;4.091693
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2750789
BCB;HistoricalVolatility;2.3271296
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9813889
BCE;HistoricalVolatility;0.8958276
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6874829
BEIu;HistoricalVolatility;1.4360273
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3080818
BEPu;HistoricalVolatility;1.1942841
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5828524
BHC;HistoricalVolatility;3.0688568
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2065704
BIPu;HistoricalVolatility;1.183551
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5506531
BIR;HistoricalVolatility;3.2652894
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7958683
BLDP;HistoricalVolatility;4.6055106
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8165318
BLX;HistoricalVolatility;1.5896109
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7688328
BMO;HistoricalVolatility;1.0193251
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0579752
BNP;HistoricalVolatility;4.0099692
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0299076
BNS;HistoricalVolatility;1.0730392
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2191175
BPYu;HistoricalVolatility;1.3003676
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9011027
BTE;HistoricalVolatility;3.6972947
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0918841
BTO;HistoricalVolatility;3.4578385
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3735156
CAE;HistoricalVolatility;1.6693183
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0079548
CARu;HistoricalVolatility;1.1461241
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4383722
CAS;HistoricalVolatility;2.5237095
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5711285
CCA;HistoricalVolatility;1.3585532
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0756595
CCL.B;HistoricalVolatility;1.8014918
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4044753
CCO;HistoricalVolatility;2.2118081
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6354242
CEU;HistoricalVolatility;3.1993065
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5979196
CF;HistoricalVolatility;2.5794075
CF;LiquidityPremium;0
CF;MarginInterval;7.7382224
CFP;HistoricalVolatility;7.910945
CFP;LiquidityPremium;0
CFP;MarginInterval;23.7328349
CFW;HistoricalVolatility;3.6280122
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8840366
CG;HistoricalVolatility;3.6332971
CG;LiquidityPremium;0
CG;MarginInterval;10.8998913
CGB;HistoricalVolatility;0.3391798
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0175393
CGF;HistoricalVolatility;0.1993642
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5980926
CGX;HistoricalVolatility;1.8644286
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5932857
CGZ;HistoricalVolatility;0.1123854
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3371561
CHEu;HistoricalVolatility;2.2605087
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7815262
CHR;HistoricalVolatility;2.1431221
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4293663
CIGI;HistoricalVolatility;1.7212851
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1638552
CIX;HistoricalVolatility;1.5797258
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7391774
CJ;HistoricalVolatility;3.6582743
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9748228
CJR.B;HistoricalVolatility;2.4518273
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.355482
CLS;HistoricalVolatility;2.2316088
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6948263
CM;HistoricalVolatility;1.0532751
CM;LiquidityPremium;0
CM;MarginInterval;3.1598253
CNL;HistoricalVolatility;4.1182589
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3547768
CNQ;HistoricalVolatility;2.0601621
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1804863
CNR;HistoricalVolatility;1.2454137
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7362411
CP;HistoricalVolatility;1.585969
CP;LiquidityPremium;0
CP;MarginInterval;4.7579071
CPG;HistoricalVolatility;3.7702374
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3107121
CPX;HistoricalVolatility;1.1609917
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4829752
CR;HistoricalVolatility;3.5491043
CR;LiquidityPremium;0
CR;MarginInterval;10.647313
CRON;HistoricalVolatility;4.8741975
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6225924
CRRu;HistoricalVolatility;1.020675
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0620249
CSHu;HistoricalVolatility;1.3629914
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0889742
CTC.A;HistoricalVolatility;1.3499884
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0499652
CU;HistoricalVolatility;1.0980289
CU;LiquidityPremium;0
CU;MarginInterval;3.2940868
CUFu;HistoricalVolatility;1.0683311
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2049932
CVE;HistoricalVolatility;2.2565391
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7696173
CWB;HistoricalVolatility;1.5857989
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7573966
DGC;HistoricalVolatility;3.6110659
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8331977
DHX;HistoricalVolatility;4.3366884
DHX;LiquidityPremium;0
DHX;MarginInterval;13.0100652
DIRu;HistoricalVolatility;1.0162865
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0488595
DOL;HistoricalVolatility;1.9404769
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8214307
DOO;HistoricalVolatility;2.8191988
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4575963
DPM;HistoricalVolatility;3.6160652
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8481955
DRGu;HistoricalVolatility;1.0392251
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1176753
DRM;HistoricalVolatility;1.9039529
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7118586
DRT;HistoricalVolatility;2.6564182
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9692545
DSG;HistoricalVolatility;1.6021201
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8063603
Du;HistoricalVolatility;1.2486018
Du;LiquidityPremium;0
Du;MarginInterval;3.7458053
ECA;HistoricalVolatility;3.0131571
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0394713
EDR;HistoricalVolatility;4.032936
EDR;LiquidityPremium;0
EDR;MarginInterval;12.098808
EDV;HistoricalVolatility;3.5373486
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6120458
EFN;HistoricalVolatility;2.2430189
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7290566
EFX;HistoricalVolatility;2.1380983
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4142949
ELD;HistoricalVolatility;4.1507084
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4521251
EMA;HistoricalVolatility;0.9314591
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7943773
EMP.A;HistoricalVolatility;1.4099909
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2299728
ENB;HistoricalVolatility;1.3089496
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9268487
ERF;HistoricalVolatility;2.7696937
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3090811
ESI;HistoricalVolatility;2.8544164
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5632491
EXE;HistoricalVolatility;1.8218518
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4655553
FCR;HistoricalVolatility;0.9722235
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9166704
FM;HistoricalVolatility;3.8011606
FM;LiquidityPremium;0
FM;MarginInterval;11.4034818
FNV;HistoricalVolatility;2.0778508
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2335525
FR;HistoricalVolatility;3.7370323
FR;LiquidityPremium;0
FR;MarginInterval;11.2110968
FRU;HistoricalVolatility;1.809007
FRU;LiquidityPremium;0
FRU;MarginInterval;5.427021
FTS;HistoricalVolatility;0.9927823
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9783469
FTT;HistoricalVolatility;1.8701168
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6103504
FVI;HistoricalVolatility;3.609885
FVI;LiquidityPremium;0
FVI;MarginInterval;10.829655
G1;HistoricalVolatility;2.4738193
G1;LiquidityPremium;0
G1;MarginInterval;7.4214578
GC;HistoricalVolatility;2.0231166
GC;LiquidityPremium;0
GC;MarginInterval;6.0693497
GEI;HistoricalVolatility;1.6444787
GEI;LiquidityPremium;0
GEI;MarginInterval;4.933436
GIB.A;HistoricalVolatility;1.5098615
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5295845
GIL;HistoricalVolatility;1.8846709
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6540126
GOOS;HistoricalVolatility;3.7662972
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2988915
GRTu;HistoricalVolatility;1.6003412
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8010237
GTE;HistoricalVolatility;2.8873029
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6619087
GUD;HistoricalVolatility;1.5349175
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6047524
GUY;HistoricalVolatility;4.9877659
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9632976
GWO;HistoricalVolatility;1.2346317
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7038952
H;HistoricalVolatility;0.7606819
H;LiquidityPremium;0
H;MarginInterval;2.2820457
HBC;HistoricalVolatility;4.0529199
HBC;LiquidityPremium;0
HBC;MarginInterval;12.1587596
HBM;HistoricalVolatility;3.650463
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9513889
HCG;HistoricalVolatility;2.4074844
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2224531
HEXO;HistoricalVolatility;4.054861
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.164583
HGD;HistoricalVolatility;4.3453215
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0359646
HGU;HistoricalVolatility;4.3305809
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9917426
HMMJ;HistoricalVolatility;3.2528401
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7585203
HND;HistoricalVolatility;5.058034
HND;LiquidityPremium;0
HND;MarginInterval;15.1741019
HNU;HistoricalVolatility;5.0454144
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1362433
HOD;HistoricalVolatility;4.0857359
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2572078
HOU;HistoricalVolatility;4.1142191
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3426574
HPR;HistoricalVolatility;0.643192
HPR;LiquidityPremium;0
HPR;MarginInterval;1.929576
HRu;HistoricalVolatility;1.2102881
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6308642
HSE;HistoricalVolatility;2.121679
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3650371
HXT;HistoricalVolatility;0.7552562
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2657685
IAG;HistoricalVolatility;1.550786
IAG;LiquidityPremium;0
IAG;MarginInterval;4.652358
IFC;HistoricalVolatility;1.1039271
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3117814
IFP;HistoricalVolatility;2.9695672
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9087015
IGM;HistoricalVolatility;1.2093625
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6280876
IMG;HistoricalVolatility;3.6080718
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8242153
IMO;HistoricalVolatility;1.4418547
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3255642
INE;HistoricalVolatility;1.6071613
INE;LiquidityPremium;0
INE;MarginInterval;4.821484
IPL;HistoricalVolatility;1.4290835
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2872506
ITP;HistoricalVolatility;2.7288852
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1866555
IVN;HistoricalVolatility;3.9430261
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8290784
JE;HistoricalVolatility;5.5321123
JE;LiquidityPremium;0
JE;MarginInterval;16.596337
JWEL;HistoricalVolatility;2.0278734
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0836203
K;HistoricalVolatility;3.0139183
K;LiquidityPremium;0
K;MarginInterval;9.041755
KEL;HistoricalVolatility;3.5411015
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6233044
KEY;HistoricalVolatility;1.4652862
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3958587
KL;HistoricalVolatility;2.8911634
KL;LiquidityPremium;0
KL;MarginInterval;8.6734901
KML;HistoricalVolatility;3.657433
KML;LiquidityPremium;0
KML;MarginInterval;10.9722991
KXS;HistoricalVolatility;2.3187259
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9561778
L;HistoricalVolatility;1.114416
L;LiquidityPremium;0
L;MarginInterval;3.343248
LAC;HistoricalVolatility;6.1192068
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3576203
LB;HistoricalVolatility;1.1825354
LB;LiquidityPremium;0
LB;MarginInterval;3.5476063
LGB;HistoricalVolatility;0.7591337
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2774012
LGO;HistoricalVolatility;5.2571871
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7715612
LIF;HistoricalVolatility;2.3571486
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0714458
LNR;HistoricalVolatility;2.4543576
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3630729
LSPD;HistoricalVolatility;3.9246585
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7739756
LUN;HistoricalVolatility;3.2004589
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6013767
MAG;HistoricalVolatility;3.116837
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3505111
MAXR;HistoricalVolatility;6.2507783
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7523348
MDI;HistoricalVolatility;2.7945914
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3837742
MEG;HistoricalVolatility;3.838612
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5158361
MFC;HistoricalVolatility;1.8256842
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4770527
MFI;HistoricalVolatility;1.7554177
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2662531
MG;HistoricalVolatility;1.9209867
MG;LiquidityPremium;0
MG;MarginInterval;5.7629602
MIC;HistoricalVolatility;1.5960224
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7880672
MRE;HistoricalVolatility;2.3907846
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1723539
MRU;HistoricalVolatility;1.1315066
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3945198
MSI;HistoricalVolatility;1.1838498
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5515493
MTL;HistoricalVolatility;1.9863482
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9590447
MTY;HistoricalVolatility;1.5583503
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6750509
MUX;HistoricalVolatility;4.0580838
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1742513
MX;HistoricalVolatility;2.4234761
MX;LiquidityPremium;0
MX;MarginInterval;7.2704282
NA;HistoricalVolatility;1.0840631
NA;LiquidityPremium;0
NA;MarginInterval;3.2521894
NEPT;HistoricalVolatility;4.5537794
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6613383
NFI;HistoricalVolatility;2.2005796
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6017389
NG;HistoricalVolatility;3.7115131
NG;LiquidityPremium;0
NG;MarginInterval;11.1345394
NGD;HistoricalVolatility;4.7742258
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3226774
NGT;HistoricalVolatility;1.5444584
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6333753
NPI;HistoricalVolatility;1.2188695
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6566086
NTR;HistoricalVolatility;1.5859991
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7579974
NVA;HistoricalVolatility;3.6117579
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8352738
NVUu;HistoricalVolatility;1.2239333
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6718
NWC;HistoricalVolatility;1.2675414
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8026243
NWHu;HistoricalVolatility;1.0230538
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0691613
OGC;HistoricalVolatility;3.7703146
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3109438
ONEX;HistoricalVolatility;1.3345363
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0036088
OR;HistoricalVolatility;2.1041589
OR;LiquidityPremium;0
OR;MarginInterval;6.3124768
OSB;HistoricalVolatility;2.5077175
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5231524
OSK;HistoricalVolatility;5.0591888
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1775665
OTEX;HistoricalVolatility;1.7555681
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2667044
PAAS;HistoricalVolatility;2.7684733
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3054198
PAAS1;HistoricalVolatility;3.4665567
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.39967
PBH;HistoricalVolatility;1.5534411
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6603232
PD;HistoricalVolatility;4.0591159
PD;LiquidityPremium;0
PD;MarginInterval;12.1773478
PEY;HistoricalVolatility;3.0079494
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0238481
PG;HistoricalVolatility;3.6379043
PG;LiquidityPremium;0
PG;MarginInterval;10.913713
PKI;HistoricalVolatility;1.5911864
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7735591
PONY;HistoricalVolatility;3.6959268
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0877805
POU;HistoricalVolatility;3.9101465
POU;LiquidityPremium;0
POU;MarginInterval;11.7304395
POW;HistoricalVolatility;1.2723826
POW;LiquidityPremium;0
POW;MarginInterval;3.8171477
PPL;HistoricalVolatility;1.2996901
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8990702
PSI;HistoricalVolatility;2.0157853
PSI;LiquidityPremium;0
PSI;MarginInterval;6.047356
PSK;HistoricalVolatility;1.9181922
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7545765
PVG;HistoricalVolatility;4.0580272
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1740817
PWF;HistoricalVolatility;1.1924147
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5772441
PXT;HistoricalVolatility;2.602014
PXT;LiquidityPremium;0
PXT;MarginInterval;7.806042
QBR.B;HistoricalVolatility;1.3909279
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1727836
QSR;HistoricalVolatility;1.4708258
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4124774
RBA;HistoricalVolatility;1.8194946
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4584839
RCH;HistoricalVolatility;1.8618939
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5856818
RCI.B;HistoricalVolatility;1.1800508
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5401525
REAL;HistoricalVolatility;3.8183706
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4551119
REIu;HistoricalVolatility;1.0253663
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0760989
RFP;HistoricalVolatility;2.9713008
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9139025
RNW;HistoricalVolatility;1.1537271
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4611813
ROOT;HistoricalVolatility;4.298355
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8950651
RUS;HistoricalVolatility;1.7802258
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3406775
RY;HistoricalVolatility;1.085818
RY;LiquidityPremium;0
RY;MarginInterval;3.2574541
SAP;HistoricalVolatility;1.2846193
SAP;LiquidityPremium;0
SAP;MarginInterval;3.853858
SCF;HistoricalVolatility;0.7760672
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3282015
SCL;HistoricalVolatility;2.0212214
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0636642
SEA;HistoricalVolatility;3.3418107
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0254322
SES;HistoricalVolatility;2.5269063
SES;LiquidityPremium;0
SES;MarginInterval;7.5807189
SGY;HistoricalVolatility;3.2354235
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7062704
SHOP;HistoricalVolatility;2.9548496
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8645488
SIA;HistoricalVolatility;0.9734925
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9204775
SIS;HistoricalVolatility;3.1044716
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3134147
SJ;HistoricalVolatility;1.5074692
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5224077
SJR.B;HistoricalVolatility;1.0826135
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2478406
SLF;HistoricalVolatility;1.5407545
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6222635
SMF;HistoricalVolatility;3.7618031
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2854094
SNC;HistoricalVolatility;3.1073914
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3221743
SOY;HistoricalVolatility;4.6971992
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0915976
SPB;HistoricalVolatility;1.6457357
SPB;LiquidityPremium;0
SPB;MarginInterval;4.937207
SRUu;HistoricalVolatility;1.0987898
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2963695
SSL;HistoricalVolatility;3.3161496
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9484487
SSRM;HistoricalVolatility;3.3545892
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0637675
STLC;HistoricalVolatility;2.851742
STLC;LiquidityPremium;0
STLC;MarginInterval;8.5552261
STN;HistoricalVolatility;1.6101669
STN;LiquidityPremium;0
STN;MarginInterval;4.8305008
SU;HistoricalVolatility;1.828229
SU;LiquidityPremium;0
SU;MarginInterval;5.484687
SVM;HistoricalVolatility;3.7732005
SVM;LiquidityPremium;0
