AAV;HistoricalVolatility;3.2994687
AAV;LiquidityPremium;3.8946679
AAV;MarginInterval;9.898406
ABX;HistoricalVolatility;2.6982235
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0946705
AC;HistoricalVolatility;3.4863866
AC;LiquidityPremium;0
AC;MarginInterval;10.4591599
ACB;HistoricalVolatility;5.8514128
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5542384
ACO.X;HistoricalVolatility;1.3533254
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0599761
ACQ;HistoricalVolatility;3.7843583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.353075
AD;HistoricalVolatility;1.7793955
AD;LiquidityPremium;0
AD;MarginInterval;5.3381866
AEM;HistoricalVolatility;2.8792591
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6377772
AGF.B;HistoricalVolatility;2.1661946
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4985837
AGI;HistoricalVolatility;3.4838708
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4516125
AIF;HistoricalVolatility;2.2405859
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7217577
AIM;HistoricalVolatility;3.6488391
AIM;LiquidityPremium;0
AIM;MarginInterval;10.9465173
ALA;HistoricalVolatility;2.7578751
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2736252
APHA;HistoricalVolatility;8.531183
APHA;LiquidityPremium;0
APHA;MarginInterval;25.593549
APu;HistoricalVolatility;1.3350697
APu;LiquidityPremium;0
APu;MarginInterval;4.0052091
AQN;HistoricalVolatility;1.6951402
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0854207
AR;HistoricalVolatility;3.7619685
AR;LiquidityPremium;0
AR;MarginInterval;11.2859055
ARE;HistoricalVolatility;2.1766922
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5300765
ARX;HistoricalVolatility;2.5944705
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7834114
ASR;HistoricalVolatility;3.7657514
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2972542
ATA;HistoricalVolatility;2.3576198
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0728595
ATD.B;HistoricalVolatility;1.6602147
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.980644
ATP;HistoricalVolatility;2.3906522
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1719567
ATZ;HistoricalVolatility;2.4219367
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2658101
AXu;HistoricalVolatility;1.3996563
AXu;LiquidityPremium;0
AXu;MarginInterval;4.198969
BAD;HistoricalVolatility;2.1250397
BAD;LiquidityPremium;0
BAD;MarginInterval;6.375119
BAM.A;HistoricalVolatility;1.4762746
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4288238
BAX;HistoricalVolatility;0.0309778
BAX;LiquidityPremium;0
BAX;MarginInterval;0.116072
BAX19AP15;HistoricalVolatility;0.0309778
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.116072
BAX19DC16;HistoricalVolatility;0.0423075
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1585238
BAX19FB15;HistoricalVolatility;0.0309778
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.116072
BAX19JN17;HistoricalVolatility;0.0309778
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.116072
BAX19MR18;HistoricalVolatility;0.0309778
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.116072
BAX19SP16;HistoricalVolatility;0.0423075
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1585238
BAX20DC14;HistoricalVolatility;0.0498375
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1867383
BAX20JN15;HistoricalVolatility;0.0498375
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1867383
BAX20MR16;HistoricalVolatility;0.0498375
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1867383
BAX20SP14;HistoricalVolatility;0.0498375
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1867383
BAX21DC13;HistoricalVolatility;0.0535699
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2007237
BAX21JN14;HistoricalVolatility;0.0535699
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2007237
BAX21MR15;HistoricalVolatility;0.0535699
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2007237
BAX21SP13;HistoricalVolatility;0.0535699
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2007237
BB;HistoricalVolatility;3.2029347
BB;LiquidityPremium;0
BB;MarginInterval;9.6088041
BBD.B;HistoricalVolatility;4.7431971
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2295912
BCB;HistoricalVolatility;2.6771024
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0313073
BCE;HistoricalVolatility;1.0458803
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1376408
BEIu;HistoricalVolatility;1.5445608
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6336823
BEPu;HistoricalVolatility;1.2469176
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7407527
BHC;HistoricalVolatility;3.1092004
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3276013
BIPu;HistoricalVolatility;1.397199
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.191597
BIR;HistoricalVolatility;3.3208345
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9625035
BLDP;HistoricalVolatility;4.7189054
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1567161
BLX;HistoricalVolatility;1.7416065
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2248194
BMO;HistoricalVolatility;1.1612144
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4836431
BNP;HistoricalVolatility;3.2967758
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8903273
BNS;HistoricalVolatility;1.2125191
BNS;LiquidityPremium;0.3576862
BNS;MarginInterval;3.6375573
BPYu;HistoricalVolatility;1.3656053
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.096816
BTE;HistoricalVolatility;4.2742068
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8226203
BTE1;HistoricalVolatility;4.2055581
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.6166742
BTO;HistoricalVolatility;3.531014
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5930421
CAE;HistoricalVolatility;1.4893027
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4679082
CARu;HistoricalVolatility;1.2414364
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7243091
CAS;HistoricalVolatility;2.6309124
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8927371
CCA;HistoricalVolatility;1.4614577
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3843731
CCL.B;HistoricalVolatility;1.883663
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.650989
CCO;HistoricalVolatility;2.363204
CCO;LiquidityPremium;0
CCO;MarginInterval;7.089612
CEU;HistoricalVolatility;2.9165724
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7497171
CF;HistoricalVolatility;2.6948934
CF;LiquidityPremium;0
CF;MarginInterval;8.0846803
CFP;HistoricalVolatility;2.744776
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2343279
CFW;HistoricalVolatility;3.8530692
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5592075
CG;HistoricalVolatility;4.019737
CG;LiquidityPremium;0
CG;MarginInterval;12.0592111
CGB;HistoricalVolatility;0.3496952
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0490856
CGB19DC18;HistoricalVolatility;0.3496952
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0490856
CGB19JN19;HistoricalVolatility;0.3496952
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0490856
CGB19MR20;HistoricalVolatility;0.3496952
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0490856
CGB19SP19;HistoricalVolatility;0.3496952
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0490856
CGF;HistoricalVolatility;0.2181022
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6543065
CGX;HistoricalVolatility;2.4569565
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3708695
CGZ;HistoricalVolatility;0.1196363
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3589089
CHEu;HistoricalVolatility;1.9358245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8074735
CHR;HistoricalVolatility;2.690224
CHR;LiquidityPremium;0
CHR;MarginInterval;8.0706721
CIGI;HistoricalVolatility;1.9001623
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7004869
CIX;HistoricalVolatility;1.3649273
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0947818
CJ;HistoricalVolatility;3.6982321
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0946963
CJR.B;HistoricalVolatility;2.8973519
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6920558
CLS;HistoricalVolatility;2.2257799
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6773396
CM;HistoricalVolatility;1.2131915
CM;LiquidityPremium;0
CM;MarginInterval;3.6395745
CNL;HistoricalVolatility;4.1757102
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5271307
CNQ;HistoricalVolatility;2.2576414
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7729241
CNR;HistoricalVolatility;1.4447401
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3342202
CP;HistoricalVolatility;1.6993515
CP;LiquidityPremium;0
CP;MarginInterval;5.0980546
CPG;HistoricalVolatility;3.5174982
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5524947
CPX;HistoricalVolatility;1.2704247
CPX;LiquidityPremium;0
CPX;MarginInterval;3.811274
CR;HistoricalVolatility;4.1212784
CR;LiquidityPremium;0
CR;MarginInterval;12.3638353
CRON;HistoricalVolatility;6.4773107
CRON;LiquidityPremium;0
CRON;MarginInterval;19.431932
CRRu;HistoricalVolatility;1.1321095
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3963285
CSHu;HistoricalVolatility;1.5608688
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6826065
CTC.A;HistoricalVolatility;1.5156562
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5469686
CU;HistoricalVolatility;1.1857588
CU;LiquidityPremium;0
CU;MarginInterval;3.5572764
CUFu;HistoricalVolatility;1.4168498
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2505495
CVE;HistoricalVolatility;2.8430043
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5290129
CWB;HistoricalVolatility;1.7230938
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1692813
DGC;HistoricalVolatility;3.8836776
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6510327
DHX;HistoricalVolatility;5.8705743
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6117229
DIRu;HistoricalVolatility;1.1411295
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4233886
DOL;HistoricalVolatility;2.3343937
DOL;LiquidityPremium;0
DOL;MarginInterval;7.0031812
DOO;HistoricalVolatility;2.687967
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0639011
DPM;HistoricalVolatility;3.7315766
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1947297
DRGu;HistoricalVolatility;1.265138
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7954139
DRM;HistoricalVolatility;1.9369761
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8109284
DRT;HistoricalVolatility;2.7100283
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1300848
DSG;HistoricalVolatility;1.8802967
DSG;LiquidityPremium;0
DSG;MarginInterval;5.64089
Du;HistoricalVolatility;1.3922772
Du;LiquidityPremium;0
Du;MarginInterval;4.1768316
ECA;HistoricalVolatility;3.0060053
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0180158
EDR;HistoricalVolatility;4.2521225
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7563674
EDV;HistoricalVolatility;3.6886737
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0660212
EFN;HistoricalVolatility;3.1770489
EFN;LiquidityPremium;0
EFN;MarginInterval;9.5311467
EFX;HistoricalVolatility;2.0385125
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1155374
ELD;HistoricalVolatility;3.5871293
ELD;LiquidityPremium;0
ELD;MarginInterval;10.761388
EMA;HistoricalVolatility;1.0443206
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1329619
EMF;HistoricalVolatility;0.9220678
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7662033
EMP.A;HistoricalVolatility;1.7077799
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1233398
ENB;HistoricalVolatility;1.5766866
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7300598
ENB1;HistoricalVolatility;1.4693918
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4081754
ERF;HistoricalVolatility;2.5755232
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7265695
ESI;HistoricalVolatility;2.8490352
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5471055
EXE;HistoricalVolatility;1.9902735
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9708206
FAC;HistoricalVolatility;1.4893027
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4679082
FAE;HistoricalVolatility;2.8792591
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6377772
FAL;HistoricalVolatility;2.7578751
FAL;LiquidityPremium;0
FAL;MarginInterval;8.2736252
FAX;HistoricalVolatility;2.5944705
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7834114
FBA;HistoricalVolatility;2.6982235
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0946705
FBB;HistoricalVolatility;3.2029347
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6088041
FBC;HistoricalVolatility;1.0458803
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1376408
FBD;HistoricalVolatility;4.7431971
FBD;LiquidityPremium;0
FBD;MarginInterval;14.2295912
FBH;HistoricalVolatility;3.1092004
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3276013
FBM;HistoricalVolatility;1.4762746
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4288238
FBO;HistoricalVolatility;1.1612144
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4836431
FCB;HistoricalVolatility;1.2131915
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6395745
FCG;HistoricalVolatility;3.5174982
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5524947
FCI;HistoricalVolatility;1.883663
FCI;LiquidityPremium;0
FCI;MarginInterval;5.650989
FCL;HistoricalVolatility;1.7955285
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3865855
FCN;HistoricalVolatility;1.4447401
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3342202
FCP;HistoricalVolatility;1.6993515
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0980546
FCQ;HistoricalVolatility;2.2576414
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7729241
FCR;HistoricalVolatility;1.0348492
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1045477
FCT;HistoricalVolatility;1.5156562
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5469686
FCX;HistoricalVolatility;1.3649273
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0947818
FDO;HistoricalVolatility;2.3343937
FDO;LiquidityPremium;0
FDO;MarginInterval;7.0031812
FEA;HistoricalVolatility;3.0060053
FEA;LiquidityPremium;0
FEA;MarginInterval;9.0180158
FEB;HistoricalVolatility;1.5766866
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7300598
FEF;HistoricalVolatility;3.1770489
FEF;LiquidityPremium;0
FEF;MarginInterval;9.5311467
FEG;HistoricalVolatility;1.730199
FEG;LiquidityPremium;0
FEG;MarginInterval;5.190597
FEL;HistoricalVolatility;3.5871293
FEL;LiquidityPremium;0
FEL;MarginInterval;10.761388
FEM;HistoricalVolatility;1.7077799
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1233398
FEU;HistoricalVolatility;4.2742068
FEU;LiquidityPremium;0
FEU;MarginInterval;12.8226203
FFR;HistoricalVolatility;1.0348492
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1045477
FFS;HistoricalVolatility;1.0861337
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2584012
FFV;HistoricalVolatility;2.2030622
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6091866
FGG;HistoricalVolatility;2.6954397
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0863192
FGI;HistoricalVolatility;1.6163132
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8489395
FGN;HistoricalVolatility;1.3182618
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9547854
FGW;HistoricalVolatility;2.0625794
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1877382
FHO;HistoricalVolatility;0.9651023
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8953068
FHS;HistoricalVolatility;2.4888187
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4664562
FIA;HistoricalVolatility;1.6609186
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9827558
FIC;HistoricalVolatility;0.9479855
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8439565
FIF;HistoricalVolatility;1.2294045
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6882134
FIR;HistoricalVolatility;1.2942297
FIR;LiquidityPremium;0
FIR;MarginInterval;3.882689
FIU;HistoricalVolatility;0.9880548
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9641644
FKH;HistoricalVolatility;1.4167309
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2501928
FKJ;HistoricalVolatility;2.978534
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9356019
FKK;HistoricalVolatility;3.2343339
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7030018
FKY;HistoricalVolatility;1.6803755
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0411264
FLC;HistoricalVolatility;2.5814285
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7442854
FLF;HistoricalVolatility;1.7282624
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1847872
FLL;HistoricalVolatility;1.1798896
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5396687
FLN;HistoricalVolatility;3.4489641
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3468924
FM;HistoricalVolatility;4.2359605
FM;LiquidityPremium;0
FM;MarginInterval;12.7078814
FMA;HistoricalVolatility;1.0443206
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1329619
FMF;HistoricalVolatility;1.994072
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9822159
FMI;HistoricalVolatility;2.0210967
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0632902
FMJ;HistoricalVolatility;3.6273125
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.8819374
FMO;HistoricalVolatility;1.5892806
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7678419
FMQ;HistoricalVolatility;4.2359605
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.7078814
FMU;HistoricalVolatility;1.2147588
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6442764
FMX;HistoricalVolatility;2.3168267
FMX;LiquidityPremium;0
FMX;MarginInterval;6.95048
FNB;HistoricalVolatility;1.2316329
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6948987
FNN;HistoricalVolatility;1.9657262
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8971785
FNS;HistoricalVolatility;1.2125191
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6375573
FNU;HistoricalVolatility;1.8116107
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4348322
FNV;HistoricalVolatility;2.2030622
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6091866
FOA;HistoricalVolatility;5.8514128
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5542384
FOC;HistoricalVolatility;2.363204
FOC;LiquidityPremium;0
FOC;MarginInterval;7.089612
FON;HistoricalVolatility;1.4487307
FON;LiquidityPremium;0
FON;MarginInterval;4.3461922
FOP;HistoricalVolatility;1.8643451
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5930354
FOU;HistoricalVolatility;2.1985348
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5956045
FPA;HistoricalVolatility;8.531183
FPA;LiquidityPremium;0
FPA;MarginInterval;25.593549
FPF;HistoricalVolatility;1.3093289
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9279866
FPK;HistoricalVolatility;2.0962235
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2886705
FPL;HistoricalVolatility;1.3505562
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0516687
FPM;HistoricalVolatility;2.9111265
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7333794
FPP;HistoricalVolatility;1.4092355
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2277064
FPV;HistoricalVolatility;2.6715849
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0147548
FPW;HistoricalVolatility;1.4044939
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2134818
FQB;HistoricalVolatility;1.3458812
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0376435
FQN;HistoricalVolatility;1.6951402
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0854207
FQR;HistoricalVolatility;1.8395822
FQR;LiquidityPremium;0
FQR;MarginInterval;5.5187467
FR;HistoricalVolatility;3.8509956
FR;LiquidityPremium;0
FR;MarginInterval;11.5529867
FRP;HistoricalVolatility;1.2523397
FRP;LiquidityPremium;0
FRP;MarginInterval;3.757019
FRQ;HistoricalVolatility;1.397199
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.191597
FRT;HistoricalVolatility;1.2598847
FRT;LiquidityPremium;0
FRT;MarginInterval;3.779654
FRU;HistoricalVolatility;1.939924
FRU;LiquidityPremium;0
FRU;MarginInterval;5.819772
FRW;HistoricalVolatility;1.1455072
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4365215
FRY;HistoricalVolatility;1.2328015
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6984044
FSA;HistoricalVolatility;1.3566746
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0700239
FSG;HistoricalVolatility;2.9387181
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8161543
FSH;HistoricalVolatility;3.8155795
FSH;LiquidityPremium;0
FSH;MarginInterval;11.4467386
FSJ;HistoricalVolatility;1.1638678
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4916033
FSU;HistoricalVolatility;2.0410799
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1232396
FTA;HistoricalVolatility;1.6602147
FTA;LiquidityPremium;0
FTA;MarginInterval;4.980644
FTC;HistoricalVolatility;1.1383942
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4151826
FTD;HistoricalVolatility;1.163387
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4901611
FTK;HistoricalVolatility;3.4631985
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3895955
FTL;HistoricalVolatility;1.3533254
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0599761
FTQ;HistoricalVolatility;3.416379
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.249137
FTS;HistoricalVolatility;1.0861337
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2584012
FTT;HistoricalVolatility;1.9657262
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8971785
FUE;HistoricalVolatility;1.1857588
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5572764
FVE;HistoricalVolatility;2.8430043
FVE;LiquidityPremium;0
FVE;MarginInterval;8.5290129
FVH;HistoricalVolatility;1.5608688
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6826065
FVI;HistoricalVolatility;3.677228
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0316841
FVJ;HistoricalVolatility;3.6982321
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.0946963
FVM;HistoricalVolatility;2.1292234
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3876702
FWA;HistoricalVolatility;3.4863866
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4591599
FWC;HistoricalVolatility;1.5519562
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6558687
FWD;HistoricalVolatility;5.5916911
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7750732
FWL;HistoricalVolatility;1.3721303
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1163908
FWN;HistoricalVolatility;1.1482803
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4448409
FWP;HistoricalVolatility;2.807692
FWP;LiquidityPremium;0
FWP;MarginInterval;8.423076
FWT;HistoricalVolatility;2.5752565
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7257694
FXB;HistoricalVolatility;0.2779484
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8338453
FXE;HistoricalVolatility;0.8514729
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5544187
FXG;HistoricalVolatility;2.3574846
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0724539
FXJ;HistoricalVolatility;2.8973519
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6920558
FXN;HistoricalVolatility;1.0285448
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0856345
FXT;HistoricalVolatility;0.786432
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3592961
FYP;HistoricalVolatility;1.3656053
FYP;LiquidityPremium;0
FYP;MarginInterval;4.096816
FYR;HistoricalVolatility;3.2486038
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7458113
FZB;HistoricalVolatility;0.7592717
FZB;LiquidityPremium;0
FZB;MarginInterval;2.277815
FZC;HistoricalVolatility;1.4614577
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3843731
FZN;HistoricalVolatility;0.7685239
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3055718
FZU;HistoricalVolatility;0.7321482
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1964446
G;HistoricalVolatility;2.6954397
G;LiquidityPremium;0
G;MarginInterval;8.0863192
GC;HistoricalVolatility;2.5219298
GC;LiquidityPremium;0
GC;MarginInterval;7.5657895
GEI;HistoricalVolatility;1.873406
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6202181
GIB.A;HistoricalVolatility;1.6163132
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8489395
GIL;HistoricalVolatility;2.0625794
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1877382
GMP;HistoricalVolatility;2.8619183
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5857549
GOOS;HistoricalVolatility;3.8654178
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5962534
GRTu;HistoricalVolatility;1.7269306
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1807919
GS;HistoricalVolatility;2.3390211
GS;LiquidityPremium;0
GS;MarginInterval;7.0170634
GTE;HistoricalVolatility;2.8510862
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5532585
GUD;HistoricalVolatility;1.5960546
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7881637
