AARu;HistoricalVolatility;1.0765057
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2295171
AAV;HistoricalVolatility;2.6436974
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9310921
ABX;HistoricalVolatility;2.7826626
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479878
AC;HistoricalVolatility;3.6249272
AC;LiquidityPremium;0
AC;MarginInterval;10.8747815
ACB;HistoricalVolatility;5.2890298
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8670894
ACO.X;HistoricalVolatility;1.4541513
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.362454
ACQ;HistoricalVolatility;3.2316761
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6950284
AD;HistoricalVolatility;1.7055223
AD;LiquidityPremium;0
AD;MarginInterval;5.1165669
AEM;HistoricalVolatility;2.9957823
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9873469
AFN;HistoricalVolatility;1.9875459
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9626376
AGF.B;HistoricalVolatility;2.1010313
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.303094
AGI;HistoricalVolatility;3.5930108
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7790325
AGI1;HistoricalVolatility;3.5657067
AGI1;LiquidityPremium;1.862584
AGI1;MarginInterval;10.6971202
AGU;HistoricalVolatility;2.0865329
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2595987
AIF;HistoricalVolatility;2.2730504
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8191511
AIM;HistoricalVolatility;5.0305839
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0917518
AKG;HistoricalVolatility;4.0494533
AKG;LiquidityPremium;4.5589842
AKG;MarginInterval;12.14836
ALA;HistoricalVolatility;1.3645856
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0937569
APH;HistoricalVolatility;4.1123119
APH;LiquidityPremium;0
APH;MarginInterval;12.3369357
APu;HistoricalVolatility;1.3919767
APu;LiquidityPremium;0
APu;MarginInterval;4.1759302
AQN;HistoricalVolatility;1.7414853
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2244558
AR;HistoricalVolatility;3.909841
AR;LiquidityPremium;0
AR;MarginInterval;11.7295231
ARE;HistoricalVolatility;2.4262323
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2786969
ARX;HistoricalVolatility;2.1211539
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3634617
ASR;HistoricalVolatility;3.8761002
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6283005
ATA;HistoricalVolatility;2.4757904
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4273713
ATD.B;HistoricalVolatility;1.7170837
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.151251
ATH;HistoricalVolatility;3.1741063
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5223188
ATP;HistoricalVolatility;2.3672739
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1018218
ATZ;HistoricalVolatility;1.8419802
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5259407
AVO;HistoricalVolatility;3.0193844
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0581533
AXu;HistoricalVolatility;1.4483265
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3449794
BAD;HistoricalVolatility;2.1137596
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3412789
BAM.A;HistoricalVolatility;1.5955736
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7867209
BAM4;HistoricalVolatility;1.5954982
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7864945
BAX;HistoricalVolatility;0.0354574
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328571
BAX17DC18;HistoricalVolatility;0.0354574
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1328571
BAX18DC17;HistoricalVolatility;0.0541186
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2027794
BAX18FB16;HistoricalVolatility;0.0354574
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328571
BAX18JA15;HistoricalVolatility;0.0354574
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328571
BAX18JN18;HistoricalVolatility;0.0472168
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1769187
BAX18MR19;HistoricalVolatility;0.0354574
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328571
BAX18SP17;HistoricalVolatility;0.0472168
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1769187
BAX19DC16;HistoricalVolatility;0.0578506
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.216763
BAX19JN17;HistoricalVolatility;0.0541186
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2027794
BAX19MR18;HistoricalVolatility;0.0541186
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2027794
BAX19SP16;HistoricalVolatility;0.0541186
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2027794
BAX20JN15;HistoricalVolatility;0.0578506
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216763
BAX20MR16;HistoricalVolatility;0.0578506
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216763
BAX20SP14;HistoricalVolatility;0.0578506
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216763
BB;HistoricalVolatility;3.2952453
BB;LiquidityPremium;0
BB;MarginInterval;9.8857359
BBD.B;HistoricalVolatility;2.954223
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.862669
BCB;HistoricalVolatility;2.9872207
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9616621
BCE;HistoricalVolatility;1.1342877
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4028631
BDI;HistoricalVolatility;3.5039601
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5118802
BEIu;HistoricalVolatility;1.4977518
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4932555
BEPu;HistoricalVolatility;1.3035145
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9105434
BIPu;HistoricalVolatility;1.1989606
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5968818
BIR;HistoricalVolatility;3.077712
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2331361
BLDP;HistoricalVolatility;4.6288658
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8865973
BLX;HistoricalVolatility;1.8652625
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5957875
BMO;HistoricalVolatility;1.2766187
BMO;LiquidityPremium;0.4028757
BMO;MarginInterval;3.8298561
BNP;HistoricalVolatility;2.9514001
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8542003
BNS;HistoricalVolatility;1.2859606
BNS;LiquidityPremium;0.5171928
BNS;MarginInterval;3.8578817
BPYu;HistoricalVolatility;1.0973961
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2921884
BTE;HistoricalVolatility;3.4273194
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2819583
BTO;HistoricalVolatility;3.7074904
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1224712
BXE;HistoricalVolatility;3.6116827
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8350481
BYDu;HistoricalVolatility;2.2041302
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6123905
CAE;HistoricalVolatility;1.5600705
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6802116
CARu;HistoricalVolatility;1.3135975
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9407924
CAS;HistoricalVolatility;2.4111257
CAS;LiquidityPremium;0
CAS;MarginInterval;7.233377
CCA;HistoricalVolatility;1.4370263
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3110789
CCL.B;HistoricalVolatility;1.9582398
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8747194
CCO;HistoricalVolatility;2.5888137
CCO;LiquidityPremium;0
CCO;MarginInterval;7.766441
CEU;HistoricalVolatility;2.9597057
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8791172
CF;HistoricalVolatility;2.7147488
CF;LiquidityPremium;0
CF;MarginInterval;8.1442465
CFP;HistoricalVolatility;2.3195025
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9585076
CFW;HistoricalVolatility;3.203767
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6113011
CFX;HistoricalVolatility;2.5596114
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6788342
CG;HistoricalVolatility;4.2105818
CG;LiquidityPremium;0
CG;MarginInterval;12.6317454
CGB;HistoricalVolatility;0.3551194
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653581
CGB17DC18;HistoricalVolatility;0.3551194
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653581
CGB18JN20;HistoricalVolatility;0.3551194
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653581
CGB18MR20;HistoricalVolatility;0.3551194
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653581
CGB18SP19;HistoricalVolatility;0.3551194
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653581
CGF;HistoricalVolatility;0.2385557
CGF;LiquidityPremium;0
CGF;MarginInterval;0.715667
CGG;HistoricalVolatility;4.41928
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2578401
CGL;HistoricalVolatility;1.0476008
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1428025
CGX;HistoricalVolatility;1.4389962
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3169887
CGZ;HistoricalVolatility;0.1300627
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.390188
CHEu;HistoricalVolatility;1.7622954
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2868863
CHR;HistoricalVolatility;2.2102976
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6308929
CIGI;HistoricalVolatility;1.8924947
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6774841
CIX;HistoricalVolatility;1.4215758
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2647273
CJ;HistoricalVolatility;2.9761385
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9284155
CJR.B;HistoricalVolatility;1.6672408
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0017223
CLS;HistoricalVolatility;2.3775842
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1327527
CM;HistoricalVolatility;1.3309947
CM;LiquidityPremium;0.2522518
CM;MarginInterval;3.992984
CNL;HistoricalVolatility;4.4228169
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2684506
CNQ;HistoricalVolatility;2.3174935
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9524804
CNQ1;HistoricalVolatility;2.3159497
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.947849
CNR;HistoricalVolatility;1.4011277
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2033832
CP;HistoricalVolatility;1.7896291
CP;LiquidityPremium;0
CP;MarginInterval;5.3688872
CPG;HistoricalVolatility;2.5953097
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7859292
CPX;HistoricalVolatility;1.1811625
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5434876
CR;HistoricalVolatility;3.3456632
CR;LiquidityPremium;0
CR;MarginInterval;10.0369897
CRRu;HistoricalVolatility;1.2029982
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6089946
CSHu;HistoricalVolatility;1.6782076
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0346229
CTC.A;HistoricalVolatility;1.4905392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4716175
CU;HistoricalVolatility;1.2724693
CU;LiquidityPremium;0
CU;MarginInterval;3.8174079
CUFu;HistoricalVolatility;1.1869252
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5607755
CVE;HistoricalVolatility;2.4990086
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4970258
CWB;HistoricalVolatility;1.7941708
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3825123
CXR;HistoricalVolatility;8.7399162
CXR;LiquidityPremium;0
CXR;MarginInterval;26.2197485
DC.A;HistoricalVolatility;2.7658536
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2975608
DGC;HistoricalVolatility;3.9754842
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9264525
DHX.B;HistoricalVolatility;3.5778341
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7335022
DIRu;HistoricalVolatility;1.0432932
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1298797
DOL;HistoricalVolatility;1.4680142
DOL;LiquidityPremium;0.5488961
DOL;MarginInterval;4.4040426
DOO;HistoricalVolatility;1.986257
DOO;LiquidityPremium;0
DOO;MarginInterval;5.958771
DPM;HistoricalVolatility;3.7145666
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1436998
DRGu;HistoricalVolatility;1.0522827
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1568481
DRM;HistoricalVolatility;2.0852749
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2558246
DSG;HistoricalVolatility;1.7616347
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2849041
Du;HistoricalVolatility;1.4441439
Du;LiquidityPremium;0
Du;MarginInterval;4.3324318
ECA;HistoricalVolatility;2.4391005
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3173015
ECI;HistoricalVolatility;1.517405
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5522149
EDR;HistoricalVolatility;4.3468048
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0404143
EDV;HistoricalVolatility;3.7382649
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2147947
EFN;HistoricalVolatility;2.6435826
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9307477
EFN1;HistoricalVolatility;1.9898728
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9696185
EFX;HistoricalVolatility;1.8987564
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6962693
ELD;HistoricalVolatility;4.1012077
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3036231
EMA;HistoricalVolatility;0.9981042
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9943125
EMF;HistoricalVolatility;0.9715396
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9146188
EMP.A;HistoricalVolatility;2.1014971
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3044913
ENB;HistoricalVolatility;1.27974
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8392201
ENF;HistoricalVolatility;1.5185558
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5556674
ENGH;HistoricalVolatility;1.9360579
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8081737
ERF;HistoricalVolatility;2.4941348
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4824043
ESI;HistoricalVolatility;2.4358298
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3074893
EXE;HistoricalVolatility;2.0353926
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1061777
FAE;HistoricalVolatility;2.9957823
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9873469
FAL;HistoricalVolatility;1.3645856
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0937569
FAX;HistoricalVolatility;2.1211539
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3634617
FBA;HistoricalVolatility;2.7826626
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479878
FBB;HistoricalVolatility;3.2952453
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8857359
FBC;HistoricalVolatility;1.1342877
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4028631
FBD;HistoricalVolatility;2.954223
FBD;LiquidityPremium;0
FBD;MarginInterval;8.862669
FBM;HistoricalVolatility;1.5955736
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7867209
FBO;HistoricalVolatility;1.2766187
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8298561
FCB;HistoricalVolatility;1.3309947
FCB;LiquidityPremium;0
FCB;MarginInterval;3.992984
FCG;HistoricalVolatility;2.5953097
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7859292
FCI;HistoricalVolatility;1.9582398
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8747194
FCL;HistoricalVolatility;1.8879953
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6639858
FCN;HistoricalVolatility;1.4011277
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2033832
FCP;HistoricalVolatility;1.7896291
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3688872
FCQ;HistoricalVolatility;2.3174935
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9524804
FCR;HistoricalVolatility;1.0539157
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1617472
FCT;HistoricalVolatility;1.4905392
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4716175
FDO;HistoricalVolatility;1.4680142
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4040426
FEA;HistoricalVolatility;2.4391005
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3173015
FEB;HistoricalVolatility;1.27974
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8392201
FEL;HistoricalVolatility;4.1012077
FEL;LiquidityPremium;0
FEL;MarginInterval;12.3036231
FFS;HistoricalVolatility;1.1256225
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3768674
FFV;HistoricalVolatility;2.3051868
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9155605
FGA;HistoricalVolatility;2.0865329
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2595987
FGG;HistoricalVolatility;2.7795613
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3386839
FGI;HistoricalVolatility;1.7442884
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2328651
FGW;HistoricalVolatility;2.1898585
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5695755
FHO;HistoricalVolatility;0.7416949
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2250848
FHS;HistoricalVolatility;1.7965316
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3895948
FIR;HistoricalVolatility;1.4063782
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2191346
FKK;HistoricalVolatility;3.3233913
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9701738
FLF;HistoricalVolatility;1.7757549
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3272648
FLL;HistoricalVolatility;1.257788
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7733641
FM;HistoricalVolatility;3.9731817
FM;LiquidityPremium;0
FM;MarginInterval;11.919545
FMA;HistoricalVolatility;0.9981042
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9943125
FMF;HistoricalVolatility;2.015288
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045864
FMI;HistoricalVolatility;2.046077
FMI;LiquidityPremium;0
FMI;MarginInterval;6.138231
FMO;HistoricalVolatility;1.6409229
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9227687
FMQ;HistoricalVolatility;3.9731817
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.919545
FMU;HistoricalVolatility;1.2802903
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8408708
FNB;HistoricalVolatility;1.331573
FNB;LiquidityPremium;0
FNB;MarginInterval;3.994719
FNS;HistoricalVolatility;1.2859606
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8578817
FNV;HistoricalVolatility;2.3051868
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9155605
FOC;HistoricalVolatility;2.5888137
FOC;LiquidityPremium;0
FOC;MarginInterval;7.766441
FPL;HistoricalVolatility;1.3376138
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0128415
FPM;HistoricalVolatility;3.070174
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2105219
FPO;HistoricalVolatility;2.2947584
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8842751
FPP;HistoricalVolatility;1.4519975
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3559924
FPW;HistoricalVolatility;1.466162
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3984861
FQR;HistoricalVolatility;1.5415376
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6246129
FR;HistoricalVolatility;3.9556865
FR;LiquidityPremium;0
FR;MarginInterval;11.8670595
FRP;HistoricalVolatility;1.1439733
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4319198
FRT;HistoricalVolatility;1.3132245
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9396736
FRU;HistoricalVolatility;1.9436599
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8309797
FRV;HistoricalVolatility;3.9871985
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9615955
FRY;HistoricalVolatility;1.3198536
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9595607
FSA;HistoricalVolatility;1.4478117
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3434351
FSJ;HistoricalVolatility;1.241336
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7240079
FSU;HistoricalVolatility;2.1167272
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3501816
FTA;HistoricalVolatility;1.7170837
FTA;LiquidityPremium;0
FTA;MarginInterval;5.151251
FTC;HistoricalVolatility;1.2341544
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7024631
FTD;HistoricalVolatility;1.2501745
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7505234
FTK;HistoricalVolatility;3.5078546
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5235638
FTS;HistoricalVolatility;1.1256225
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3768674
FTT;HistoricalVolatility;2.0136666
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0409998
FVE;HistoricalVolatility;2.4990086
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4970258
FVI;HistoricalVolatility;3.9127016
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7381049
FWC;HistoricalVolatility;1.6044839
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8134517
FWN;HistoricalVolatility;1.2337644
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7012933
FWP;HistoricalVolatility;2.4440021
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3320063
FYR;HistoricalVolatility;3.3125234
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9375703
G;HistoricalVolatility;2.7795613
G;LiquidityPremium;0
G;MarginInterval;8.3386839
GC;HistoricalVolatility;2.0785001
GC;LiquidityPremium;0
GC;MarginInterval;6.2355003
GEI;HistoricalVolatility;1.693733
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0811991
GIB.A;HistoricalVolatility;1.7442884
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2328651
GIL;HistoricalVolatility;2.1898585
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5695755
GMP;HistoricalVolatility;2.9422831
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8268494
GOOS;HistoricalVolatility;2.6852769
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0558306
GRTu;HistoricalVolatility;1.8233148
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699445
GS;HistoricalVolatility;2.1151637
GS;LiquidityPremium;0
GS;MarginInterval;6.345491
GTE;HistoricalVolatility;2.9098954
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7296863
GUD;HistoricalVolatility;1.739354
GUD;LiquidityPremium;0
GUD;MarginInterval;5.218062
GUY;HistoricalVolatility;4.0623116
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1869348
GWO;HistoricalVolatility;1.4356499
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3069497
H;HistoricalVolatility;0.7416949
H;LiquidityPremium;0
H;MarginInterval;2.2250848
HBC;HistoricalVolatility;3.1516124
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4548373
HBM;HistoricalVolatility;3.3782161
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1346484
HCG;HistoricalVolatility;5.1371645
HCG;LiquidityPremium;0
HCG;MarginInterval;15.4114936
HED;HistoricalVolatility;3.5501449
HED;LiquidityPremium;0
HED;MarginInterval;10.6504346
HEU;HistoricalVolatility;3.5365491
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6096474
HFD;HistoricalVolatility;2.2370809
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7112428
HFU;HistoricalVolatility;2.2381319
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7143957
HGD;HistoricalVolatility;4.941284
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8238521
HGU;HistoricalVolatility;4.9127197
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7381591
HIX;HistoricalVolatility;0.8238897
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4716691
HMMJ;HistoricalVolatility;2.3896158
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1688473
HND;HistoricalVolatility;5.1419008
HND;LiquidityPremium;0
HND;MarginInterval;15.4257023
HNL;HistoricalVolatility;3.6076403
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8229208
HNU;HistoricalVolatility;5.1248725
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3746175
HOD;HistoricalVolatility;4.1270152
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3810455
HOU;HistoricalVolatility;4.0891755
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2675266
HPR;HistoricalVolatility;0.4366161
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3098482
HRu;HistoricalVolatility;1.5032848
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5098544
HSE;HistoricalVolatility;1.7965316
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3895948
HVU;HistoricalVolatility;7.7319887
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1959661
HVU1;HistoricalVolatility;7.7184805
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1554414
HXD;HistoricalVolatility;2.1035437
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3106312
HXT;HistoricalVolatility;0.799031
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3970931
HXU;HistoricalVolatility;2.0848921
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2546762
IAG;HistoricalVolatility;1.6912116
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736348
IFC;HistoricalVolatility;1.3192275
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9576826
IFP;HistoricalVolatility;2.7199214
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1597642
IGM;HistoricalVolatility;1.3671134
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1013401
IMG;HistoricalVolatility;3.7474052
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2422156
IMO;HistoricalVolatility;1.6409229
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9227687
INE;HistoricalVolatility;1.7906343
INE;LiquidityPremium;0
INE;MarginInterval;5.371903
IPL;HistoricalVolatility;1.3376138
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0128415
ITP;HistoricalVolatility;3.1096752
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3290256
IVN;HistoricalVolatility;4.0676583
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2029748
JE;HistoricalVolatility;1.9701443
JE;LiquidityPremium;0
