AAV;HistoricalVolatility;2.0931911
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2795733
AAV;StressInterval;9.4193599
ABX;HistoricalVolatility;2.4610267
ABX;LiquidityPremium;0
ABX;MarginInterval;7.38308
ABX;StressInterval;11.0746201
AC.B;HistoricalVolatility;4.1393658
AC.B;LiquidityPremium;1.3384154
AC.B;MarginInterval;12.4180975
AC.B;StressInterval;18.6271463
ACO.X;HistoricalVolatility;1.098915
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2967449
ACO.X;StressInterval;4.9451173
AEF1;HistoricalVolatility;3.7781834
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.3345503
AEF1;StressInterval;17.0018254
AEM;HistoricalVolatility;2.9677868
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9033605
AEM;StressInterval;13.3550408
AGF.B;HistoricalVolatility;1.5096306
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.5288919
AGF.B;StressInterval;6.7933379
AGI;HistoricalVolatility;2.8939071
AGI;LiquidityPremium;2.6715645
AGI;MarginInterval;8.9269101
AGI;StressInterval;13.3903651
AGU;HistoricalVolatility;1.1427396
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4282187
AGU;StressInterval;5.142328
AIM;HistoricalVolatility;1.0350151
AIM;LiquidityPremium;0
AIM;MarginInterval;3.1050453
AIM;StressInterval;4.657568
AKG;HistoricalVolatility;3.3458236
AKG;LiquidityPremium;0
AKG;MarginInterval;10.0374708
AKG;StressInterval;15.0562063
ALA;HistoricalVolatility;0.9201191
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8462217
ALA;StressInterval;4.2693326
ANV;HistoricalVolatility;5.0768867
ANV;LiquidityPremium;0
ANV;MarginInterval;15.2306601
ANV;StressInterval;22.8459902
APu;HistoricalVolatility;0.8582294
APu;LiquidityPremium;0
APu;MarginInterval;2.5746883
APu;StressInterval;3.8620324
AQN;HistoricalVolatility;1.2573739
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7721216
AQN;StressInterval;5.6581824
AR;HistoricalVolatility;3.6957214
AR;LiquidityPremium;0
AR;MarginInterval;11.0871642
AR;StressInterval;16.6307462
ARE;HistoricalVolatility;1.5099896
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5299687
ARE;StressInterval;6.7949531
ARX;HistoricalVolatility;1.1027234
ARX;LiquidityPremium;0
ARX;MarginInterval;3.404306
ARX;StressInterval;5.1064589
ASR;HistoricalVolatility;3.5645367
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6936101
ASR;StressInterval;16.0404151
ATA;HistoricalVolatility;1.5580543
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5015624
ATA;StressInterval;11.2523437
ATD.B;HistoricalVolatility;1.3061341
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9184022
ATD.B;StressInterval;5.8776033
ATH;HistoricalVolatility;2.4086197
ATH;LiquidityPremium;1.291974
ATH;MarginInterval;9.557712
ATH;StressInterval;14.3365679
ATP;HistoricalVolatility;3.1442489
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4327466
ATP;StressInterval;14.1491199
AUQ;HistoricalVolatility;3.3818357
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1455071
AUQ;StressInterval;15.2182606
AVO;HistoricalVolatility;3.1320527
AVO;LiquidityPremium;0
AVO;MarginInterval;9.6990455
AVO;StressInterval;14.5485682
AXR;HistoricalVolatility;5.778402
AXR;LiquidityPremium;0
AXR;MarginInterval;17.3352061
AXR;StressInterval;26.0028091
AXu;HistoricalVolatility;0.793951
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3818529
AXu;StressInterval;3.5727793
AZC;HistoricalVolatility;8.7264684
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1794052
AZC;StressInterval;39.2691077
BA;HistoricalVolatility;1.0047864
BA;LiquidityPremium;0
BA;MarginInterval;8.1802953
BA;StressInterval;12.270443
BAD;HistoricalVolatility;2.0995612
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2986836
BAD;StressInterval;9.4480254
BAM.A;HistoricalVolatility;0.9151532
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7454597
BAM.A;StressInterval;4.1181895
BAX;HistoricalVolatility;0.0409275
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227825
BAX;StressInterval;0.1841738
BAX14AG18;HistoricalVolatility;0.0409275
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1227825
BAX14AG18;StressInterval;0.1841738
BAX14DC15;HistoricalVolatility;0.0409275
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1227825
BAX14DC15;StressInterval;0.1841738
BAX14OC10;HistoricalVolatility;0.0409275
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1227825
BAX14OC10;StressInterval;0.1841738
BAX14SP15;HistoricalVolatility;0.0409275
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1227825
BAX14SP15;StressInterval;0.1841738
BAX15DC14;HistoricalVolatility;0.0409275
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1227825
BAX15DC14;StressInterval;0.1841738
BAX15JN15;HistoricalVolatility;0.0409275
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1227825
BAX15JN15;StressInterval;0.1841738
BAX15MR16;HistoricalVolatility;0.0409275
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1227825
BAX15MR16;StressInterval;0.1841738
BAX15SP14;HistoricalVolatility;0.0409275
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1227825
BAX15SP14;StressInterval;0.1841738
BAX16DC19;HistoricalVolatility;0.0409275
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1227825
BAX16DC19;StressInterval;0.1841738
BAX16JN13;HistoricalVolatility;0.0409275
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1227825
BAX16JN13;StressInterval;0.1841738
BAX16MR14;HistoricalVolatility;0.0409275
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1227825
BAX16MR14;StressInterval;0.1841738
BAX16SP19;HistoricalVolatility;0.0409275
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1227825
BAX16SP19;StressInterval;0.1841738
BAX17JN19;HistoricalVolatility;0.0409275
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1227825
BAX17JN19;StressInterval;0.1841738
BAX17MR13;HistoricalVolatility;0.0409275
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1227825
BAX17MR13;StressInterval;0.1841738
BB;HistoricalVolatility;3.5156086
BB;LiquidityPremium;0
BB;MarginInterval;11.8131345
BB;StressInterval;17.7197018
BBD.B;HistoricalVolatility;1.8812058
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6436174
BBD.B;StressInterval;8.465426
BCB;HistoricalVolatility;1.4253
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9813698
BCB;StressInterval;7.4720548
BCE;HistoricalVolatility;0.714257
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2012459
BCE;StressInterval;3.3018688
BDI;HistoricalVolatility;1.6504664
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0424492
BDI;StressInterval;7.5636738
BEIu;HistoricalVolatility;0.8351143
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.5053429
BEIu;StressInterval;3.7580144
BEPu;HistoricalVolatility;1.140456
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.421368
BEPu;StressInterval;5.132052
BIN;HistoricalVolatility;1.075406
BIN;LiquidityPremium;0
BIN;MarginInterval;3.226218
BIN;StressInterval;4.839327
BIPu;HistoricalVolatility;1.0159753
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0479258
BIPu;StressInterval;4.5718888
BIR;HistoricalVolatility;1.7600134
BIR;LiquidityPremium;0
BIR;MarginInterval;6.0476701
BIR;StressInterval;9.0715052
BMO;HistoricalVolatility;0.6360872
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9082616
BMO;StressInterval;2.8623924
BNK;HistoricalVolatility;2.2847423
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8542269
BNK;StressInterval;10.2813403
BNP;HistoricalVolatility;1.3185396
BNP;LiquidityPremium;0
BNP;MarginInterval;4.2341051
BNP;StressInterval;6.3511576
BNS;HistoricalVolatility;0.600841
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8025231
BNS;StressInterval;2.7037847
BPY1;HistoricalVolatility;1.1771445
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5314336
BPY1;StressInterval;5.2971503
BPYu;HistoricalVolatility;0.9648793
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8946379
BPYu;StressInterval;4.3419568
BRP;HistoricalVolatility;1.8879376
BRP;LiquidityPremium;0
BRP;MarginInterval;5.6638129
BRP;StressInterval;8.4957193
BTE;HistoricalVolatility;1.0516954
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3840778
BTE;StressInterval;5.0761167
BXE;HistoricalVolatility;2.0713282
BXE;LiquidityPremium;0
BXE;MarginInterval;6.266918
BXE;StressInterval;9.400377
CAE;HistoricalVolatility;1.1011986
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3035957
CAE;StressInterval;4.9553936
CARu;HistoricalVolatility;0.9814258
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9442774
CARu;StressInterval;4.4164161
CAS;HistoricalVolatility;1.6089347
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6427579
CAS;StressInterval;8.4641368
CCA;HistoricalVolatility;1.0538329
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5448672
CCA;StressInterval;5.3173007
CCO;HistoricalVolatility;1.7456203
CCO;LiquidityPremium;0.7708189
CCO;MarginInterval;6.0032596
CCO;StressInterval;9.0048893
CCT;HistoricalVolatility;1.9656946
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8970837
CCT;StressInterval;8.8456256
CEU;HistoricalVolatility;1.8264873
CEU;LiquidityPremium;0
CEU;MarginInterval;6.5605464
CEU;StressInterval;9.8408196
CF;HistoricalVolatility;2.1918899
CF;LiquidityPremium;0
CF;MarginInterval;7.0349203
CF;StressInterval;10.5523804
CFP;HistoricalVolatility;1.6582993
CFP;LiquidityPremium;0
CFP;MarginInterval;4.974898
CFP;StressInterval;7.462347
CFW;HistoricalVolatility;1.6578886
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2661543
CFW;StressInterval;7.8992314
CFX;HistoricalVolatility;1.7371827
CFX;LiquidityPremium;0
CFX;MarginInterval;5.211548
CFX;StressInterval;7.817322
CG;HistoricalVolatility;4.307732
CG;LiquidityPremium;0
CG;MarginInterval;12.923196
CG;StressInterval;19.384794
CGB;HistoricalVolatility;0.300207
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9006209
CGB;StressInterval;1.3509313
CGB14DC18;HistoricalVolatility;0.300207
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9006209
CGB14DC18;StressInterval;1.3509313
CGB14SP19;HistoricalVolatility;0.300207
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9006209
CGB14SP19;StressInterval;1.3509313
CGB15JN19;HistoricalVolatility;0.300207
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9006209
CGB15JN19;StressInterval;1.3509313
CGB15MR20;HistoricalVolatility;0.300207
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9006209
CGB15MR20;StressInterval;1.3509313
CGF;HistoricalVolatility;0.1372068
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4116205
CGF;StressInterval;0.6174308
CGG;HistoricalVolatility;3.9462607
CGG;LiquidityPremium;0
CGG;MarginInterval;11.8387822
CGG;StressInterval;17.7581733
CGL;HistoricalVolatility;1.0522875
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1568626
CGL;StressInterval;4.735294
CGX;HistoricalVolatility;0.9798643
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9395928
CGX;StressInterval;4.4093892
CGZ;HistoricalVolatility;0.0257423
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.077227
CGZ;StressInterval;0.1158405
CIX;HistoricalVolatility;1.0052858
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3016222
CIX;StressInterval;4.9524334
CJR.B;HistoricalVolatility;0.9487841
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2879901
CJR.B;StressInterval;4.9319851
CLS;HistoricalVolatility;1.662302
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9869059
CLS;StressInterval;7.4803588
CM;HistoricalVolatility;0.6154129
CM;LiquidityPremium;0
CM;MarginInterval;1.8462388
CM;StressInterval;2.7693582
CNL;HistoricalVolatility;4.7845945
CNL;LiquidityPremium;3.4234457
CNL;MarginInterval;14.3537836
CNL;StressInterval;21.5306753
CNQ;HistoricalVolatility;1.2357573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5632922
CNQ;StressInterval;6.8449383
CNR;HistoricalVolatility;0.9734252
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0931823
CNR;StressInterval;4.6397734
COS;HistoricalVolatility;0.9758981
COS;LiquidityPremium;0
COS;MarginInterval;3.641087
COS;StressInterval;5.4616305
CP;HistoricalVolatility;1.4731383
CP;LiquidityPremium;0
CP;MarginInterval;4.4194149
CP;StressInterval;6.6291223
CPG;HistoricalVolatility;0.9106838
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1334713
CPG;StressInterval;4.7002069
CPX;HistoricalVolatility;1.016773
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7396801
CPX;StressInterval;5.6095202
CR;HistoricalVolatility;2.4834204
CR;LiquidityPremium;0
CR;MarginInterval;8.9704096
CR;StressInterval;13.4556144
CS;HistoricalVolatility;2.5194381
CS;LiquidityPremium;0
CS;MarginInterval;7.5583142
CS;StressInterval;11.3374714
CSHu;HistoricalVolatility;0.9855487
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9566461
CSHu;StressInterval;4.4349691
CTC.A;HistoricalVolatility;0.9887621
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9662864
CTC.A;StressInterval;4.4494296
CU;HistoricalVolatility;0.9388165
CU;LiquidityPremium;0
CU;MarginInterval;2.8406774
CU;StressInterval;4.2610161
CUFu;HistoricalVolatility;0.8268652
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4805957
CUFu;StressInterval;3.7208936
CUM;HistoricalVolatility;3.3072408
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6466635
CUM;StressInterval;15.9699952
CUS;HistoricalVolatility;2.4561533
CUS;LiquidityPremium;0
CUS;MarginInterval;7.3684599
CUS;StressInterval;11.0526899
CVE;HistoricalVolatility;1.0412959
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1238876
CVE;StressInterval;4.6858314
CWB;HistoricalVolatility;0.9960173
CWB;LiquidityPremium;0
CWB;MarginInterval;2.988052
CWB;StressInterval;4.4820779
CWTu;HistoricalVolatility;0.785657
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3569711
CWTu;StressInterval;3.5354567
DC.A;HistoricalVolatility;1.2108369
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.1000221
DC.A;StressInterval;6.1500331
DDC;HistoricalVolatility;1.3715859
DDC;LiquidityPremium;0
DDC;MarginInterval;4.1147578
DDC;StressInterval;6.1721368
DGC;HistoricalVolatility;4.7364576
DGC;LiquidityPremium;0
DGC;MarginInterval;14.2093729
DGC;StressInterval;21.3140593
DH;HistoricalVolatility;1.2499715
DH;LiquidityPremium;0
DH;MarginInterval;4.431482
DH;StressInterval;6.647223
DOL;HistoricalVolatility;1.2564419
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9443909
DOL;StressInterval;5.9165863
DPM;HistoricalVolatility;4.2081023
DPM;LiquidityPremium;0
DPM;MarginInterval;12.624307
DPM;StressInterval;18.9364604
DRGu;HistoricalVolatility;1.1725386
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5176158
DRGu;StressInterval;5.2764238
Du;HistoricalVolatility;0.7395142
Du;LiquidityPremium;0
Du;MarginInterval;2.2185426
Du;StressInterval;3.3278139
DWI;HistoricalVolatility;5.0857413
DWI;LiquidityPremium;0
DWI;MarginInterval;16.1431371
DWI;StressInterval;24.2147057
ECA;HistoricalVolatility;1.3775785
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0180329
ECA;StressInterval;7.5270494
EDR;HistoricalVolatility;3.8593914
EDR;LiquidityPremium;0
EDR;MarginInterval;11.5781742
EDR;StressInterval;17.3672613
EFN;HistoricalVolatility;1.6732347
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3793805
EFN;StressInterval;8.0690707
EFX;HistoricalVolatility;1.4643637
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6147482
EFX;StressInterval;8.4221223
ELD;HistoricalVolatility;3.0684479
ELD;LiquidityPremium;0
ELD;MarginInterval;9.3374763
ELD;StressInterval;14.0062144
EMA;HistoricalVolatility;0.72987
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1896101
EMA;StressInterval;3.2844151
EMF;HistoricalVolatility;0.7662047
EMF;LiquidityPremium;0
EMF;MarginInterval;2.298614
EMF;StressInterval;3.447921
EMP.A;HistoricalVolatility;1.093746
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2838269
EMP.A;StressInterval;4.9257403
ENB;HistoricalVolatility;0.803479
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7852342
ENB;StressInterval;4.1778513
ENF;HistoricalVolatility;0.7843011
ENF;LiquidityPremium;0
ENF;MarginInterval;3.0263816
ENF;StressInterval;4.5395724
ERF;HistoricalVolatility;1.4271348
ERF;LiquidityPremium;0
ERF;MarginInterval;4.7278796
ERF;StressInterval;7.0918194
ESI;HistoricalVolatility;1.2262332
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6786995
ESI;StressInterval;5.5180492
EXE;HistoricalVolatility;1.3185509
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9556526
EXE;StressInterval;5.9334789
FCR;HistoricalVolatility;0.7003607
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1010821
FCR;StressInterval;3.1516231
FM;HistoricalVolatility;2.0443285
FM;LiquidityPremium;0
FM;MarginInterval;6.1329855
FM;StressInterval;9.1994783
FNV;HistoricalVolatility;2.2397349
FNV;LiquidityPremium;2.4830823
FNV;MarginInterval;6.7192047
FNV;StressInterval;10.078807
FR;HistoricalVolatility;2.9965925
FR;LiquidityPremium;0
FR;MarginInterval;8.9897775
FR;StressInterval;13.4846662
FRC;HistoricalVolatility;1.9587539
FRC;LiquidityPremium;0
FRC;MarginInterval;9.2713162
FRC;StressInterval;13.9069742
FRU;HistoricalVolatility;1.0196622
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1898294
FRU;StressInterval;4.784744
FSV;HistoricalVolatility;1.2648377
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9846972
FSV;StressInterval;7.4770458
FTS;HistoricalVolatility;0.6242771
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9744095
FTS;StressInterval;2.9616142
FTT;HistoricalVolatility;1.4063423
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2190269
FTT;StressInterval;6.3285404
FVI;HistoricalVolatility;3.837211
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9100695
FVI;StressInterval;17.8651042
G;HistoricalVolatility;2.3054449
G;LiquidityPremium;0
G;MarginInterval;6.9163347
G;StressInterval;10.374502
GBU;HistoricalVolatility;6.260196
GBU;LiquidityPremium;0
GBU;MarginInterval;18.780588
GBU;StressInterval;28.170882
GC;HistoricalVolatility;1.3654164
GC;LiquidityPremium;0
GC;MarginInterval;4.761691
GC;StressInterval;7.1425365
GEI;HistoricalVolatility;1.0248506
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0745519
GEI;StressInterval;4.6118279
GIB.A;HistoricalVolatility;1.6949897
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0849691
GIB.A;StressInterval;7.6274537
GIL;HistoricalVolatility;1.2471529
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8483084
GIL;StressInterval;5.7724626
GMP;HistoricalVolatility;2.0726817
GMP;LiquidityPremium;0
GMP;MarginInterval;7.260939
GMP;StressInterval;10.8914085
GRTu;HistoricalVolatility;0.8920612
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6761836
GRTu;StressInterval;4.0142755
GTE;HistoricalVolatility;1.8833538
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6500613
GTE;StressInterval;8.4750919
GUY;HistoricalVolatility;4.632092
GUY;LiquidityPremium;0
GUY;MarginInterval;13.896276
GUY;StressInterval;20.844414
GWO;HistoricalVolatility;0.791059
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3731769
GWO;StressInterval;3.5597654
HBC;HistoricalVolatility;1.5170147
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5510441
HBC;StressInterval;6.8265662
HBM;HistoricalVolatility;2.5222955
HBM;LiquidityPremium;0
HBM;MarginInterval;7.5668864
HBM;StressInterval;11.3503295
HCG;HistoricalVolatility;1.474801
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4244029
HCG;StressInterval;6.6366044
HED;HistoricalVolatility;1.6710091
HED;LiquidityPremium;0
HED;MarginInterval;6.1162688
HED;StressInterval;9.1744032
HEU;HistoricalVolatility;1.6610529
HEU;LiquidityPremium;0
HEU;MarginInterval;6.0813868
HEU;StressInterval;9.1220802
HFD;HistoricalVolatility;1.1510543
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4531629
HFD;StressInterval;5.1797443
HFU;HistoricalVolatility;1.1301602
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3904807
HFU;StressInterval;5.0857211
HGD;HistoricalVolatility;4.5015182
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5045546
HGD;StressInterval;20.2568319
HGU;HistoricalVolatility;4.487033
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4610991
HGU;StressInterval;20.1916487
HIX;HistoricalVolatility;0.5486302
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6458905
HIX;StressInterval;2.4688357
HND;HistoricalVolatility;4.318126
HND;LiquidityPremium;0
HND;MarginInterval;12.954378
HND;StressInterval;19.4315669
HNL;HistoricalVolatility;2.0113508
HNL;LiquidityPremium;0
HNL;MarginInterval;7.9027286
HNL;StressInterval;11.8540929
HNU;HistoricalVolatility;4.3201047
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9603142
HNU;StressInterval;19.4404714
HOD;HistoricalVolatility;1.9679913
HOD;LiquidityPremium;0
HOD;MarginInterval;5.9039739
HOD;StressInterval;8.8559609
HOU;HistoricalVolatility;1.9853429
HOU;LiquidityPremium;0
HOU;MarginInterval;5.9560286
HOU;StressInterval;8.9340428
HRu;HistoricalVolatility;0.8114548
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4343643
HRu;StressInterval;3.6515464
HSE;HistoricalVolatility;0.9942656
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9827968
HSE;StressInterval;4.4741952
HXD;HistoricalVolatility;1.0643522
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3120686
HXD;StressInterval;4.9681029
HXT;HistoricalVolatility;0.5547678
HXT;LiquidityPremium;0
HXT;MarginInterval;1.727325
HXT;StressInterval;2.5909876
HXU;HistoricalVolatility;1.0613049
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1968107
HXU;StressInterval;4.7952161
IAG;HistoricalVolatility;1.2537953
IAG;LiquidityPremium;0
IAG;MarginInterval;3.761386
IAG;StressInterval;5.642079
IFC;HistoricalVolatility;0.907462
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8715079
IFC;StressInterval;4.3072618
IGM;HistoricalVolatility;0.969483
IGM;LiquidityPremium;0
IGM;MarginInterval;2.908449
IGM;StressInterval;4.3626736
IMG;HistoricalVolatility;3.5078426
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5235277
IMG;StressInterval;15.7852916
IMO;HistoricalVolatility;0.8598304
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5794911
IMO;StressInterval;3.8692367
IMX;HistoricalVolatility;1.6967709
IMX;LiquidityPremium;0
IMX;MarginInterval;6.2926782
IMX;StressInterval;9.4390173
INE;HistoricalVolatility;1.1166097
INE;LiquidityPremium;0
INE;MarginInterval;3.349829
INE;StressInterval;5.0247436
IPL;HistoricalVolatility;0.9497766
IPL;LiquidityPremium;0
IPL;MarginInterval;3.6735244
IPL;StressInterval;5.5102866
ITP;HistoricalVolatility;2.301334
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6916494
ITP;StressInterval;13.0374741
JE;HistoricalVolatility;2.4445908
JE;LiquidityPremium;0
JE;MarginInterval;8.1808557
JE;StressInterval;12.2712835
K;HistoricalVolatility;2.5589481
K;LiquidityPremium;0
K;MarginInterval;7.6768443
K;StressInterval;11.5152664
KEL;HistoricalVolatility;1.599152
KEL;LiquidityPremium;0
KEL;MarginInterval;4.9297308
KEL;StressInterval;7.3945962
KEY;HistoricalVolatility;1.0758977
KEY;LiquidityPremium;0
KEY;MarginInterval;3.3355151
KEY;StressInterval;5.0032726
KGI;HistoricalVolatility;4.6158556
KGI;LiquidityPremium;0
KGI;MarginInterval;13.8475667
KGI;StressInterval;20.77135
L;HistoricalVolatility;1.0560366
L;LiquidityPremium;0
L;MarginInterval;3.1681098
L;StressInterval;4.7521647
L1;HistoricalVolatility;0.5223493
L1;LiquidityPremium;0
L1;MarginInterval;1.6808449
L1;StressInterval;2.5212674
LEG;HistoricalVolatility;1.8529239
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2999135
LEG;StressInterval;9.4498703
LGB;HistoricalVolatility;0.5579917
LGB;LiquidityPremium;0
LGB;MarginInterval;1.673975
LGB;StressInterval;2.5109625
LIF;HistoricalVolatility;1.3517114
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3480225
LIF;StressInterval;6.5220337
LNR;HistoricalVolatility;1.9935364
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7443421
LNR;StressInterval;10.1165132
LRE;HistoricalVolatility;1.7786169
LRE;LiquidityPremium;0
LRE;MarginInterval;5.3358506
LRE;StressInterval;8.0037758
LTS;HistoricalVolatility;2.2332475
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9139009
LTS;StressInterval;10.3708513
LUN;HistoricalVolatility;1.9267439
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7802318
LUN;StressInterval;8.6703477
MAG;HistoricalVolatility;3.4004909
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2014728
MAG;StressInterval;15.3022092
MBT;HistoricalVolatility;0.9965318
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2570606
MBT;StressInterval;6.3855909
MDA;HistoricalVolatility;1.2446704
MDA;LiquidityPremium;0
MDA;MarginInterval;3.7340112
MDA;StressInterval;5.6010167
MDI;HistoricalVolatility;2.1862341
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9852191
MDI;StressInterval;13.4778286
MEG;HistoricalVolatility;1.3760503
MEG;LiquidityPremium;0
MEG;MarginInterval;4.1422448
MEG;StressInterval;6.2133673
MFC;HistoricalVolatility;1.1809073
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5427219
MFC;StressInterval;5.3140828
MFI;HistoricalVolatility;1.710747
MFI;LiquidityPremium;0
MFI;MarginInterval;5.267837
MFI;StressInterval;7.9017554
