AAV;HistoricalVolatility;2.6019858
AAV;LiquidityPremium;0
AAV;MarginInterval;9.6751318
ABX;HistoricalVolatility;2.4881233
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2061889
AC;HistoricalVolatility;3.3130027
AC;LiquidityPremium;0.9922308
AC;MarginInterval;9.939008
ACO.X;HistoricalVolatility;1.0293302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1982183
ACQ;HistoricalVolatility;3.4331645
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5026671
AEM;HistoricalVolatility;3.1595873
AEM;LiquidityPremium;0
AEM;MarginInterval;11.4068848
AGF.B;HistoricalVolatility;1.9970642
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.845385
AGI;HistoricalVolatility;3.1641491
AGI;LiquidityPremium;3.3607201
AGI;MarginInterval;12.2344727
AGU;HistoricalVolatility;1.2478388
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4730917
AIM;HistoricalVolatility;1.569423
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0096079
AKG;HistoricalVolatility;4.1914931
AKG;LiquidityPremium;0
AKG;MarginInterval;15.7521473
ALA;HistoricalVolatility;1.6069507
ALA;LiquidityPremium;0
ALA;MarginInterval;6.443699
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8838341
APu;LiquidityPremium;0
APu;MarginInterval;3.5720181
AQN;HistoricalVolatility;1.5843501
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7332326
AR;HistoricalVolatility;4.6060301
AR;LiquidityPremium;0
AR;MarginInterval;18.3573938
ARE;HistoricalVolatility;1.9931025
ARE;LiquidityPremium;0
ARE;MarginInterval;8.551853
ARX;HistoricalVolatility;1.9800375
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4798952
ASR;HistoricalVolatility;3.6258129
ASR;LiquidityPremium;0
ASR;MarginInterval;14.076581
ATA;HistoricalVolatility;1.5830908
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7492725
ATD.B;HistoricalVolatility;1.7683254
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5870122
ATH;HistoricalVolatility;3.9566004
ATH;LiquidityPremium;0
ATH;MarginInterval;17.2367458
ATP;HistoricalVolatility;3.6879002
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0637006
AUQ;HistoricalVolatility;3.7135463
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.5217324
AVO;HistoricalVolatility;3.8214542
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3213988
AXR;HistoricalVolatility;5.6398407
AXR;LiquidityPremium;0
AXR;MarginInterval;35.4555092
AXu;HistoricalVolatility;0.7999259
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2106568
AYA;HistoricalVolatility;4.8002675
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4008026
BAD;HistoricalVolatility;3.1820869
BAD;LiquidityPremium;0
BAD;MarginInterval;12.4381099
BAM.A;HistoricalVolatility;0.9929341
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5383814
BAX;HistoricalVolatility;0.0425837
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1575769
BAX15AP13;HistoricalVolatility;0.0425837
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1575769
BAX15DC14;HistoricalVolatility;0.0425837
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1575769
BAX15JN15;HistoricalVolatility;0.0425837
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1575769
BAX15MY15;HistoricalVolatility;0.0425837
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1575769
BAX15SP14;HistoricalVolatility;0.0425837
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1575769
BAX16DC19;HistoricalVolatility;0.0425837
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1575769
BAX16JN13;HistoricalVolatility;0.0425837
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1575769
BAX16MR14;HistoricalVolatility;0.0425837
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1575769
BAX16SP19;HistoricalVolatility;0.0425837
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1575769
BAX17DC18;HistoricalVolatility;0.0425837
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1575769
BAX17JN19;HistoricalVolatility;0.0425837
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1575769
BAX17MR13;HistoricalVolatility;0.0425837
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1575769
BAX17SP18;HistoricalVolatility;0.0425837
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1575769
BAX18MR19;HistoricalVolatility;0.0425837
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1575769
BB;HistoricalVolatility;3.4900503
BB;LiquidityPremium;0
BB;MarginInterval;13.6889548
BBD.B;HistoricalVolatility;2.6669759
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8157445
BCB;HistoricalVolatility;1.8276747
BCB;LiquidityPremium;0
BCB;MarginInterval;11.3447392
BCE;HistoricalVolatility;0.781804
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0187491
BCE2;HistoricalVolatility;0.9742304
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9226912
BDI;HistoricalVolatility;2.9806508
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6300507
BEIu;HistoricalVolatility;0.8821138
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4460532
BEPu;HistoricalVolatility;1.2861779
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4812117
BIN;HistoricalVolatility;1.1303208
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3909624
BIPu;HistoricalVolatility;1.1436412
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2832207
BIR;HistoricalVolatility;2.9743361
BIR;LiquidityPremium;0
BIR;MarginInterval;12.826016
BMO;HistoricalVolatility;0.7910396
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1683457
BNK;HistoricalVolatility;3.6942328
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3182523
BNP;HistoricalVolatility;2.6878975
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1376568
BNS;HistoricalVolatility;0.8195073
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1477165
BPYu;HistoricalVolatility;1.0503403
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1291172
BRP1;HistoricalVolatility;1.8511528
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.5534584
BTE;HistoricalVolatility;3.1720537
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9720923
BXE;HistoricalVolatility;3.872671
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8252773
CAE;HistoricalVolatility;1.0834399
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7295805
CAM;HistoricalVolatility;1.9526
CAM;LiquidityPremium;2.8186957
CAM;MarginInterval;6.3308888
CARu;HistoricalVolatility;0.9741437
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3178856
CAS;HistoricalVolatility;1.8195849
CAS;LiquidityPremium;0
CAS;MarginInterval;8.113498
CCA;HistoricalVolatility;1.2562326
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5440414
CCO;HistoricalVolatility;2.0345664
CCO;LiquidityPremium;0.9850138
CCO;MarginInterval;7.2734239
CCT;HistoricalVolatility;1.7360618
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2081855
CEU;HistoricalVolatility;3.425754
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0899582
CF;HistoricalVolatility;2.8105082
CF;LiquidityPremium;0
CF;MarginInterval;10.0110419
CFP;HistoricalVolatility;1.8758917
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4795732
CFW;HistoricalVolatility;2.8648441
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7806358
CFX;HistoricalVolatility;1.8342104
CFX;LiquidityPremium;0
CFX;MarginInterval;5.870612
CG;HistoricalVolatility;3.9294105
CG;LiquidityPremium;0
CG;MarginInterval;12.4966027
CGB;HistoricalVolatility;0.2915402
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1773079
CGB15DC18;HistoricalVolatility;0.2915402
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1773079
CGB15JN19;HistoricalVolatility;0.2915402
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1773079
CGB15MR20;HistoricalVolatility;0.2915402
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1773079
CGB15SP21;HistoricalVolatility;0.2915402
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1773079
CGF;HistoricalVolatility;0.1414608
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5331783
CGG;HistoricalVolatility;4.0876818
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8664928
CGL;HistoricalVolatility;0.9815083
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8031404
CGX;HistoricalVolatility;0.9895271
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5946437
CGZ;HistoricalVolatility;0.0453905
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2047032
CIX;HistoricalVolatility;0.9870004
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9610013
CJ;HistoricalVolatility;2.5122575
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8632948
CJR.B;HistoricalVolatility;1.2812621
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6668649
CLS;HistoricalVolatility;1.4340034
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3106751
CM;HistoricalVolatility;0.8641355
CM;LiquidityPremium;0
CM;MarginInterval;3.6640976
CNL;HistoricalVolatility;4.80042
CNL;LiquidityPremium;0
CNL;MarginInterval;18.0828427
CNQ;HistoricalVolatility;2.0096311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3252059
CNR;HistoricalVolatility;1.1837988
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4403965
COS;HistoricalVolatility;3.6803105
COS;LiquidityPremium;0
COS;MarginInterval;17.7652132
CP;HistoricalVolatility;1.6274009
CP;LiquidityPremium;0
CP;MarginInterval;5.4684835
CPG;HistoricalVolatility;2.3439834
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7432794
CPX;HistoricalVolatility;1.1353572
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6636579
CR;HistoricalVolatility;3.8902731
CR;LiquidityPremium;0
CR;MarginInterval;15.8348178
CS;HistoricalVolatility;3.4124782
CS;LiquidityPremium;0
CS;MarginInterval;14.4663287
CSHu;HistoricalVolatility;0.9097893
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0220576
CTC.A;HistoricalVolatility;1.2146053
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8676812
CU;HistoricalVolatility;0.9052693
CU;LiquidityPremium;0
CU;MarginInterval;3.2471911
CUFu;HistoricalVolatility;0.6381705
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8617991
CUM;HistoricalVolatility;3.7655557
CUM;LiquidityPremium;0
CUM;MarginInterval;12.8399394
CUS;HistoricalVolatility;3.5856626
CUS;LiquidityPremium;0
CUS;MarginInterval;13.774882
CVE;HistoricalVolatility;1.978793
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5212356
CWB;HistoricalVolatility;1.6682918
CWB;LiquidityPremium;0
CWB;MarginInterval;7.4313215
CWTu;HistoricalVolatility;0.8928005
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9729635
CXR;HistoricalVolatility;3.1802097
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5116729
DC.A;HistoricalVolatility;1.6202812
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6820322
DDC;HistoricalVolatility;1.6140333
DDC;LiquidityPremium;0
DDC;MarginInterval;6.264682
DGC;HistoricalVolatility;4.5078399
DGC;LiquidityPremium;0
DGC;MarginInterval;16.5104546
DH;HistoricalVolatility;1.2013575
DH;LiquidityPremium;0
DH;MarginInterval;4.9887516
DOL;HistoricalVolatility;1.0510689
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1532067
DPM;HistoricalVolatility;4.4640301
DPM;LiquidityPremium;0
DPM;MarginInterval;16.270726
DRGu;HistoricalVolatility;1.0571847
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.979805
DRM;HistoricalVolatility;2.2302142
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1605076
DSG;HistoricalVolatility;1.4861732
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5980152
DTX;HistoricalVolatility;3.7743154
DTX;LiquidityPremium;3.0789779
DTX;MarginInterval;16.0080253
Du;HistoricalVolatility;0.8176803
Du;LiquidityPremium;0
Du;MarginInterval;3.5514388
DWI;HistoricalVolatility;4.6128029
DWI;LiquidityPremium;0
DWI;MarginInterval;17.1808632
ECA;HistoricalVolatility;2.1304324
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5216854
ECI;HistoricalVolatility;1.4052613
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2157838
EDR;HistoricalVolatility;4.4472044
EDR;LiquidityPremium;0
EDR;MarginInterval;16.8953776
EFN;HistoricalVolatility;1.7579772
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2739316
EFX;HistoricalVolatility;2.0209358
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4762074
ELD;HistoricalVolatility;3.6760481
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8571068
EMA;HistoricalVolatility;0.8167734
EMA;LiquidityPremium;0
EMA;MarginInterval;3.577625
EMF;HistoricalVolatility;0.875607
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3570698
EMP.A;HistoricalVolatility;1.0807561
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5245774
ENB;HistoricalVolatility;1.3526314
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7997494
ENF;HistoricalVolatility;1.5128225
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6828063
ERF;HistoricalVolatility;2.9820109
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1568331
ESI;HistoricalVolatility;2.1469833
ESI;LiquidityPremium;0
ESI;MarginInterval;9.391005
EXE;HistoricalVolatility;1.7130593
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0365939
FCR;HistoricalVolatility;0.7010033
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8330275
FM;HistoricalVolatility;3.0070677
FM;LiquidityPremium;0
FM;MarginInterval;12.8967555
FNV;HistoricalVolatility;2.4954335
FNV;LiquidityPremium;1.8421109
FNV;MarginInterval;9.4492745
FR;HistoricalVolatility;3.7530698
FR;LiquidityPremium;0
FR;MarginInterval;15.3192484
FRC;HistoricalVolatility;3.1521352
FRC;LiquidityPremium;0
FRC;MarginInterval;12.3152196
FRU;HistoricalVolatility;1.9354977
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3982946
FSV;HistoricalVolatility;1.4847399
FSV;LiquidityPremium;0
FSV;MarginInterval;5.232314
FTS;HistoricalVolatility;0.766901
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5231353
FTT;HistoricalVolatility;1.7693496
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6863257
FVI;HistoricalVolatility;4.1045898
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4738625
G;HistoricalVolatility;2.6997574
G;LiquidityPremium;0
G;MarginInterval;10.5458823
GBU;HistoricalVolatility;7.1437284
GBU;LiquidityPremium;0
GBU;MarginInterval;29.8112579
GC;HistoricalVolatility;1.8663551
GC;LiquidityPremium;0
GC;MarginInterval;8.7913261
GEI;HistoricalVolatility;2.0429706
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0758992
GIB.A;HistoricalVolatility;1.4007062
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1246073
GIL;HistoricalVolatility;1.3478359
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8048065
GMP;HistoricalVolatility;2.2830958
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0093896
GRTu;HistoricalVolatility;1.0112943
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7288962
GTE;HistoricalVolatility;3.4888493
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9791016
GUY;HistoricalVolatility;4.303382
GUY;LiquidityPremium;0
GUY;MarginInterval;12.910146
GWO;HistoricalVolatility;0.8153167
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1698296
HBC;HistoricalVolatility;1.9925858
HBC;LiquidityPremium;0
HBC;MarginInterval;14.1526943
HBM;HistoricalVolatility;2.737883
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9046454
HCG;HistoricalVolatility;1.5697586
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8504126
HED;HistoricalVolatility;3.6438756
HED;LiquidityPremium;0
HED;MarginInterval;15.6985188
HEU;HistoricalVolatility;3.6385189
HEU;LiquidityPremium;0
HEU;MarginInterval;15.613321
HFD;HistoricalVolatility;1.4176285
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2819986
HFU;HistoricalVolatility;1.4364461
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4149176
HGD;HistoricalVolatility;4.862212
HGD;LiquidityPremium;0
HGD;MarginInterval;18.9329574
HGU;HistoricalVolatility;4.8851802
HGU;LiquidityPremium;0
HGU;MarginInterval;19.0827934
HIX;HistoricalVolatility;0.7301652
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8155721
HND;HistoricalVolatility;4.5540197
HND;LiquidityPremium;0
HND;MarginInterval;18.7663412
HNL;HistoricalVolatility;3.6971227
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1664492
HNU;HistoricalVolatility;4.5710115
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8910242
HOD;HistoricalVolatility;3.7888619
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0427706
HOU;HistoricalVolatility;3.7693977
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8862597
HOU3;HistoricalVolatility;3.7693977
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8862597
HRu;HistoricalVolatility;0.8971265
HRu;LiquidityPremium;0
HRu;MarginInterval;4.35481
HSE;HistoricalVolatility;1.6785333
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2382936
HXD;HistoricalVolatility;1.4265278
HXD;LiquidityPremium;0
HXD;MarginInterval;5.312126
HXT;HistoricalVolatility;0.7205541
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7035413
HXU;HistoricalVolatility;1.4137093
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3125825
IAG;HistoricalVolatility;1.4595027
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3267347
IFC;HistoricalVolatility;0.956786
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4776571
IFP;HistoricalVolatility;2.396222
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9798717
IGM;HistoricalVolatility;1.1615752
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3746433
IMG;HistoricalVolatility;4.4495858
IMG;LiquidityPremium;0
IMG;MarginInterval;18.4780238
IMO;HistoricalVolatility;1.468325
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0891161
IMX;HistoricalVolatility;1.6163923
IMX;LiquidityPremium;0
IMX;MarginInterval;4.849177
INE;HistoricalVolatility;0.958826
INE;LiquidityPremium;0
INE;MarginInterval;3.140526
IPL;HistoricalVolatility;1.6779437
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6580751
ITP;HistoricalVolatility;2.1647382
ITP;LiquidityPremium;0
ITP;MarginInterval;7.2551709
JE;HistoricalVolatility;2.37333
JE;LiquidityPremium;0
JE;MarginInterval;7.1199899
K;HistoricalVolatility;3.418976
K;LiquidityPremium;0
K;MarginInterval;14.2820672
KEL;HistoricalVolatility;2.920896
KEL;LiquidityPremium;0
KEL;MarginInterval;12.563871
KEY;HistoricalVolatility;1.9323464
KEY;LiquidityPremium;0
KEY;MarginInterval;7.8936492
KGI;HistoricalVolatility;4.194616
KGI;LiquidityPremium;0
KGI;MarginInterval;13.4762327
L;HistoricalVolatility;1.0395715
L;LiquidityPremium;0
L;MarginInterval;3.6396125
L1;HistoricalVolatility;0.6236401
L1;LiquidityPremium;0
L1;MarginInterval;2.2683668
LEG;HistoricalVolatility;4.7456193
LEG;LiquidityPremium;0
LEG;MarginInterval;22.0732096
LGB;HistoricalVolatility;0.5725045
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2828269
LIF;HistoricalVolatility;2.3239453
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8745014
LNR;HistoricalVolatility;2.1141578
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3424734
LRE;HistoricalVolatility;4.2721409
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9174003
LTS;HistoricalVolatility;5.6577642
LTS;LiquidityPremium;0
LTS;MarginInterval;26.5104379
LUN;HistoricalVolatility;2.4628639
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0722463
MAG;HistoricalVolatility;3.9125335
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6586899
MBT;HistoricalVolatility;1.1370979
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5426343
MDA;HistoricalVolatility;1.1072131
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6515601
MDI;HistoricalVolatility;2.3262706
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4249609
MEG;HistoricalVolatility;3.7833948
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7214106
MFC;HistoricalVolatility;1.1976856
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2342946
MFI;HistoricalVolatility;1.4305856
MFI;LiquidityPremium;0
MFI;MarginInterval;4.888701
MG;HistoricalVolatility;1.5520705
MG;LiquidityPremium;0
MG;MarginInterval;5.6129534
MGO;HistoricalVolatility;2.8342816
MGO;LiquidityPremium;0
MGO;MarginInterval;11.3385176
MIC;HistoricalVolatility;1.4561896
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2549665
MNW;HistoricalVolatility;2.33803
MNW;LiquidityPremium;0
MNW;MarginInterval;11.7137255
MRE;HistoricalVolatility;2.5934791
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7786083
MRU;HistoricalVolatility;1.1403745
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7069649
MTL;HistoricalVolatility;1.7727877
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2576024
MX;HistoricalVolatility;2.0534374
MX;LiquidityPremium;0
MX;MarginInterval;7.1826096
NA;HistoricalVolatility;1.0307009
NA;LiquidityPremium;0
NA;MarginInterval;4.3345463
NBD;HistoricalVolatility;1.9769428
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8972812
NG;HistoricalVolatility;3.8058792
NG;LiquidityPremium;0
NG;MarginInterval;12.9283083
NGD;HistoricalVolatility;3.4541833
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9860288
NKO;HistoricalVolatility;8.7120628
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4551206
NPI;HistoricalVolatility;1.0882426
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4214318
NSU;HistoricalVolatility;2.2190585
NSU;LiquidityPremium;0
NSU;MarginInterval;8.342127
NVA;HistoricalVolatility;3.1706736
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8447663
OCX;HistoricalVolatility;1.0964045
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1042026
OIS;HistoricalVolatility;0.022532
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1011938
ONX;HistoricalVolatility;0.022532
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1011938
OSK1;HistoricalVolatility;2.4814151
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4442452
OTC;HistoricalVolatility;1.751661
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2982235
P;HistoricalVolatility;4.388393
P;LiquidityPremium;0
P;MarginInterval;17.87292
PAA;HistoricalVolatility;2.8163749
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9504861
PD;HistoricalVolatility;2.9846286
PD;LiquidityPremium;0
PD;MarginInterval;12.3558216
PEY;HistoricalVolatility;1.9779363
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5474575
PG;HistoricalVolatility;4.2292922
PG;LiquidityPremium;0
PG;MarginInterval;15.513827
PGF;HistoricalVolatility;3.0995306
PGF;LiquidityPremium;0
PGF;MarginInterval;14.0903543
PJC.A;HistoricalVolatility;1.3456022
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.7336865
PKI;HistoricalVolatility;1.7356015
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4405734
POT;HistoricalVolatility;1.2491887
POT;LiquidityPremium;0.7137843
POT;MarginInterval;4.3244442
POU;HistoricalVolatility;3.1400355
POU;LiquidityPremium;0
POU;MarginInterval;13.7351548
POW;HistoricalVolatility;0.9572658
POW;LiquidityPremium;0
POW;MarginInterval;3.5471482
PPL;HistoricalVolatility;1.7435993
PPL;LiquidityPremium;0
PPL;MarginInterval;7.110813
PPY;HistoricalVolatility;3.5291545
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1607812
PRE;HistoricalVolatility;5.307404
PRE;LiquidityPremium;0
PRE;MarginInterval;24.2446699
PSI;HistoricalVolatility;2.209409
PSI;LiquidityPremium;0
PSI;MarginInterval;8.4631528
PSK;HistoricalVolatility;2.5371362
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8862771
PVG;HistoricalVolatility;3.8256075
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9254936
PWF;HistoricalVolatility;0.9107628
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2811213
PWT;HistoricalVolatility;4.0087168
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8727428
PXT;HistoricalVolatility;3.3078608
PXT;LiquidityPremium;0
PXT;MarginInterval;13.0742079
PXX;HistoricalVolatility;3.2469787
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7797711
QBR.B;HistoricalVolatility;1.0604168
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4863684
QSR;HistoricalVolatility;2.3115945
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9347834
RBA;HistoricalVolatility;1.2224432
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9559494
RCI.B;HistoricalVolatility;0.9656333
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1798193
REFu;HistoricalVolatility;0.8017123
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0216305
REIu;HistoricalVolatility;0.8116798
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1046046
RFP;HistoricalVolatility;2.1584361
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5951615
RGL;HistoricalVolatility;2.4194208
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7610656
RMP;HistoricalVolatility;3.7453251
RMP;LiquidityPremium;3.2947027
RMP;MarginInterval;15.9925564
RMX;HistoricalVolatility;4.7767579
RMX;LiquidityPremium;0
RMX;MarginInterval;16.7874173
RON;HistoricalVolatility;1.3303938
RON;LiquidityPremium;0
RON;MarginInterval;5.0413243
RRX;HistoricalVolatility;3.0917887
RRX;LiquidityPremium;0
RRX;MarginInterval;12.8150693
RUS;HistoricalVolatility;1.6116291
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1654505
RY;HistoricalVolatility;0.7750967
