AARu;HistoricalVolatility;1.0765094
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2295283
AAV;HistoricalVolatility;2.6437245
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9311736
ABX;HistoricalVolatility;2.7826628
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479883
AC;HistoricalVolatility;3.6249282
AC;LiquidityPremium;0
AC;MarginInterval;10.8747846
ACB;HistoricalVolatility;5.2909336
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8728007
ACO.X;HistoricalVolatility;1.4541538
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3624614
ACQ;HistoricalVolatility;3.2316762
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6950285
AD;HistoricalVolatility;1.7055223
AD;LiquidityPremium;0
AD;MarginInterval;5.1165669
AEM;HistoricalVolatility;2.9957844
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9873532
AFN;HistoricalVolatility;1.987546
AFN;LiquidityPremium;0
AFN;MarginInterval;5.962638
AGF.B;HistoricalVolatility;2.1010315
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3030946
AGI;HistoricalVolatility;3.5930109
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7790326
AGI1;HistoricalVolatility;3.5657068
AGI1;LiquidityPremium;1.9089526
AGI1;MarginInterval;10.6971203
AGU;HistoricalVolatility;2.0865332
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2595995
AIF;HistoricalVolatility;2.2730504
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8191511
AIM;HistoricalVolatility;5.0328362
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0985086
AKG;HistoricalVolatility;4.1063463
AKG;LiquidityPremium;4.5752668
AKG;MarginInterval;12.3190388
ALA;HistoricalVolatility;1.3645864
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0937591
APH;HistoricalVolatility;4.1124226
APH;LiquidityPremium;0
APH;MarginInterval;12.3372678
APu;HistoricalVolatility;1.3919771
APu;LiquidityPremium;0
APu;MarginInterval;4.1759314
AQN;HistoricalVolatility;1.7414857
AQN;LiquidityPremium;0
AQN;MarginInterval;5.224457
AR;HistoricalVolatility;3.909844
AR;LiquidityPremium;0
AR;MarginInterval;11.7295321
ARE;HistoricalVolatility;2.4262379
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2787137
ARX;HistoricalVolatility;2.1211558
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3634673
ASR;HistoricalVolatility;3.876102
ASR;LiquidityPremium;0
ASR;MarginInterval;11.628306
ATA;HistoricalVolatility;2.4758005
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4274016
ATD.B;HistoricalVolatility;1.7170838
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1512513
ATH;HistoricalVolatility;3.1741103
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5223308
ATP;HistoricalVolatility;2.3672745
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1018235
ATZ;HistoricalVolatility;1.8421579
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5264738
AVO;HistoricalVolatility;3.0194103
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0582308
AXu;HistoricalVolatility;1.4483266
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3449799
BAD;HistoricalVolatility;2.1289854
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3869561
BAM.A;HistoricalVolatility;1.5955745
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7867234
BAM4;HistoricalVolatility;1.595499
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7864971
BAX;HistoricalVolatility;0.0354541
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328446
BAX18DC17;HistoricalVolatility;0.0541128
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2027577
BAX18FB16;HistoricalVolatility;0.0354541
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328446
BAX18JA15;HistoricalVolatility;0.0354541
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328446
BAX18JN18;HistoricalVolatility;0.0472105
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1768954
BAX18MR19;HistoricalVolatility;0.0354541
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328446
BAX18SP17;HistoricalVolatility;0.0472105
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1768954
BAX19DC16;HistoricalVolatility;0.0578447
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2167409
BAX19JN17;HistoricalVolatility;0.0541128
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2027577
BAX19MR18;HistoricalVolatility;0.0541128
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2027577
BAX19SP16;HistoricalVolatility;0.0541128
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2027577
BAX20DC14;HistoricalVolatility;0.0354541
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1328446
BAX20JN15;HistoricalVolatility;0.0578447
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2167409
BAX20MR16;HistoricalVolatility;0.0578447
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2167409
BAX20SP14;HistoricalVolatility;0.0578447
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2167409
BB;HistoricalVolatility;3.2952504
BB;LiquidityPremium;0
BB;MarginInterval;9.8857512
BBD.B;HistoricalVolatility;2.954223
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.862669
BCB;HistoricalVolatility;2.9872233
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9616699
BCE;HistoricalVolatility;1.1342889
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4028667
BDI;HistoricalVolatility;3.5039601
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5118802
BEIu;HistoricalVolatility;1.4983219
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4949658
BEPu;HistoricalVolatility;1.3035146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9105437
BIPu;HistoricalVolatility;1.1989613
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5968838
BIR;HistoricalVolatility;3.0777192
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2331577
BLDP;HistoricalVolatility;4.628866
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.886598
BLX;HistoricalVolatility;1.8652737
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5958211
BMO;HistoricalVolatility;1.2766191
BMO;LiquidityPremium;0.4038074
BMO;MarginInterval;3.8298572
BNP;HistoricalVolatility;2.9514001
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8542003
BNS;HistoricalVolatility;1.2859609
BNS;LiquidityPremium;0.5170082
BNS;MarginInterval;3.8578828
BPYu;HistoricalVolatility;1.0974052
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2922155
BTE;HistoricalVolatility;3.4595212
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3785636
BTO;HistoricalVolatility;3.7074907
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1224721
BXE;HistoricalVolatility;3.6116829
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8350487
BYDu;HistoricalVolatility;2.2024142
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6072426
CAE;HistoricalVolatility;1.560073
CAE;LiquidityPremium;0
CAE;MarginInterval;4.680219
CARu;HistoricalVolatility;1.3135975
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9407925
CAS;HistoricalVolatility;2.4111276
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2333828
CCA;HistoricalVolatility;1.4370275
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3110824
CCL.B;HistoricalVolatility;1.9582399
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8747196
CCO;HistoricalVolatility;2.5936156
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7808469
CEU;HistoricalVolatility;2.9596299
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8788897
CF;HistoricalVolatility;2.7147537
CF;LiquidityPremium;0
CF;MarginInterval;8.144261
CFP;HistoricalVolatility;2.3195027
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9585082
CFW;HistoricalVolatility;3.2037804
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6113412
CFX;HistoricalVolatility;2.5596298
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6788895
CG;HistoricalVolatility;4.2105819
CG;LiquidityPremium;0
CG;MarginInterval;12.6317456
CGB;HistoricalVolatility;0.3551232
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653696
CGB17DC18;HistoricalVolatility;0.3551232
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653696
CGB18JN20;HistoricalVolatility;0.3551232
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653696
CGB18MR20;HistoricalVolatility;0.3551232
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653696
CGB18SP19;HistoricalVolatility;0.3551232
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653696
CGF;HistoricalVolatility;0.2385126
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7155377
CGG;HistoricalVolatility;4.4192815
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2578445
CGL;HistoricalVolatility;1.0476031
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1428092
CGX;HistoricalVolatility;1.4409346
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3228037
CGZ;HistoricalVolatility;0.1300181
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3900543
CHEu;HistoricalVolatility;1.7622954
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2868863
CHR;HistoricalVolatility;2.2103069
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6309208
CIGI;HistoricalVolatility;1.8924952
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6774857
CIX;HistoricalVolatility;1.4215758
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2647273
CJ;HistoricalVolatility;2.9761385
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9284155
CJR.B;HistoricalVolatility;1.667241
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.001723
CLS;HistoricalVolatility;2.3775882
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1327645
CM;HistoricalVolatility;1.3309949
CM;LiquidityPremium;0.2514157
CM;MarginInterval;3.9929846
CNL;HistoricalVolatility;4.4228178
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2684534
CNQ;HistoricalVolatility;2.3174947
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9524842
CNQ1;HistoricalVolatility;2.315951
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9478529
CNR;HistoricalVolatility;1.4011279
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2033836
CP;HistoricalVolatility;1.7896291
CP;LiquidityPremium;0
CP;MarginInterval;5.3688872
CPG;HistoricalVolatility;2.6068211
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8204633
CPX;HistoricalVolatility;1.1811626
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5434877
CR;HistoricalVolatility;3.3456823
CR;LiquidityPremium;0
CR;MarginInterval;10.037047
CRRu;HistoricalVolatility;1.2029983
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.608995
CSHu;HistoricalVolatility;1.6782129
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0346386
CTC.A;HistoricalVolatility;1.4905392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4716176
CU;HistoricalVolatility;1.2724734
CU;LiquidityPremium;0
CU;MarginInterval;3.8174201
CUFu;HistoricalVolatility;1.1869259
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5607778
CVE;HistoricalVolatility;2.5261081
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5783243
CWB;HistoricalVolatility;1.7941731
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3825192
CXR;HistoricalVolatility;8.8358497
CXR;LiquidityPremium;0
CXR;MarginInterval;26.507549
DC.A;HistoricalVolatility;2.7703968
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3111905
DGC;HistoricalVolatility;3.9754842
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9264526
DHX.B;HistoricalVolatility;3.5767522
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7302566
DIRu;HistoricalVolatility;1.0432941
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1298822
DOL;HistoricalVolatility;1.4684152
DOL;LiquidityPremium;0.5493512
DOL;MarginInterval;4.4052456
DOO;HistoricalVolatility;1.9862651
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9587953
DPM;HistoricalVolatility;3.7145667
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1437
DRGu;HistoricalVolatility;1.0522838
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1568515
DRM;HistoricalVolatility;2.0852905
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2558716
DSG;HistoricalVolatility;1.761638
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2849139
Du;HistoricalVolatility;1.4441447
Du;LiquidityPremium;0
Du;MarginInterval;4.3324341
ECA;HistoricalVolatility;2.439113
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3173389
ECI;HistoricalVolatility;1.5174063
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5522188
EDR;HistoricalVolatility;4.3468232
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0404697
EDV;HistoricalVolatility;3.7382661
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2147984
EFN;HistoricalVolatility;2.6505999
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9517997
EFN1;HistoricalVolatility;1.9958699
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9876098
EFX;HistoricalVolatility;1.8987621
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6962862
ELD;HistoricalVolatility;4.101709
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3051269
EMA;HistoricalVolatility;0.9981058
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9943173
EMF;HistoricalVolatility;0.9710548
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9131645
EMP.A;HistoricalVolatility;2.1029615
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3088844
ENB;HistoricalVolatility;1.2797422
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8392267
ENF;HistoricalVolatility;1.5185558
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5556675
ENGH;HistoricalVolatility;1.9365333
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8096
ERF;HistoricalVolatility;2.4941374
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4824122
ESI;HistoricalVolatility;2.4358305
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3074915
EXE;HistoricalVolatility;2.0353932
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1061796
FAE;HistoricalVolatility;2.9957844
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9873532
FAL;HistoricalVolatility;1.3645864
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0937591
FAX;HistoricalVolatility;2.1211558
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3634673
FBA;HistoricalVolatility;2.7826628
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479883
FBB;HistoricalVolatility;3.2952504
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8857512
FBC;HistoricalVolatility;1.1342889
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4028667
FBD;HistoricalVolatility;2.954223
FBD;LiquidityPremium;0
FBD;MarginInterval;8.862669
FBM;HistoricalVolatility;1.5955745
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7867234
FBO;HistoricalVolatility;1.2766191
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8298572
FCB;HistoricalVolatility;1.3309949
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9929846
FCG;HistoricalVolatility;2.6068211
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8204633
FCI;HistoricalVolatility;1.9582399
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8747196
FCL;HistoricalVolatility;1.8879955
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6639866
FCN;HistoricalVolatility;1.4011279
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2033836
FCP;HistoricalVolatility;1.7896291
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3688872
FCQ;HistoricalVolatility;2.3174947
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9524842
FCR;HistoricalVolatility;1.0539168
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1617505
FCT;HistoricalVolatility;1.4905392
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4716176
FDO;HistoricalVolatility;1.4684152
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4052456
FEA;HistoricalVolatility;2.439113
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3173389
FEB;HistoricalVolatility;1.2797422
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8392267
FEL;HistoricalVolatility;4.101709
FEL;LiquidityPremium;0
FEL;MarginInterval;12.3051269
FFS;HistoricalVolatility;1.1256236
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3768707
FFV;HistoricalVolatility;2.3051869
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9155608
FGA;HistoricalVolatility;2.0865332
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2595995
FGG;HistoricalVolatility;2.7795624
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3386871
FGI;HistoricalVolatility;1.7442976
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2328928
FGW;HistoricalVolatility;2.1898585
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5695756
FHO;HistoricalVolatility;0.7417028
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2251084
FHS;HistoricalVolatility;1.7965329
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3895988
FIR;HistoricalVolatility;1.4063804
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2191411
FKK;HistoricalVolatility;3.3233914
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9701742
FLF;HistoricalVolatility;1.7757572
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3272717
FLL;HistoricalVolatility;1.2577886
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7733657
FM;HistoricalVolatility;3.9731968
FM;LiquidityPremium;0
FM;MarginInterval;11.9195904
FMA;HistoricalVolatility;0.9981058
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9943173
FMF;HistoricalVolatility;2.0152908
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0458724
FMI;HistoricalVolatility;2.0460848
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1382544
FMO;HistoricalVolatility;1.640923
FMO;LiquidityPremium;0
FMO;MarginInterval;4.922769
FMQ;HistoricalVolatility;3.9731968
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9195904
FMU;HistoricalVolatility;1.2802904
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8408713
FNB;HistoricalVolatility;1.3315734
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9947203
FNS;HistoricalVolatility;1.2859609
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8578828
FNV;HistoricalVolatility;2.3051869
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9155608
FOC;HistoricalVolatility;2.5936156
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7808469
FPL;HistoricalVolatility;1.337614
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0128419
FPM;HistoricalVolatility;3.0701758
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2105273
FPO;HistoricalVolatility;2.2947588
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8842763
FPP;HistoricalVolatility;1.4519984
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3559953
FPW;HistoricalVolatility;1.4661653
FPW;LiquidityPremium;0
FPW;MarginInterval;4.398496
FQR;HistoricalVolatility;1.5415421
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6246264
FR;HistoricalVolatility;3.9556868
FR;LiquidityPremium;0
FR;MarginInterval;11.8670604
FRP;HistoricalVolatility;1.1439736
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4319208
FRT;HistoricalVolatility;1.3132252
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9396755
FRU;HistoricalVolatility;1.9436604
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8309811
FRV;HistoricalVolatility;3.9888808
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9666423
FRY;HistoricalVolatility;1.3198543
FRY;LiquidityPremium;0
FRY;MarginInterval;3.959563
FSA;HistoricalVolatility;1.4478119
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3434357
FSJ;HistoricalVolatility;1.2413377
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7240132
FSU;HistoricalVolatility;2.1167273
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3501818
FTA;HistoricalVolatility;1.7170838
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1512513
FTC;HistoricalVolatility;1.2341544
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7024631
FTD;HistoricalVolatility;1.2501746
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7505237
FTK;HistoricalVolatility;3.5078612
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5235835
FTS;HistoricalVolatility;1.1256236
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3768707
FTT;HistoricalVolatility;2.0136667
FTT;LiquidityPremium;0
FTT;MarginInterval;6.041
FVE;HistoricalVolatility;2.5261081
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5783243
FVI;HistoricalVolatility;3.9127017
FVI;LiquidityPremium;0
FVI;MarginInterval;11.738105
FWC;HistoricalVolatility;1.6044954
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8134861
FWN;HistoricalVolatility;1.2337655
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7012966
FWP;HistoricalVolatility;2.4440031
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3320094
FYR;HistoricalVolatility;3.3125235
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9375706
G;HistoricalVolatility;2.7795624
G;LiquidityPremium;0
G;MarginInterval;8.3386871
GC;HistoricalVolatility;2.0785023
GC;LiquidityPremium;0
GC;MarginInterval;6.2355069
GEI;HistoricalVolatility;1.6937333
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0811999
GIB.A;HistoricalVolatility;1.7442976
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2328928
GIL;HistoricalVolatility;2.1898585
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5695756
GMP;HistoricalVolatility;2.9425154
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8275461
GOOS;HistoricalVolatility;2.6928416
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0785248
GRTu;HistoricalVolatility;1.823315
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699449
GS;HistoricalVolatility;2.1151701
GS;LiquidityPremium;0
GS;MarginInterval;6.3455104
GTE;HistoricalVolatility;2.9098959
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7296877
GUD;HistoricalVolatility;1.7393888
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2181663
GUY;HistoricalVolatility;4.0623123
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1869369
GWO;HistoricalVolatility;1.4356499
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3069498
H;HistoricalVolatility;0.7417028
H;LiquidityPremium;0
H;MarginInterval;2.2251084
HBC;HistoricalVolatility;3.1531415
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4594245
HBM;HistoricalVolatility;3.3782193
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1346579
HCG;HistoricalVolatility;5.1372549
HCG;LiquidityPremium;0
HCG;MarginInterval;15.4117646
HGD;HistoricalVolatility;4.9412841
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8238523
HGU;HistoricalVolatility;4.9127199
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7381597
HMMJ;HistoricalVolatility;2.3897811
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1693434
HND;HistoricalVolatility;5.1419152
HND;LiquidityPremium;0
HND;MarginInterval;15.4257456
HNL;HistoricalVolatility;3.607642
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8229259
HNU;HistoricalVolatility;5.1248873
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3746619
HOD;HistoricalVolatility;4.1270155
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3810464
HOU;HistoricalVolatility;4.0891758
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2675273
HPR;HistoricalVolatility;0.4366161
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3098482
HRu;HistoricalVolatility;1.5032849
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5098546
HSE;HistoricalVolatility;1.7965329
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3895988
HVU;HistoricalVolatility;7.7320143
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1960429
HXD;HistoricalVolatility;2.1035449
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3106347
HXT;HistoricalVolatility;0.7990315
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3970945
HXU;HistoricalVolatility;2.0848929
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2546786
IAG;HistoricalVolatility;1.6912117
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736352
IFC;HistoricalVolatility;1.3192334
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9577002
IFP;HistoricalVolatility;2.7199214
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1597643
IGM;HistoricalVolatility;1.3671149
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1013446
IMG;HistoricalVolatility;3.7474055
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2422164
IMO;HistoricalVolatility;1.640923
IMO;LiquidityPremium;0
IMO;MarginInterval;4.922769
INE;HistoricalVolatility;1.7906386
INE;LiquidityPremium;0
INE;MarginInterval;5.3719157
IPL;HistoricalVolatility;1.337614
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0128419
ITP;HistoricalVolatility;3.1096752
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3290256
IVN;HistoricalVolatility;4.0676586
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2029759
JE;HistoricalVolatility;1.9701463
JE;LiquidityPremium;0
JE;MarginInterval;5.9104389
JWEL;HistoricalVolatility;1.4864374
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4593121
K;HistoricalVolatility;3.3233914
K;LiquidityPremium;0
K;MarginInterval;9.9701742
KDX;HistoricalVolatility;3.7574418
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2723254
KEL;HistoricalVolatility;3.0870314
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2610943
KEY;HistoricalVolatility;1.5855831
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7567492
KL;HistoricalVolatility;3.3177342
KL;LiquidityPremium;0
