AAV;HistoricalVolatility;2.5374029
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8606554
AAV;StressInterval;19.7213108
ABX;HistoricalVolatility;2.4575401
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6911522
ABX;StressInterval;21.3823045
AC;HistoricalVolatility;3.7049088
AC;LiquidityPremium;1.0731732
AC;MarginInterval;11.1147265
AC;StressInterval;22.2294531
ACO.X;HistoricalVolatility;1.0581651
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5346569
ACO.X;StressInterval;7.0693139
ACQ;HistoricalVolatility;3.1978939
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8774516
ACQ;StressInterval;23.7549033
AD;HistoricalVolatility;1.8296465
AD;LiquidityPremium;1.7761913
AD;MarginInterval;7.3015093
AD;StressInterval;14.6030186
AEM;HistoricalVolatility;3.1253958
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3253609
AEM;StressInterval;24.6507217
AGF.B;HistoricalVolatility;1.9262631
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5586118
AGF.B;StressInterval;17.1172237
AGI;HistoricalVolatility;3.2098576
AGI;LiquidityPremium;3.3894987
AGI;MarginInterval;14.5314579
AGI;StressInterval;29.0629158
AGU;HistoricalVolatility;1.2274822
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3099119
AGU;StressInterval;12.6198237
AIM;HistoricalVolatility;1.3100289
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4036182
AIM;StressInterval;10.8072364
AKG;HistoricalVolatility;4.132296
AKG;LiquidityPremium;0
AKG;MarginInterval;16.7847402
AKG;StressInterval;33.5694804
ALA;HistoricalVolatility;1.5223804
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9153252
ALA;StressInterval;13.8306505
ANV;HistoricalVolatility;6.6841369
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6514824
ANV;StressInterval;59.3029648
APu;HistoricalVolatility;0.8285411
APu;LiquidityPremium;0
APu;MarginInterval;3.3172587
APu;StressInterval;6.6345173
AQN;HistoricalVolatility;1.1668012
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0153502
AQN;StressInterval;8.0307004
AR;HistoricalVolatility;4.5355275
AR;LiquidityPremium;0
AR;MarginInterval;18.1857907
AR;StressInterval;36.3715814
ARE;HistoricalVolatility;1.7835119
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1347724
ARE;StressInterval;14.2695449
ARX;HistoricalVolatility;1.8206786
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3538753
ARX;StressInterval;18.7077505
ASR;HistoricalVolatility;3.5646812
ASR;LiquidityPremium;0
ASR;MarginInterval;14.7789106
ASR;StressInterval;29.5578213
ATA;HistoricalVolatility;1.6424743
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9593783
ATA;StressInterval;9.9187566
ATD.B;HistoricalVolatility;1.6679014
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3175234
ATD.B;StressInterval;12.6350468
ATH;HistoricalVolatility;3.4451244
ATH;LiquidityPremium;2.4244086
ATH;MarginInterval;16.9402638
ATH;StressInterval;33.8805277
ATP;HistoricalVolatility;3.9353034
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9443715
ATP;StressInterval;31.8887431
AUQ;HistoricalVolatility;3.6619333
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.5447091
AUQ;StressInterval;29.0894182
AVO;HistoricalVolatility;3.6598649
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9321802
AVO;StressInterval;27.8643604
AXR;HistoricalVolatility;5.0727954
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5879233
AXR;StressInterval;41.1758466
AXu;HistoricalVolatility;0.8000403
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3177737
AXu;StressInterval;6.6355475
AYA;HistoricalVolatility;4.6892895
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0678686
AYA;StressInterval;28.1357373
BAD;HistoricalVolatility;2.9176764
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6752593
BAD;StressInterval;19.3505186
BAM.A;HistoricalVolatility;0.9972053
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2016155
BAM.A;StressInterval;8.403231
BAX;HistoricalVolatility;0.0417165
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2524027
BAX;StressInterval;0.5048054
BAX15AP13;HistoricalVolatility;0.0417165
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2524027
BAX15AP13;StressInterval;0.5048054
BAX15DC14;HistoricalVolatility;0.0417165
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2524027
BAX15DC14;StressInterval;0.5048054
BAX15FB13;HistoricalVolatility;0.0417165
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2524027
BAX15FB13;StressInterval;0.5048054
BAX15JN15;HistoricalVolatility;0.0417165
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2524027
BAX15JN15;StressInterval;0.5048054
BAX15MR16;HistoricalVolatility;0.0417165
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2524027
BAX15MR16;StressInterval;0.5048054
BAX15SP14;HistoricalVolatility;0.0417165
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2524027
BAX15SP14;StressInterval;0.5048054
BAX16DC19;HistoricalVolatility;0.0417165
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2524027
BAX16DC19;StressInterval;0.5048054
BAX16JN13;HistoricalVolatility;0.0417165
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2524027
BAX16JN13;StressInterval;0.5048054
BAX16MR14;HistoricalVolatility;0.0417165
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2524027
BAX16MR14;StressInterval;0.5048054
BAX16SP19;HistoricalVolatility;0.0417165
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2524027
BAX16SP19;StressInterval;0.5048054
BAX17DC18;HistoricalVolatility;0.0417165
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2524027
BAX17DC18;StressInterval;0.5048054
BAX17JN19;HistoricalVolatility;0.0417165
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2524027
BAX17JN19;StressInterval;0.5048054
BAX17MR13;HistoricalVolatility;0.0417165
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2524027
BAX17MR13;StressInterval;0.5048054
BAX17SP18;HistoricalVolatility;0.0417165
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2524027
BAX17SP18;StressInterval;0.5048054
BB;HistoricalVolatility;3.7443185
BB;LiquidityPremium;0
BB;MarginInterval;25.0746418
BB;StressInterval;50.1492835
BBD.B;HistoricalVolatility;2.526086
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.9096951
BBD.B;StressInterval;39.8193902
BCB;HistoricalVolatility;1.5535235
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8104177
BCB;StressInterval;9.6208355
BCE;HistoricalVolatility;0.7114884
BCE;LiquidityPremium;0
BCE;MarginInterval;2.950734
BCE;StressInterval;5.901468
BCE2;HistoricalVolatility;1.0016523
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0049569
BCE2;StressInterval;6.0099139
BDI;HistoricalVolatility;2.607774
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3410205
BDI;StressInterval;22.6820409
BEIu;HistoricalVolatility;0.8309829
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4494652
BEIu;StressInterval;6.8989303
BEPu;HistoricalVolatility;1.2864099
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2956145
BEPu;StressInterval;10.591229
BIN;HistoricalVolatility;1.1784325
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0450544
BIN;StressInterval;8.0901087
BIPu;HistoricalVolatility;1.0664396
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7624147
BIPu;StressInterval;7.5248295
BIR;HistoricalVolatility;2.9116056
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4257107
BIR;StressInterval;24.8514214
BMO;HistoricalVolatility;0.6986773
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2009958
BMO;StressInterval;6.4019916
BNK;HistoricalVolatility;3.3505622
BNK;LiquidityPremium;0
BNK;MarginInterval;16.6333168
BNK;StressInterval;33.2666337
BNP;HistoricalVolatility;2.2794338
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4569238
BNP;StressInterval;22.9138476
BNS;HistoricalVolatility;0.7626733
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2505594
BNS;StressInterval;6.5011189
BPYu;HistoricalVolatility;0.9744422
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4010195
BPYu;StressInterval;6.8020389
BRP;HistoricalVolatility;1.9485435
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7096946
BRP;StressInterval;15.4193892
BTE;HistoricalVolatility;2.7519654
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0714414
BTE;StressInterval;30.1428827
BXE;HistoricalVolatility;3.1836694
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4495825
BXE;StressInterval;32.8991651
CAE;HistoricalVolatility;1.0473894
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2471936
CAE;StressInterval;6.4943872
CARu;HistoricalVolatility;0.913275
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6728531
CARu;StressInterval;7.3457063
CAS;HistoricalVolatility;1.6894411
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0683234
CAS;StressInterval;10.1366469
CCA;HistoricalVolatility;1.2115608
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9838726
CCA;StressInterval;9.9677452
CCO;HistoricalVolatility;2.1199246
CCO;LiquidityPremium;0.8639782
CCO;MarginInterval;7.2671767
CCO;StressInterval;14.5343534
CCT;HistoricalVolatility;1.8914903
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7053807
CCT;StressInterval;13.4107613
CEU;HistoricalVolatility;3.0273259
CEU;LiquidityPremium;0
CEU;MarginInterval;16.6508345
CEU;StressInterval;33.3016691
CF;HistoricalVolatility;2.8196633
CF;LiquidityPremium;0
CF;MarginInterval;10.4500611
CF;StressInterval;20.9001222
CFP;HistoricalVolatility;1.7136836
CFP;LiquidityPremium;0
CFP;MarginInterval;7.081171
CFP;StressInterval;14.162342
CFW;HistoricalVolatility;2.5577643
CFW;LiquidityPremium;0
CFW;MarginInterval;10.672213
CFW;StressInterval;21.3444261
CFX;HistoricalVolatility;1.7695833
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1946779
CFX;StressInterval;12.3893557
CG;HistoricalVolatility;3.8266166
CG;LiquidityPremium;0
CG;MarginInterval;13.3005154
CG;StressInterval;26.6010308
CGB;HistoricalVolatility;0.2744361
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0748908
CGB;StressInterval;2.1497816
CGB15DC18;HistoricalVolatility;0.2744361
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0748908
CGB15DC18;StressInterval;2.1497816
CGB15JN19;HistoricalVolatility;0.2744361
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0748908
CGB15JN19;StressInterval;2.1497816
CGB15MR20;HistoricalVolatility;0.2744361
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0748908
CGB15MR20;StressInterval;2.1497816
CGB15SP21;HistoricalVolatility;0.2744361
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0748908
CGB15SP21;StressInterval;2.1497816
CGF;HistoricalVolatility;0.1380643
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6855732
CGF;StressInterval;1.3711465
CGG;HistoricalVolatility;4.2946871
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5533598
CGG;StressInterval;31.1067196
CGL;HistoricalVolatility;0.9800097
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5737006
CGL;StressInterval;7.1474013
CGX;HistoricalVolatility;0.9913768
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2599608
CGX;StressInterval;6.5199216
CGZ;HistoricalVolatility;0.0402707
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3275599
CGZ;StressInterval;0.6551198
CIX;HistoricalVolatility;1.030243
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1466897
CIX;StressInterval;6.2933793
CJ;HistoricalVolatility;2.2883434
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4866447
CJ;StressInterval;18.9732893
CJR.B;HistoricalVolatility;1.2858514
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6909238
CJR.B;StressInterval;15.3818476
CLS;HistoricalVolatility;1.4931432
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7234669
CLS;StressInterval;9.4469337
CM;HistoricalVolatility;0.7651468
CM;LiquidityPremium;0
CM;MarginInterval;3.2160704
CM;StressInterval;6.4321407
CNL;HistoricalVolatility;5.0089705
CNL;LiquidityPremium;0
CNL;MarginInterval;20.0625901
CNL;StressInterval;40.1251803
CNQ;HistoricalVolatility;1.8833871
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9602098
CNQ;StressInterval;19.9204196
CNR;HistoricalVolatility;1.1834886
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9002499
CNR;StressInterval;9.8004998
COS;HistoricalVolatility;2.6614366
COS;LiquidityPremium;0
COS;MarginInterval;15.3106485
COS;StressInterval;30.6212971
CP;HistoricalVolatility;1.6469658
CP;LiquidityPremium;0
CP;MarginInterval;6.2991971
CP;StressInterval;12.5983942
CPG;HistoricalVolatility;2.1567089
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5986679
CPG;StressInterval;23.1973359
CPX;HistoricalVolatility;1.1180261
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0204938
CPX;StressInterval;8.0409875
CR;HistoricalVolatility;3.6056705
CR;LiquidityPremium;0
CR;MarginInterval;15.9301767
CR;StressInterval;31.8603534
CS;HistoricalVolatility;3.0643059
CS;LiquidityPremium;0
CS;MarginInterval;19.8795988
CS;StressInterval;39.7591975
CSHu;HistoricalVolatility;0.8983019
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1679659
CSHu;StressInterval;6.3359318
CTC.A;HistoricalVolatility;1.0240844
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.926112
CTC.A;StressInterval;9.8522241
CU;HistoricalVolatility;0.9152946
CU;LiquidityPremium;0
CU;MarginInterval;4.4644026
CU;StressInterval;8.9288052
CUFu;HistoricalVolatility;0.6362171
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3847954
CUFu;StressInterval;4.7695909
CUM;HistoricalVolatility;3.62809
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4081619
CUM;StressInterval;26.8163238
CUS;HistoricalVolatility;3.3386169
CUS;LiquidityPremium;0
CUS;MarginInterval;12.1227277
CUS;StressInterval;24.2454554
CVE;HistoricalVolatility;1.8234077
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3941498
CVE;StressInterval;16.7882997
CWB;HistoricalVolatility;1.340031
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2883875
CWB;StressInterval;14.576775
CWTu;HistoricalVolatility;0.8156995
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8359245
CWTu;StressInterval;7.671849
CXR;HistoricalVolatility;2.9414729
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8244186
CXR;StressInterval;17.6488372
DC.A;HistoricalVolatility;1.4402131
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9376285
DC.A;StressInterval;13.875257
DDC;HistoricalVolatility;1.6130471
DDC;LiquidityPremium;0
DDC;MarginInterval;6.314011
DDC;StressInterval;12.6280221
DGC;HistoricalVolatility;4.7648646
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0483318
DGC;StressInterval;36.0966635
DH;HistoricalVolatility;1.2120486
DH;LiquidityPremium;0
DH;MarginInterval;3.6361459
DH;StressInterval;7.2722918
DOL;HistoricalVolatility;1.1085947
DOL;LiquidityPremium;0
DOL;MarginInterval;3.325784
DOL;StressInterval;6.651568
DPM;HistoricalVolatility;4.630748
DPM;LiquidityPremium;0
DPM;MarginInterval;17.5619865
DPM;StressInterval;35.123973
DRGu;HistoricalVolatility;1.062046
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.3290292
DRGu;StressInterval;8.6580583
DRM;HistoricalVolatility;2.0332431
DRM;LiquidityPremium;0
DRM;MarginInterval;10.524041
DRM;StressInterval;21.0480819
DSG;HistoricalVolatility;1.5504698
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0293366
DSG;StressInterval;10.0586731
Du;HistoricalVolatility;0.8065486
Du;LiquidityPremium;0
Du;MarginInterval;3.9983262
Du;StressInterval;7.9966525
DWI;HistoricalVolatility;4.8367372
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5102117
DWI;StressInterval;29.0204235
ECA;HistoricalVolatility;1.9976901
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0594214
ECA;StressInterval;16.1188428
ECI;HistoricalVolatility;1.4142375
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2427125
ECI;StressInterval;8.4854249
EDR;HistoricalVolatility;4.3986544
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0663154
EDR;StressInterval;34.1326308
EFN;HistoricalVolatility;1.8185433
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5530757
EFN;StressInterval;11.1061514
EFX;HistoricalVolatility;1.9562393
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8540766
EFX;StressInterval;13.7081532
ELD;HistoricalVolatility;3.4881049
ELD;LiquidityPremium;0
ELD;MarginInterval;17.0677402
ELD;StressInterval;34.1354804
EMA;HistoricalVolatility;0.7200979
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5268231
EMA;StressInterval;5.0536462
EMF;HistoricalVolatility;0.87237
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3874642
EMF;StressInterval;6.7749285
EMP.A;HistoricalVolatility;1.046664
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5060358
EMP.A;StressInterval;7.0120715
ENB;HistoricalVolatility;1.3204902
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8423612
ENB;StressInterval;13.6847223
ENF;HistoricalVolatility;1.3679307
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7106293
ENF;StressInterval;13.4212586
ERF;HistoricalVolatility;2.769787
ERF;LiquidityPremium;0
ERF;MarginInterval;13.2405692
ERF;StressInterval;26.4811383
ESI;HistoricalVolatility;1.7212282
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3025167
ESI;StressInterval;14.6050335
EXE;HistoricalVolatility;1.676596
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8707981
EXE;StressInterval;13.7415962
FCR;HistoricalVolatility;0.6608365
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5791129
FCR;StressInterval;5.1582258
FM;HistoricalVolatility;2.7506175
FM;LiquidityPremium;0
FM;MarginInterval;19.0449753
FM;StressInterval;38.0899507
FNV;HistoricalVolatility;2.4196892
FNV;LiquidityPremium;1.9808215
FNV;MarginInterval;9.5398332
FNV;StressInterval;19.0796663
FR;HistoricalVolatility;3.6739642
FR;LiquidityPremium;0
FR;MarginInterval;16.7349277
FR;StressInterval;33.4698553
FRC;HistoricalVolatility;2.9011561
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7167471
FRC;StressInterval;23.4334943
FRU;HistoricalVolatility;1.7296571
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3212702
FRU;StressInterval;18.6425403
FSV;HistoricalVolatility;1.3908406
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9276646
FSV;StressInterval;9.8553292
FTS;HistoricalVolatility;0.6641916
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6597371
FTS;StressInterval;5.3194743
FTT;HistoricalVolatility;1.6373337
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3910257
FTT;StressInterval;12.7820514
FVI;HistoricalVolatility;4.2230711
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1929909
FVI;StressInterval;30.3859817
G;HistoricalVolatility;2.6248578
G;LiquidityPremium;0
G;MarginInterval;11.1105967
G;StressInterval;22.2211935
GBU;HistoricalVolatility;6.7908392
GBU;LiquidityPremium;0
GBU;MarginInterval;28.3560585
GBU;StressInterval;56.7121169
GC;HistoricalVolatility;1.7458815
GC;LiquidityPremium;0
GC;MarginInterval;5.2991906
GC;StressInterval;10.5983811
GEI;HistoricalVolatility;1.7876616
GEI;LiquidityPremium;0
GEI;MarginInterval;10.2063166
GEI;StressInterval;20.4126331
GIB.A;HistoricalVolatility;1.4186917
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2560752
GIB.A;StressInterval;8.5121504
GIL;HistoricalVolatility;1.4096486
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9837862
GIL;StressInterval;9.9675724
GMP;HistoricalVolatility;2.2983291
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3036321
GMP;StressInterval;14.6072642
GRTu;HistoricalVolatility;1.0045391
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9269727
GRTu;StressInterval;9.8539454
GTE;HistoricalVolatility;3.3136398
GTE;LiquidityPremium;0
GTE;MarginInterval;26.0097792
GTE;StressInterval;52.0195585
GUY;HistoricalVolatility;4.6302952
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9648773
GUY;StressInterval;29.9297545
GWO;HistoricalVolatility;0.7697787
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8654774
GWO;StressInterval;5.7309548
HBC;HistoricalVolatility;1.5867875
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1059651
HBC;StressInterval;12.2119303
HBM;HistoricalVolatility;2.7231689
HBM;LiquidityPremium;0
HBM;MarginInterval;15.1981202
HBM;StressInterval;30.3962405
HCG;HistoricalVolatility;1.6406124
HCG;LiquidityPremium;0
HCG;MarginInterval;6.987922
HCG;StressInterval;13.9758441
HED;HistoricalVolatility;3.375825
HED;LiquidityPremium;0
HED;MarginInterval;16.2205322
HED;StressInterval;32.4410645
HEU;HistoricalVolatility;3.3664898
HEU;LiquidityPremium;0
HEU;MarginInterval;16.5689203
HEU;StressInterval;33.1378406
HFD;HistoricalVolatility;1.3477908
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5309941
HFD;StressInterval;11.0619882
HFU;HistoricalVolatility;1.359694
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0902125
HFU;StressInterval;12.180425
HGD;HistoricalVolatility;4.8013221
HGD;LiquidityPremium;0
HGD;MarginInterval;19.9114549
HGD;StressInterval;39.8229097
HGU;HistoricalVolatility;4.7981452
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8651124
HGU;StressInterval;39.7302249
HIX;HistoricalVolatility;0.7296885
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4902506
HIX;StressInterval;6.9805012
HND;HistoricalVolatility;5.1211787
HND;LiquidityPremium;0
HND;MarginInterval;22.9825645
HND;StressInterval;45.965129
HNL;HistoricalVolatility;3.8258927
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2003055
HNL;StressInterval;34.400611
HNU;HistoricalVolatility;5.1519397
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2637129
HNU;StressInterval;46.5274259
HOD;HistoricalVolatility;3.1426572
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3728084
HOD;StressInterval;36.7456167
HOU;HistoricalVolatility;3.1152223
HOU;LiquidityPremium;0
HOU;MarginInterval;18.0318997
HOU;StressInterval;36.0637994
HOU3;HistoricalVolatility;3.1152223
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.0318997
HOU3;StressInterval;36.0637994
HRu;HistoricalVolatility;0.8154467
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1733742
HRu;StressInterval;6.3467484
HSE;HistoricalVolatility;1.5710312
HSE;LiquidityPremium;0
HSE;MarginInterval;7.037445
HSE;StressInterval;14.07489
HXD;HistoricalVolatility;1.4345609
HXD;LiquidityPremium;0
HXD;MarginInterval;6.734658
HXD;StressInterval;13.4693159
HXT;HistoricalVolatility;0.7200147
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5703719
HXT;StressInterval;7.1407439
HXU;HistoricalVolatility;1.4183695
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8635707
HXU;StressInterval;13.7271415
IAG;HistoricalVolatility;1.441318
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6236203
IAG;StressInterval;11.2472406
IFC;HistoricalVolatility;0.9223885
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8986516
IFC;StressInterval;7.7973033
IFP;HistoricalVolatility;2.4077625
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9669869
IFP;StressInterval;17.9339737
IGM;HistoricalVolatility;1.0666806
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0846209
IGM;StressInterval;8.1692418
IMG;HistoricalVolatility;4.360687
IMG;LiquidityPremium;0
IMG;MarginInterval;18.9545086
IMG;StressInterval;37.9090172
IMO;HistoricalVolatility;1.3646303
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9007987
IMO;StressInterval;13.8015974
IMX;HistoricalVolatility;1.5957301
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1903785
IMX;StressInterval;10.3807571
INE;HistoricalVolatility;1.049932
INE;LiquidityPremium;0
INE;MarginInterval;3.1497959
INE;StressInterval;6.2995919
IPL;HistoricalVolatility;1.6290771
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1997125
IPL;StressInterval;16.3994251
ITP;HistoricalVolatility;2.0672078
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2016233
ITP;StressInterval;12.4032467
JE;HistoricalVolatility;2.5500104
JE;LiquidityPremium;0
JE;MarginInterval;7.6500312
JE;StressInterval;15.3000623
K;HistoricalVolatility;3.3091078
K;LiquidityPremium;0
K;MarginInterval;14.4658106
K;StressInterval;28.9316212
KEL;HistoricalVolatility;2.5993596
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0685221
KEL;StressInterval;22.1370441
KEY;HistoricalVolatility;1.6869341
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2225245
KEY;StressInterval;14.4450489
KGI;HistoricalVolatility;4.3019415
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2582692
KGI;StressInterval;30.5165384
L;HistoricalVolatility;1.0299681
L;LiquidityPremium;0
L;MarginInterval;3.8466812
L;StressInterval;7.6933624
L1;HistoricalVolatility;0.5899377
L1;LiquidityPremium;0
L1;MarginInterval;2.3596481
L1;StressInterval;4.7192961
LEG;HistoricalVolatility;4.0605042
LEG;LiquidityPremium;0
LEG;MarginInterval;24.6238905
LEG;StressInterval;49.247781
LGB;HistoricalVolatility;0.5288611
LGB;LiquidityPremium;0
LGB;MarginInterval;2.673279
LGB;StressInterval;5.3465581
LIF;HistoricalVolatility;2.0764558
LIF;LiquidityPremium;0
LIF;MarginInterval;8.866577
LIF;StressInterval;17.7331539
LNR;HistoricalVolatility;2.0716785
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0679072
LNR;StressInterval;14.1358145
LRE;HistoricalVolatility;3.4953658
LRE;LiquidityPremium;0
LRE;MarginInterval;16.2729097
LRE;StressInterval;32.5458194
LTS;HistoricalVolatility;4.18603
LTS;LiquidityPremium;0
LTS;MarginInterval;19.2797409
LTS;StressInterval;38.5594818
LUN;HistoricalVolatility;2.287103
LUN;LiquidityPremium;0
