AAV;HistoricalVolatility;3.5447776
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6343328
ABX;HistoricalVolatility;2.6731064
ABX;LiquidityPremium;1.0437548
ABX;MarginInterval;8.0193193
AC;HistoricalVolatility;3.4520958
AC;LiquidityPremium;0
AC;MarginInterval;10.3562874
ACB;HistoricalVolatility;5.7718346
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3155037
ACO.X;HistoricalVolatility;1.3358676
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0076027
ACQ;HistoricalVolatility;3.4515855
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.3547566
AD;HistoricalVolatility;1.6779165
AD;LiquidityPremium;0
AD;MarginInterval;5.0337496
AEM;HistoricalVolatility;2.8493917
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5481751
AGF.B;HistoricalVolatility;2.0194092
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0582277
AGI;HistoricalVolatility;3.4581931
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3745794
AIF;HistoricalVolatility;2.2383787
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7151361
AIM;HistoricalVolatility;2.959302
AIM;LiquidityPremium;0
AIM;MarginInterval;8.877906
ALA;HistoricalVolatility;2.6513259
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9539778
APHA;HistoricalVolatility;7.786796
APHA;LiquidityPremium;0
APHA;MarginInterval;23.3603879
APu;HistoricalVolatility;1.325189
APu;LiquidityPremium;0
APu;MarginInterval;3.9755671
AQN;HistoricalVolatility;1.6763999
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0291996
AR;HistoricalVolatility;3.7561497
AR;LiquidityPremium;0
AR;MarginInterval;11.2684491
ARE;HistoricalVolatility;2.1553246
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4659737
ARX;HistoricalVolatility;2.5137028
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5411085
ASR;HistoricalVolatility;3.7279561
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1838683
ATA;HistoricalVolatility;2.6903027
ATA;LiquidityPremium;0
ATA;MarginInterval;8.070908
ATD.B;HistoricalVolatility;1.6451456
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9354367
ATP;HistoricalVolatility;2.3691927
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1075782
ATZ;HistoricalVolatility;2.2956388
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8869163
AXu;HistoricalVolatility;1.3630962
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0892887
BAD;HistoricalVolatility;2.1086633
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3259899
BAM.A;HistoricalVolatility;1.4579756
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3739267
BAX;HistoricalVolatility;0.030278
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1134501
BAX19AP15;HistoricalVolatility;0.030278
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1134501
BAX19DC16;HistoricalVolatility;0.0415645
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1557399
BAX19JN17;HistoricalVolatility;0.030278
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1134501
BAX19MR18;HistoricalVolatility;0.030278
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1134501
BAX19MY13;HistoricalVolatility;0.030278
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1134501
BAX19SP16;HistoricalVolatility;0.0415645
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1557399
BAX20DC14;HistoricalVolatility;0.0492528
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1845475
BAX20JN15;HistoricalVolatility;0.0492528
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1845475
BAX20MR16;HistoricalVolatility;0.0492528
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1845475
BAX20SP14;HistoricalVolatility;0.0492528
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1845475
BAX21DC13;HistoricalVolatility;0.0529579
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1984304
BAX21JN14;HistoricalVolatility;0.0529579
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1984304
BAX21MR15;HistoricalVolatility;0.0529579
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1984304
BAX21SP13;HistoricalVolatility;0.0529579
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1984304
BB;HistoricalVolatility;3.1785789
BB;LiquidityPremium;0
BB;MarginInterval;9.5357368
BBD.B;HistoricalVolatility;4.9568359
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8705078
BCB;HistoricalVolatility;2.6171699
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8515097
BCE;HistoricalVolatility;1.0276376
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0829128
BEIu;HistoricalVolatility;1.5758817
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7276451
BEPu;HistoricalVolatility;1.2387203
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.716161
BHC;HistoricalVolatility;3.1067072
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3201216
BIPu;HistoricalVolatility;1.2962585
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8887755
BIR;HistoricalVolatility;3.0398984
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1196953
BLDP;HistoricalVolatility;4.7195669
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1587007
BLX;HistoricalVolatility;1.7242267
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1726802
BMO;HistoricalVolatility;1.1386423
BMO;LiquidityPremium;0
BMO;MarginInterval;3.415927
BNP;HistoricalVolatility;3.067388
BNP;LiquidityPremium;0
BNP;MarginInterval;9.202164
BNS;HistoricalVolatility;1.1946224
BNS;LiquidityPremium;0.3432307
BNS;MarginInterval;3.5838672
BPYu;HistoricalVolatility;1.3805126
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1415378
BTE;HistoricalVolatility;3.9163368
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7490105
BTE1;HistoricalVolatility;3.86887
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.60661
BTO;HistoricalVolatility;3.5155815
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5467445
CAE;HistoricalVolatility;1.4763315
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4289946
CARu;HistoricalVolatility;1.2299929
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6899788
CAS;HistoricalVolatility;2.5546906
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6640719
CCA;HistoricalVolatility;1.5994375
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7983126
CCL.B;HistoricalVolatility;1.8731203
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.619361
CCO;HistoricalVolatility;2.3476646
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0429937
CEU;HistoricalVolatility;2.8916733
CEU;LiquidityPremium;0
CEU;MarginInterval;8.67502
CF;HistoricalVolatility;2.6836815
CF;LiquidityPremium;0
CF;MarginInterval;8.0510444
CFP;HistoricalVolatility;2.8392839
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5178518
CFW;HistoricalVolatility;3.7284733
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1854199
CG;HistoricalVolatility;3.9787418
CG;LiquidityPremium;0
CG;MarginInterval;11.9362253
CGB;HistoricalVolatility;0.3487135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0461405
CGB19DC18;HistoricalVolatility;0.3487135
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0461405
CGB19JN19;HistoricalVolatility;0.3487135
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0461405
CGB19MR20;HistoricalVolatility;0.3487135
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0461405
CGB19SP19;HistoricalVolatility;0.3487135
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0461405
CGF;HistoricalVolatility;0.2133186
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6399557
CGX;HistoricalVolatility;2.3115071
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9345213
CGZ;HistoricalVolatility;0.1186236
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3558709
CHEu;HistoricalVolatility;2.778161
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3344831
CHR;HistoricalVolatility;2.3872809
CHR;LiquidityPremium;0
CHR;MarginInterval;7.1618426
CIGI;HistoricalVolatility;1.8145492
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4436476
CIX;HistoricalVolatility;1.5285839
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5857518
CJ;HistoricalVolatility;3.5456009
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6368027
CJR.B;HistoricalVolatility;2.7241956
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1725868
CLS;HistoricalVolatility;2.4388199
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3164596
CM;HistoricalVolatility;1.1874311
CM;LiquidityPremium;0
CM;MarginInterval;3.5622933
CNL;HistoricalVolatility;4.1658357
CNL;LiquidityPremium;0
CNL;MarginInterval;12.497507
CNQ;HistoricalVolatility;2.2346617
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7039852
CNR;HistoricalVolatility;1.3270002
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9810006
CP;HistoricalVolatility;1.6890286
CP;LiquidityPremium;0
CP;MarginInterval;5.0670857
CPG;HistoricalVolatility;3.4229
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2687
CPX;HistoricalVolatility;1.202293
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6068791
CR;HistoricalVolatility;3.9860597
CR;LiquidityPremium;0
CR;MarginInterval;11.958179
CRON;HistoricalVolatility;6.3838127
CRON;LiquidityPremium;0
CRON;MarginInterval;19.1514381
CRRu;HistoricalVolatility;1.1212412
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3637235
CSHu;HistoricalVolatility;1.5364344
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6093031
CTC.A;HistoricalVolatility;1.4532772
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3598315
CU;HistoricalVolatility;1.1698115
CU;LiquidityPremium;0
CU;MarginInterval;3.5094344
CUFu;HistoricalVolatility;1.2821808
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8465424
CVE;HistoricalVolatility;2.6670417
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0011251
CWB;HistoricalVolatility;1.7077806
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1233419
DGC;HistoricalVolatility;3.8525029
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5575087
DHX;HistoricalVolatility;5.4745245
DHX;LiquidityPremium;0
DHX;MarginInterval;16.4235736
DIRu;HistoricalVolatility;1.108712
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.326136
DOL;HistoricalVolatility;2.12325
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3697501
DOO;HistoricalVolatility;2.521559
DOO;LiquidityPremium;0
DOO;MarginInterval;7.564677
DPM;HistoricalVolatility;3.7263841
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1791524
DRGu;HistoricalVolatility;1.2322731
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6968192
DRM;HistoricalVolatility;1.9307899
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7923698
DRT;HistoricalVolatility;2.7035154
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1105462
DSG;HistoricalVolatility;1.6755581
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0266743
Du;HistoricalVolatility;1.3848371
Du;LiquidityPremium;0
Du;MarginInterval;4.1545114
ECA;HistoricalVolatility;2.8983112
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6949335
EDR;HistoricalVolatility;4.2247943
EDR;LiquidityPremium;0
EDR;MarginInterval;12.674383
EDV;HistoricalVolatility;3.6768473
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0305419
EFN;HistoricalVolatility;2.6391996
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9175988
EFX;HistoricalVolatility;1.9165968
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7497903
ELD;HistoricalVolatility;4.2488967
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7466901
EMA;HistoricalVolatility;0.9746882
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9240645
EMF;HistoricalVolatility;0.9198614
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7595842
EMP.A;HistoricalVolatility;1.5350167
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6050501
ENB;HistoricalVolatility;1.5593733
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6781199
ENB1;HistoricalVolatility;1.464382
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3931461
ERF;HistoricalVolatility;2.5714827
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7144482
ESI;HistoricalVolatility;2.7488242
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2464727
EXE;HistoricalVolatility;1.969402
EXE;LiquidityPremium;0
EXE;MarginInterval;5.908206
FAC;HistoricalVolatility;1.4763315
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4289946
FAE;HistoricalVolatility;2.8493917
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5481751
FAL;HistoricalVolatility;2.6513259
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9539778
FAX;HistoricalVolatility;2.5137028
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5411085
FBA;HistoricalVolatility;2.6731064
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0193193
FBB;HistoricalVolatility;3.1785789
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5357368
FBC;HistoricalVolatility;1.0276376
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0829128
FBD;HistoricalVolatility;4.9568359
FBD;LiquidityPremium;0
FBD;MarginInterval;14.8705078
FBH;HistoricalVolatility;3.1067072
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3201216
FBM;HistoricalVolatility;1.4579756
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3739267
FBO;HistoricalVolatility;1.1386423
FBO;LiquidityPremium;0
FBO;MarginInterval;3.415927
FCB;HistoricalVolatility;1.1874311
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5622933
FCG;HistoricalVolatility;3.4229
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2687
FCI;HistoricalVolatility;1.8731203
FCI;LiquidityPremium;0
FCI;MarginInterval;5.619361
FCL;HistoricalVolatility;3.1457448
FCL;LiquidityPremium;0
FCL;MarginInterval;9.4372343
FCN;HistoricalVolatility;1.3270002
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9810006
FCP;HistoricalVolatility;1.6890286
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0670857
FCQ;HistoricalVolatility;2.2346617
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7039852
FCR;HistoricalVolatility;1.0287731
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0863193
FCT;HistoricalVolatility;1.4532772
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3598315
FCX;HistoricalVolatility;1.5285839
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5857518
FDO;HistoricalVolatility;2.12325
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3697501
FEA;HistoricalVolatility;2.8983112
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6949335
FEB;HistoricalVolatility;1.5593733
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6781199
FEF;HistoricalVolatility;2.6391996
FEF;LiquidityPremium;0
FEF;MarginInterval;7.9175988
FEG;HistoricalVolatility;1.7163488
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1490464
FEL;HistoricalVolatility;4.2488967
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7466901
FEM;HistoricalVolatility;1.5350167
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6050501
FEU;HistoricalVolatility;3.9163368
FEU;LiquidityPremium;0
FEU;MarginInterval;11.7490105
FFR;HistoricalVolatility;1.0287731
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0863193
FFS;HistoricalVolatility;1.0744073
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2232219
FFV;HistoricalVolatility;2.1952053
FFV;LiquidityPremium;0
FFV;MarginInterval;6.585616
FGG;HistoricalVolatility;2.6684015
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0052046
FGI;HistoricalVolatility;1.6007712
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8023135
FGN;HistoricalVolatility;1.3049863
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9149588
FGW;HistoricalVolatility;2.040365
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1210949
FHO;HistoricalVolatility;0.911495
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7344849
FHS;HistoricalVolatility;2.3538186
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0614557
FIA;HistoricalVolatility;1.6478396
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9435188
FIC;HistoricalVolatility;0.9360661
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8081983
FIF;HistoricalVolatility;1.2137466
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6412398
FIR;HistoricalVolatility;1.2762657
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8287971
FIU;HistoricalVolatility;0.974576
FIU;LiquidityPremium;0
FIU;MarginInterval;2.923728
FKH;HistoricalVolatility;1.4007523
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2022569
FKJ;HistoricalVolatility;2.9587431
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8762294
FKK;HistoricalVolatility;3.2061252
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6183757
FKY;HistoricalVolatility;1.8427467
FKY;LiquidityPremium;0
FKY;MarginInterval;5.5282401
FLC;HistoricalVolatility;2.5685833
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7057499
FLF;HistoricalVolatility;1.7088826
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1266478
FLL;HistoricalVolatility;1.1691675
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5075026
FLN;HistoricalVolatility;3.425679
FLN;LiquidityPremium;0
FLN;MarginInterval;10.277037
FM;HistoricalVolatility;3.9564881
FM;LiquidityPremium;0
FM;MarginInterval;11.8694643
FMA;HistoricalVolatility;0.9746882
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9240645
FMF;HistoricalVolatility;1.9829424
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9488271
FMI;HistoricalVolatility;2.0118678
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0356033
FMJ;HistoricalVolatility;3.4995887
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.498766
FMO;HistoricalVolatility;1.5744523
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7233569
FMQ;HistoricalVolatility;3.9564881
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8694643
FMU;HistoricalVolatility;1.1985299
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5955896
FMX;HistoricalVolatility;2.3043883
FMX;LiquidityPremium;0
FMX;MarginInterval;6.913165
FNB;HistoricalVolatility;1.2137435
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6412304
FNN;HistoricalVolatility;1.9570567
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8711701
FNS;HistoricalVolatility;1.1946224
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5838672
FNU;HistoricalVolatility;1.721783
FNU;LiquidityPremium;0
FNU;MarginInterval;5.165349
FNV;HistoricalVolatility;2.1952053
FNV;LiquidityPremium;0
FNV;MarginInterval;6.585616
FOA;HistoricalVolatility;5.7718346
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3155037
FOC;HistoricalVolatility;2.3476646
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0429937
FON;HistoricalVolatility;1.4374427
FON;LiquidityPremium;0
FON;MarginInterval;4.3123282
FOP;HistoricalVolatility;1.8428367
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5285101
FOU;HistoricalVolatility;2.1599283
FOU;LiquidityPremium;0
FOU;MarginInterval;6.479785
FPA;HistoricalVolatility;7.786796
FPA;LiquidityPremium;0
FPA;MarginInterval;23.3603879
FPF;HistoricalVolatility;1.2974562
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8923687
FPK;HistoricalVolatility;1.9734515
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9203544
FPL;HistoricalVolatility;1.3486333
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0458998
FPM;HistoricalVolatility;2.8813636
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6440907
FPP;HistoricalVolatility;1.3982875
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1948624
FPV;HistoricalVolatility;2.4538285
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3614854
FPW;HistoricalVolatility;1.389827
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1694809
FQB;HistoricalVolatility;1.5888549
FQB;LiquidityPremium;0
FQB;MarginInterval;4.7665646
FQN;HistoricalVolatility;1.6763999
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0291996
FQR;HistoricalVolatility;1.6423666
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9270999
FR;HistoricalVolatility;3.841804
FR;LiquidityPremium;0
FR;MarginInterval;11.5254119
FRP;HistoricalVolatility;1.1441858
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4325574
FRQ;HistoricalVolatility;1.2962585
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8887755
FRT;HistoricalVolatility;1.2398701
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7196104
FRU;HistoricalVolatility;1.9234423
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7703269
FRW;HistoricalVolatility;1.129869
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3896071
FRY;HistoricalVolatility;1.2124096
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6372289
FSA;HistoricalVolatility;1.344538
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0336139
FSG;HistoricalVolatility;2.894059
FSG;LiquidityPremium;0
FSG;MarginInterval;8.6821771
FSH;HistoricalVolatility;3.3734511
FSH;LiquidityPremium;0
FSH;MarginInterval;10.1203534
FSJ;HistoricalVolatility;1.1512539
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4537618
FSU;HistoricalVolatility;2.0150386
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0451158
FTA;HistoricalVolatility;1.6451456
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9354367
FTC;HistoricalVolatility;1.119931
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3597929
FTD;HistoricalVolatility;1.1442175
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4326526
FTK;HistoricalVolatility;3.4424553
FTK;LiquidityPremium;0
FTK;MarginInterval;10.327366
FTL;HistoricalVolatility;1.3358676
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0076027
FTQ;HistoricalVolatility;3.4760137
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.428041
FTS;HistoricalVolatility;1.0744073
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2232219
FTT;HistoricalVolatility;1.9570567
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8711701
FUE;HistoricalVolatility;1.1698115
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5094344
FVE;HistoricalVolatility;2.6670417
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0011251
FVH;HistoricalVolatility;1.5364344
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6093031
FVI;HistoricalVolatility;3.6583767
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9751301
FVJ;HistoricalVolatility;3.5456009
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6368027
FVM;HistoricalVolatility;1.9658521
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8975564
FWA;HistoricalVolatility;3.4520958
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3562874
FWC;HistoricalVolatility;1.5334066
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6002198
FWD;HistoricalVolatility;5.0958777
FWD;LiquidityPremium;0
FWD;MarginInterval;15.287633
FWL;HistoricalVolatility;1.3589495
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0768484
FWN;HistoricalVolatility;1.1361978
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4085934
FWP;HistoricalVolatility;2.7351494
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2054483
FWT;HistoricalVolatility;2.452079
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3562369
FXB;HistoricalVolatility;0.2759858
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8279573
FXE;HistoricalVolatility;0.8423359
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5270077
FXG;HistoricalVolatility;2.332362
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9970859
FXJ;HistoricalVolatility;2.7241956
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1725868
FXN;HistoricalVolatility;1.0128756
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0386269
FXT;HistoricalVolatility;0.7639203
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2917608
FYP;HistoricalVolatility;1.3805126
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1415378
FYR;HistoricalVolatility;3.223561
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6706831
FZB;HistoricalVolatility;0.7576886
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2730658
FZC;HistoricalVolatility;1.5994375
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7983126
FZN;HistoricalVolatility;0.7674882
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3024647
FZU;HistoricalVolatility;0.7316426
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1949279
G;HistoricalVolatility;2.6684015
G;LiquidityPremium;0
G;MarginInterval;8.0052046
GC;HistoricalVolatility;2.2391023
GC;LiquidityPremium;0
GC;MarginInterval;6.7173068
GEI;HistoricalVolatility;1.7364531
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2093594
GIB.A;HistoricalVolatility;1.6007712
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8023135
GIL;HistoricalVolatility;2.040365
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1210949
GMP;HistoricalVolatility;2.6922588
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0767763
GOOS;HistoricalVolatility;3.8109199
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4327597
GRTu;HistoricalVolatility;1.7107495
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1322485
GS;HistoricalVolatility;2.2588907
GS;LiquidityPremium;0
GS;MarginInterval;6.776672
GTE;HistoricalVolatility;2.8477304
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5431912
GUD;HistoricalVolatility;1.5795805
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7387414
GUY;HistoricalVolatility;4.8665195
