ABX;HistoricalVolatility;3.0283281
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0849843
AC;HistoricalVolatility;4.9994903
AC;LiquidityPremium;0
AC;MarginInterval;14.998471
ACB;HistoricalVolatility;10.6863546
ACB;LiquidityPremium;0
ACB;MarginInterval;32.0590637
ACB1;HistoricalVolatility;10.186736
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.560208
ACO.X;HistoricalVolatility;2.1832459
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.5497378
ACQ;HistoricalVolatility;4.6588568
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9765704
ADu;HistoricalVolatility;3.6755648
ADu;LiquidityPremium;0
ADu;MarginInterval;11.0266943
AEM;HistoricalVolatility;3.1623493
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4870479
AGF.B;HistoricalVolatility;2.8920603
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.6761809
AGI;HistoricalVolatility;4.0511136
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1533407
AIF;HistoricalVolatility;2.5927525
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7782574
AIM;HistoricalVolatility;3.0476662
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1429985
ALA;HistoricalVolatility;3.0082833
ALA;LiquidityPremium;0
ALA;MarginInterval;9.0248498
APHA;HistoricalVolatility;7.2509732
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7529197
APu;HistoricalVolatility;2.5356679
APu;LiquidityPremium;0
APu;MarginInterval;7.6070038
AQN;HistoricalVolatility;1.9543931
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8631792
ARE;HistoricalVolatility;2.4643853
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3931559
ARX;HistoricalVolatility;3.4699081
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4097244
AT;HistoricalVolatility;6.1295309
AT;LiquidityPremium;0
AT;MarginInterval;18.3885928
ATA;HistoricalVolatility;2.4695718
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4087153
ATD.B;HistoricalVolatility;1.9868167
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9604501
ATZ;HistoricalVolatility;3.294387
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.8831611
AUP;HistoricalVolatility;8.3154324
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9462971
AXu;HistoricalVolatility;2.9069304
AXu;LiquidityPremium;0
AXu;MarginInterval;8.7207913
BAD;HistoricalVolatility;2.7650172
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2950515
BAM.A;HistoricalVolatility;2.7606134
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.2818402
BAX;HistoricalVolatility;0.0257282
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0964023
BAX20DC14;HistoricalVolatility;0.0257282
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0964023
BAX21DC13;HistoricalVolatility;0.0427516
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.160188
BAX21FB12;HistoricalVolatility;0.0257282
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0964023
BAX21JA18;HistoricalVolatility;0.0257282
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0964023
BAX21JN14;HistoricalVolatility;0.035547
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1331928
BAX21MR15;HistoricalVolatility;0.0257282
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0964023
BAX21SP13;HistoricalVolatility;0.035547
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1331928
BAX22DC19;HistoricalVolatility;0.04487
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1681256
BAX22JN13;HistoricalVolatility;0.0427516
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.160188
BAX22MR14;HistoricalVolatility;0.0427516
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.160188
BAX22SP19;HistoricalVolatility;0.0427516
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.160188
BAX23JN19;HistoricalVolatility;0.04487
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1681256
BAX23MR13;HistoricalVolatility;0.04487
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1681256
BAX23SP18;HistoricalVolatility;0.04487
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1681256
BB;HistoricalVolatility;3.9956301
BB;LiquidityPremium;0
BB;MarginInterval;11.9868904
BBD.B;HistoricalVolatility;5.1237768
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3713303
BBUu;HistoricalVolatility;3.0505869
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.1517608
BCE;HistoricalVolatility;1.5834782
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7504345
BEIu;HistoricalVolatility;3.1140774
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.3422321
BEP1;HistoricalVolatility;2.9071382
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.7214145
BEPu;HistoricalVolatility;2.6972715
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0918144
BHC;HistoricalVolatility;4.0014221
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0042664
BIPu;HistoricalVolatility;2.5162546
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5487639
BIR;HistoricalVolatility;4.2484033
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7452099
BLDP;HistoricalVolatility;5.5682649
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7047946
BLX;HistoricalVolatility;2.340455
BLX;LiquidityPremium;0
BLX;MarginInterval;7.021365
BMO;HistoricalVolatility;2.3061464
BMO;LiquidityPremium;0
BMO;MarginInterval;6.9184391
BNS;HistoricalVolatility;2.0058084
BNS;LiquidityPremium;0
BNS;MarginInterval;6.0174252
BPYu;HistoricalVolatility;3.4352281
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.3056844
BTE;HistoricalVolatility;6.2628048
BTE;LiquidityPremium;0
BTE;MarginInterval;18.7884143
BTO;HistoricalVolatility;4.2866906
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8600718
BYD;HistoricalVolatility;2.2253201
BYD;LiquidityPremium;0
BYD;MarginInterval;6.6759604
CAE;HistoricalVolatility;3.8254839
CAE;LiquidityPremium;0
CAE;MarginInterval;11.4764516
CARu;HistoricalVolatility;1.9428708
CARu;LiquidityPremium;0
CARu;MarginInterval;5.8286123
CAS;HistoricalVolatility;2.8364088
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5092263
CCA;HistoricalVolatility;2.1386042
CCA;LiquidityPremium;0
CCA;MarginInterval;6.4158125
CCL.B;HistoricalVolatility;2.2475616
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7426847
CCO;HistoricalVolatility;2.9084393
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7253178
CF;HistoricalVolatility;3.1695151
CF;LiquidityPremium;0
CF;MarginInterval;9.5085454
CFP;HistoricalVolatility;3.4363567
CFP;LiquidityPremium;0
CFP;MarginInterval;10.3090701
CG;HistoricalVolatility;4.3194604
CG;LiquidityPremium;0
CG;MarginInterval;12.9583812
CGB;HistoricalVolatility;0.4168933
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2506798
CGF;HistoricalVolatility;0.202826
CGF;LiquidityPremium;0
CGF;MarginInterval;0.608478
CGX;HistoricalVolatility;6.7608427
CGX;LiquidityPremium;0
CGX;MarginInterval;20.2825281
CGZ;HistoricalVolatility;0.1154013
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.346204
CHEu;HistoricalVolatility;3.7122502
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.1367507
CHR;HistoricalVolatility;5.9067594
CHR;LiquidityPremium;0
CHR;MarginInterval;17.7202783
CIGI;HistoricalVolatility;3.3027374
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.9082121
CIX;HistoricalVolatility;2.4270638
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2811915
CJ;HistoricalVolatility;6.2999249
CJ;LiquidityPremium;0
CJ;MarginInterval;18.8997748
CJR.B;HistoricalVolatility;3.6925124
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.0775373
CLS;HistoricalVolatility;3.554148
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6624441
CM;HistoricalVolatility;1.9145259
CM;LiquidityPremium;0
CM;MarginInterval;5.7435777
CNQ;HistoricalVolatility;4.3251727
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.975518
CNR;HistoricalVolatility;1.6785967
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0357902
CP;HistoricalVolatility;1.8954627
CP;LiquidityPremium;0
CP;MarginInterval;5.6863881
CPG;HistoricalVolatility;5.4706141
CPG;LiquidityPremium;0
CPG;MarginInterval;16.4118424
CPX;HistoricalVolatility;2.4229655
CPX;LiquidityPremium;0
CPX;MarginInterval;7.2688966
CRA;HistoricalVolatility;0.0200356
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0750724
CRA20DC16;HistoricalVolatility;0.0200356
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0750724
CRA20SP16;HistoricalVolatility;0.0200356
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0750724
CRA21DC15;HistoricalVolatility;0.0345488
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1294524
CRA21JN16;HistoricalVolatility;0.0282853
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1059836
CRA21MR17;HistoricalVolatility;0.0282853
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1059836
CRA21SP15;HistoricalVolatility;0.0345488
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1294524
CRA22DC21;HistoricalVolatility;0.0440950
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1652215
CRA22JN15;HistoricalVolatility;0.0345488
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1294524
CRA22MR16;HistoricalVolatility;0.0345488
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1294524
CRA22SP21;HistoricalVolatility;0.0440950
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1652215
CRA23JN21;HistoricalVolatility;0.0440950
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1652215
CRA23MR15;HistoricalVolatility;0.0440950
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1652215
CRON;HistoricalVolatility;5.8637777
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5913332
CRRu;HistoricalVolatility;1.8416943
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.525083
CSHu;HistoricalVolatility;2.8184321
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.4552963
CTC.A;HistoricalVolatility;2.571703
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.715109
CU;HistoricalVolatility;2.0192915
CU;LiquidityPremium;0
CU;MarginInterval;6.0578745
CUFu;HistoricalVolatility;2.6722576
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.0167729
CVE;HistoricalVolatility;5.2376618
CVE;LiquidityPremium;0
CVE;MarginInterval;15.7129854
CWB;HistoricalVolatility;2.6190838
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8572515
CWEB;HistoricalVolatility;6.7215518
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1646554
DIRu;HistoricalVolatility;2.1370132
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4110397
DOL;HistoricalVolatility;1.7862335
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3587005
DOO;HistoricalVolatility;3.763125
DOO;LiquidityPremium;0
DOO;MarginInterval;11.289375
DPM;HistoricalVolatility;4.4789147
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4367441
DRM;HistoricalVolatility;2.5446982
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6340945
DSG;HistoricalVolatility;2.3914671
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1744013
Du;HistoricalVolatility;2.9971904
Du;LiquidityPremium;0
Du;MarginInterval;8.9915713
EDR;HistoricalVolatility;5.0153059
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0459178
EDV;HistoricalVolatility;4.3406064
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0218191
EDV1;HistoricalVolatility;4.6817483
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0452448
EFN;HistoricalVolatility;2.8559942
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5679826
EFX;HistoricalVolatility;4.1890392
EFX;LiquidityPremium;0
EFX;MarginInterval;12.5671175
ELD;HistoricalVolatility;4.3309381
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9928143
EMA;HistoricalVolatility;1.6576624
EMA;LiquidityPremium;0
EMA;MarginInterval;4.9729871
EMP.A;HistoricalVolatility;2.2109839
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6329516
ENB;HistoricalVolatility;2.3454638
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0363913
EQX;HistoricalVolatility;4.1467093
EQX;LiquidityPremium;0
EQX;MarginInterval;12.4401278
ERF;HistoricalVolatility;5.180607
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5418211
ERO;HistoricalVolatility;4.3725717
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1177152
ESI;HistoricalVolatility;7.8203576
ESI;LiquidityPremium;0
ESI;MarginInterval;23.4610728
EXE;HistoricalVolatility;2.5139034
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5417101
FCRu;HistoricalVolatility;2.7946986
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.3840959
FM;HistoricalVolatility;4.8055177
FM;LiquidityPremium;0
FM;MarginInterval;14.4165532
FNV;HistoricalVolatility;2.4857046
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4571139
FR;HistoricalVolatility;4.5575781
FR;LiquidityPremium;0
FR;MarginInterval;13.6727343
FRU;HistoricalVolatility;3.6498502
FRU;LiquidityPremium;0
FRU;MarginInterval;10.9495506
FTS;HistoricalVolatility;1.6408915
FTS;LiquidityPremium;0
FTS;MarginInterval;4.9226745
FTT;HistoricalVolatility;2.5113209
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5339628
FVI;HistoricalVolatility;4.6418398
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9255194
G1;HistoricalVolatility;2.921809
G1;LiquidityPremium;0
G1;MarginInterval;8.7654269
GC;HistoricalVolatility;4.7080632
GC;LiquidityPremium;0
GC;MarginInterval;14.1241896
GCM;HistoricalVolatility;6.1975523
GCM;LiquidityPremium;0
GCM;MarginInterval;18.592657
GEI;HistoricalVolatility;3.0787193
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2361578
GIB.A;HistoricalVolatility;1.8942471
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6827412
GIL;HistoricalVolatility;3.2095283
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6285849
GOOS;HistoricalVolatility;4.6308859
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8926576
GRTu;HistoricalVolatility;1.9753581
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9260743
GWO;HistoricalVolatility;2.2301227
GWO;LiquidityPremium;0
GWO;MarginInterval;6.6903682
H;HistoricalVolatility;1.5250551
H;LiquidityPremium;0
H;MarginInterval;4.5751652
HBM;HistoricalVolatility;4.065354
HBM;LiquidityPremium;0
HBM;MarginInterval;12.196062
HCG;HistoricalVolatility;3.0437112
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1311337
HEXO;HistoricalVolatility;9.0350944
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1052832
HGD;HistoricalVolatility;5.2825638
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8476913
HGU;HistoricalVolatility;5.3346991
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0040972
HMMJ;HistoricalVolatility;3.9922973
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.976892
HND;HistoricalVolatility;7.2002891
HND;LiquidityPremium;0
HND;MarginInterval;21.6008672
HNU;HistoricalVolatility;7.1660331
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4980992
HOD;HistoricalVolatility;7.2197478
HOD;LiquidityPremium;0
HOD;MarginInterval;21.6592433
HPR;HistoricalVolatility;1.2932679
HPR;LiquidityPremium;0
HPR;MarginInterval;3.8798036
HRu;HistoricalVolatility;3.1352009
HRu;LiquidityPremium;0
HRu;MarginInterval;9.4056026
HSE;HistoricalVolatility;4.8681145
HSE;LiquidityPremium;0
HSE;MarginInterval;14.6043436
HXT;HistoricalVolatility;1.5400669
HXT;LiquidityPremium;0
HXT;MarginInterval;4.6202006
IAG;HistoricalVolatility;2.8025728
IAG;LiquidityPremium;0
IAG;MarginInterval;8.4077183
IFC;HistoricalVolatility;1.9259239
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7777716
IFP;HistoricalVolatility;3.7564086
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2692258
IGM;HistoricalVolatility;2.1937703
IGM;LiquidityPremium;0
IGM;MarginInterval;6.581311
IMG;HistoricalVolatility;4.4459649
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3378948
IMO;HistoricalVolatility;3.76383
IMO;LiquidityPremium;0
IMO;MarginInterval;11.2914899
INE;HistoricalVolatility;2.1688172
INE;LiquidityPremium;0
INE;MarginInterval;6.5064516
IPL;HistoricalVolatility;3.9561207
IPL;LiquidityPremium;0
IPL;MarginInterval;11.8683622
ITP;HistoricalVolatility;3.7136362
ITP;LiquidityPremium;0
ITP;MarginInterval;11.1409086
JAG;HistoricalVolatility;6.8328365
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4985096
JE;HistoricalVolatility;13.610782
JE;LiquidityPremium;0
JE;MarginInterval;40.8323459
JE1;HistoricalVolatility;13.5872494
JE1;LiquidityPremium;0
JE1;MarginInterval;40.7617481
JWEL;HistoricalVolatility;2.4490277
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.347083
K;HistoricalVolatility;3.7932969
K;LiquidityPremium;0
K;MarginInterval;11.3798907
KEL;HistoricalVolatility;5.3095329
KEL;LiquidityPremium;0
KEL;MarginInterval;15.9285986
KEY;HistoricalVolatility;3.6272359
KEY;LiquidityPremium;0
KEY;MarginInterval;10.8817078
KL;HistoricalVolatility;3.8326604
KL;LiquidityPremium;0
KL;MarginInterval;11.4979812
KL1;HistoricalVolatility;4.3597928
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0793783
KXS;HistoricalVolatility;3.0942606
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2827819
L;HistoricalVolatility;1.5094421
L;LiquidityPremium;0
L;MarginInterval;4.5283264
LAC;HistoricalVolatility;7.3843033
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1529099
LB;HistoricalVolatility;2.454452
LB;LiquidityPremium;0
LB;MarginInterval;7.3633559
LGB;HistoricalVolatility;0.9512751
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8538254
LIF;HistoricalVolatility;2.9409128
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8227384
LNR;HistoricalVolatility;2.9790023
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9370069
LSPD;HistoricalVolatility;8.5517664
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.6552993
LUG;HistoricalVolatility;3.2603462
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7810386
LUN;HistoricalVolatility;3.7121739
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1365217
MAG;HistoricalVolatility;4.4557738
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3673215
MAXR;HistoricalVolatility;5.5200681
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5602044
MDI;HistoricalVolatility;3.5732241
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7196723
MEG;HistoricalVolatility;5.9721694
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9165081
MFC;HistoricalVolatility;2.796144
MFC;LiquidityPremium;0
MFC;MarginInterval;8.3884321
MFI;HistoricalVolatility;1.9239387
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7718162
MG;HistoricalVolatility;2.632024
MG;LiquidityPremium;0
MG;MarginInterval;7.896072
MIC;HistoricalVolatility;3.3149612
MIC;LiquidityPremium;0
MIC;MarginInterval;9.9448837
MRE;HistoricalVolatility;3.1907412
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5722235
MRU;HistoricalVolatility;1.3627529
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0882588
MSI;HistoricalVolatility;1.5889005
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7667016
MTL;HistoricalVolatility;3.2181816
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6545447
MTY;HistoricalVolatility;4.675855
MTY;LiquidityPremium;0
MTY;MarginInterval;14.027565
MUX;HistoricalVolatility;5.0306175
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0918526
MX;HistoricalVolatility;4.3916301
MX;LiquidityPremium;0
MX;MarginInterval;13.1748903
NA;HistoricalVolatility;2.2497625
NA;LiquidityPremium;0
NA;MarginInterval;6.7492876
NEPT;HistoricalVolatility;5.3448167
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.03445
NFI;HistoricalVolatility;4.29342
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8802601
NG;HistoricalVolatility;4.2594043
NG;LiquidityPremium;0
NG;MarginInterval;12.778213
NGD;HistoricalVolatility;4.5356488
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6069464
NGT;HistoricalVolatility;3.5578132
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6734396
NPI;HistoricalVolatility;2.1623192
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4869577
NTR;HistoricalVolatility;2.5549089
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6647266
NVEI;HistoricalVolatility;2.9180572
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.7541715
NWC;HistoricalVolatility;2.16373
NWC;LiquidityPremium;0
NWC;MarginInterval;6.4911899
NWHu;HistoricalVolatility;2.1791166
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.5373498
OGC;HistoricalVolatility;5.3906486
OGC;LiquidityPremium;0
OGC;MarginInterval;16.1719457
OGI;HistoricalVolatility;7.0473299
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1419896
OLA;HistoricalVolatility;4.7585819
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2757458
ONEX;HistoricalVolatility;2.4380287
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3140862
OR;HistoricalVolatility;3.0994256
OR;LiquidityPremium;0
OR;MarginInterval;9.2982769
OSB;HistoricalVolatility;3.8700533
OSB;LiquidityPremium;0
OSB;MarginInterval;11.61016
OSK;HistoricalVolatility;6.0668227
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2004682
OTEX;HistoricalVolatility;2.1788127
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5364381
OVV;HistoricalVolatility;6.5710155
OVV;LiquidityPremium;0
OVV;MarginInterval;19.7130465
PAAS;HistoricalVolatility;4.000309
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.000927
PBH;HistoricalVolatility;1.7312893
PBH;LiquidityPremium;0
PBH;MarginInterval;5.193868
PD;HistoricalVolatility;5.2340956
PD;LiquidityPremium;0
PD;MarginInterval;15.7022867
PEY;HistoricalVolatility;3.9269097
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7807292
PKI;HistoricalVolatility;2.9597473
PKI;LiquidityPremium;0
PKI;MarginInterval;8.8792418
POU;HistoricalVolatility;6.0622572
POU;LiquidityPremium;0
POU;MarginInterval;18.1867716
POW;HistoricalVolatility;2.5577523
POW;LiquidityPremium;0
POW;MarginInterval;7.673257
PPL;HistoricalVolatility;3.7996538
PPL;LiquidityPremium;0
PPL;MarginInterval;11.3989615
PRMW;HistoricalVolatility;2.5582684
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.6748052
PSI;HistoricalVolatility;3.3747718
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1243155
PSK;HistoricalVolatility;3.3193279
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9579838
PVG;HistoricalVolatility;5.0406237
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1218712
PXT;HistoricalVolatility;3.680918
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0427539
QBR.B;HistoricalVolatility;1.6531693
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.959508
QSR;HistoricalVolatility;2.5714826
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7144478
RBA;HistoricalVolatility;2.5181788
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5545365
RCI.B;HistoricalVolatility;2.1159033
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.3477098
REAL;HistoricalVolatility;4.645223
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9356689
REIu;HistoricalVolatility;2.6673506
REIu;LiquidityPremium;0
REIu;MarginInterval;8.0020519
RFP;HistoricalVolatility;5.1595212
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4785637
RNW;HistoricalVolatility;1.9526133
RNW;LiquidityPremium;0
RNW;MarginInterval;5.85784
RUS;HistoricalVolatility;2.3496671
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0490012
RY;HistoricalVolatility;1.7632377
RY;LiquidityPremium;0
RY;MarginInterval;5.2897132
SAP;HistoricalVolatility;1.6882984
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0648951
SCF;HistoricalVolatility;1.5180037
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5540111
SCL;HistoricalVolatility;8.426874
SCL;LiquidityPremium;0
SCL;MarginInterval;25.280622
SEA;HistoricalVolatility;4.221808
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6654239
SHOP;HistoricalVolatility;3.9166137
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7498412
SIA;HistoricalVolatility;2.8110217
SIA;LiquidityPremium;0
SIA;MarginInterval;8.433065
SIL;HistoricalVolatility;5.4536683
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3610048
SIS;HistoricalVolatility;3.4468433
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3405299
SJ;HistoricalVolatility;1.8820916
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6462747
SJR.B;HistoricalVolatility;1.7611238
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2833713
SLF;HistoricalVolatility;2.0219356
SLF;LiquidityPremium;0
SLF;MarginInterval;6.0658069
SMJ;HistoricalVolatility;4.0272956
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0900646
SNC;HistoricalVolatility;3.3163977
SNC;LiquidityPremium;0
SNC;MarginInterval;9.9491932
SOY;HistoricalVolatility;4.1569411
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4708233
SPB;HistoricalVolatility;2.2967124
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8901372
SRUu;HistoricalVolatility;2.7250898
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.1752693
SSL;HistoricalVolatility;4.2003454
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6010361
SSRM;HistoricalVolatility;4.0727001
