AAV;HistoricalVolatility;4.0250072
AAV;LiquidityPremium;0
AAV;MarginInterval;12.0750217
ABX;HistoricalVolatility;2.4169648
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2508944
AC;HistoricalVolatility;3.0498152
AC;LiquidityPremium;0
AC;MarginInterval;9.1494456
ACB;HistoricalVolatility;5.0788034
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2364102
ACO.X;HistoricalVolatility;1.2140935
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6422805
ACQ;HistoricalVolatility;3.118616
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3558479
AD;HistoricalVolatility;1.6675788
AD;LiquidityPremium;0
AD;MarginInterval;5.0027363
AEM;HistoricalVolatility;2.5419072
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6257215
AGF.B;HistoricalVolatility;2.2285738
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6857214
AGI;HistoricalVolatility;3.1653496
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4960489
AIF;HistoricalVolatility;2.0731303
AIF;LiquidityPremium;0
AIF;MarginInterval;6.219391
AIM;HistoricalVolatility;2.3902443
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1707329
ALA;HistoricalVolatility;1.3975669
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1927008
APHA;HistoricalVolatility;6.3087798
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9263395
APu;HistoricalVolatility;1.1200119
APu;LiquidityPremium;0
APu;MarginInterval;3.3600356
AQN;HistoricalVolatility;1.3741428
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1224285
AR;HistoricalVolatility;3.7314372
AR;LiquidityPremium;0
AR;MarginInterval;11.1943115
ARE;HistoricalVolatility;1.9645134
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8935401
ARX;HistoricalVolatility;2.6167628
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8502885
ASR;HistoricalVolatility;3.3790436
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1371307
ATA;HistoricalVolatility;2.0021196
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0063589
ATD.B;HistoricalVolatility;1.517003
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.551009
ATP;HistoricalVolatility;2.2164846
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6494539
ATZ;HistoricalVolatility;1.9794989
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9384968
AXu;HistoricalVolatility;1.1433478
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4300434
BAD;HistoricalVolatility;2.6186436
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8559308
BAM.A;HistoricalVolatility;1.2526823
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7580468
BAX;HistoricalVolatility;0.0284108
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1064539
BAX19DC16;HistoricalVolatility;0.0284108
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1064539
BAX20DC14;HistoricalVolatility;0.0520398
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1949904
BAX20FB14;HistoricalVolatility;0.0284108
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1064539
BAX20JA13;HistoricalVolatility;0.0284108
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1064539
BAX20JN15;HistoricalVolatility;0.0453667
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1699865
BAX20MR16;HistoricalVolatility;0.0284108
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1064539
BAX20SP14;HistoricalVolatility;0.0453667
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1699865
BAX21DC13;HistoricalVolatility;0.0511477
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1916478
BAX21JN14;HistoricalVolatility;0.0520398
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1949904
BAX21MR15;HistoricalVolatility;0.0520398
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1949904
BAX21SP13;HistoricalVolatility;0.0520398
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1949904
BAX22JN13;HistoricalVolatility;0.0511477
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1916478
BAX22MR14;HistoricalVolatility;0.0511477
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1916478
BAX22SP19;HistoricalVolatility;0.0511477
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1916478
BB;HistoricalVolatility;3.0048575
BB;LiquidityPremium;0
BB;MarginInterval;9.0145725
BBD.B;HistoricalVolatility;3.3786752
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.1360255
BBUu;HistoricalVolatility;1.5083012
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5249035
BCB;HistoricalVolatility;2.1010213
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3030638
BCE;HistoricalVolatility;0.8340275
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5020824
BEIu;HistoricalVolatility;1.3076477
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9229432
BEPu;HistoricalVolatility;1.1788163
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5364488
BHC;HistoricalVolatility;3.044637
BHC;LiquidityPremium;0
BHC;MarginInterval;9.133911
BIPu;HistoricalVolatility;1.174104
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5223121
BIR;HistoricalVolatility;3.527613
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5828389
BLDP;HistoricalVolatility;4.5141443
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5424329
BLX;HistoricalVolatility;1.5080029
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5240087
BMO;HistoricalVolatility;0.9478573
BMO;LiquidityPremium;0
BMO;MarginInterval;2.843572
BNS;HistoricalVolatility;0.9955055
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9865164
BPYu;HistoricalVolatility;1.1468559
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4405678
BTE;HistoricalVolatility;3.564583
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6937491
BTO;HistoricalVolatility;3.4325631
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2976894
CAE;HistoricalVolatility;1.4324851
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2974554
CARu;HistoricalVolatility;1.0987617
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2962852
CAS;HistoricalVolatility;2.2175512
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6526537
CCA;HistoricalVolatility;1.3282407
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9847221
CCL.B;HistoricalVolatility;1.7570478
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2711434
CCO;HistoricalVolatility;2.1481818
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4445455
CEU;HistoricalVolatility;3.1559214
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4677641
CF;HistoricalVolatility;2.5244375
CF;LiquidityPremium;0
CF;MarginInterval;7.5733125
CFP;HistoricalVolatility;5.375131
CFP;LiquidityPremium;0
CFP;MarginInterval;16.125393
CFW;HistoricalVolatility;4.0614832
CFW;LiquidityPremium;0
CFW;MarginInterval;12.1844496
CG;HistoricalVolatility;3.4831412
CG;LiquidityPremium;0
CG;MarginInterval;10.4494235
CGB;HistoricalVolatility;0.3855641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1566924
CGF;HistoricalVolatility;0.2098499
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6295496
CGX;HistoricalVolatility;1.5906152
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7718456
CGZ;HistoricalVolatility;0.1096721
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3290164
CHEu;HistoricalVolatility;1.9317792
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7953376
CHR;HistoricalVolatility;2.0524764
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1574292
CIGI;HistoricalVolatility;1.6584538
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9753615
CIX;HistoricalVolatility;1.3493444
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0480333
CJ;HistoricalVolatility;3.1571998
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4715995
CJR.B;HistoricalVolatility;2.3969287
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.190786
CLS;HistoricalVolatility;2.2251853
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6755558
CM;HistoricalVolatility;0.9758369
CM;LiquidityPremium;0
CM;MarginInterval;2.9275107
CNL;HistoricalVolatility;4.0838379
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2515138
CNQ;HistoricalVolatility;2.1675493
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5026478
CNR;HistoricalVolatility;1.1937759
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5813277
CP;HistoricalVolatility;1.5239907
CP;LiquidityPremium;0
CP;MarginInterval;4.571972
CPG;HistoricalVolatility;3.3004194
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9012583
CPX;HistoricalVolatility;1.1522538
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4567614
CR;HistoricalVolatility;3.4244195
CR;LiquidityPremium;0
CR;MarginInterval;10.2732585
CRON;HistoricalVolatility;4.4471107
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3413321
CRRu;HistoricalVolatility;0.9577894
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8733681
CSHu;HistoricalVolatility;1.2699668
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8099004
CTC.A;HistoricalVolatility;1.2987951
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8963853
CU;HistoricalVolatility;1.0682143
CU;LiquidityPremium;0
CU;MarginInterval;3.2046428
CUFu;HistoricalVolatility;1.0142515
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0427546
CVE;HistoricalVolatility;2.3913892
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1741675
CWB;HistoricalVolatility;1.5052463
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5157388
CWEB;HistoricalVolatility;5.0215019
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0645058
DGC;HistoricalVolatility;3.5108889
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5326666
DHX;HistoricalVolatility;3.443547
DHX;LiquidityPremium;0
DHX;MarginInterval;10.3306409
DIRu;HistoricalVolatility;1.0099296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0297889
DOL;HistoricalVolatility;1.7298906
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1896717
DOO;HistoricalVolatility;2.4722922
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4168767
DPM;HistoricalVolatility;3.5572511
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6717532
DRGu;HistoricalVolatility;1.4376271
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.3128814
DRM;HistoricalVolatility;2.0304812
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0914437
DRT;HistoricalVolatility;3.6299457
DRT;LiquidityPremium;0
DRT;MarginInterval;10.889837
DSG;HistoricalVolatility;1.5675516
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7026549
Du;HistoricalVolatility;1.1691093
Du;LiquidityPremium;0
Du;MarginInterval;3.5073278
ECA;HistoricalVolatility;3.3432412
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0297237
EDR;HistoricalVolatility;4.0778353
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2335058
EDV;HistoricalVolatility;3.4797149
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4391446
EFN;HistoricalVolatility;2.2173172
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6519517
EFX;HistoricalVolatility;2.0900358
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2701075
ELD;HistoricalVolatility;3.8182127
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4546382
EMA;HistoricalVolatility;0.9082547
EMA;LiquidityPremium;0
EMA;MarginInterval;2.724764
EMP.A;HistoricalVolatility;1.3827941
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1483822
ENB;HistoricalVolatility;1.2330627
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6991881
ERF;HistoricalVolatility;2.8847452
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6542356
ESI;HistoricalVolatility;3.9074731
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7224193
EXE;HistoricalVolatility;1.742823
EXE;LiquidityPremium;0
EXE;MarginInterval;5.228469
FCR;HistoricalVolatility;0.9338184
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8014552
FM;HistoricalVolatility;3.9359691
FM;LiquidityPremium;0
FM;MarginInterval;11.8079072
FNV;HistoricalVolatility;2.0050908
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0152723
FR;HistoricalVolatility;3.6525386
FR;LiquidityPremium;0
FR;MarginInterval;10.9576159
FRU;HistoricalVolatility;1.7473287
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2419862
FTS;HistoricalVolatility;0.9530593
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8591778
FTT;HistoricalVolatility;1.8233191
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4699573
FVI;HistoricalVolatility;3.6021271
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8063812
G1;HistoricalVolatility;2.3756098
G1;LiquidityPremium;0
G1;MarginInterval;7.1268293
GC;HistoricalVolatility;1.934446
GC;LiquidityPremium;0
GC;MarginInterval;5.8033381
GEI;HistoricalVolatility;1.6335763
GEI;LiquidityPremium;0
GEI;MarginInterval;4.900729
GIB.A;HistoricalVolatility;1.4607933
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3823798
GIL;HistoricalVolatility;2.5985993
GIL;LiquidityPremium;0
GIL;MarginInterval;7.795798
GOOS;HistoricalVolatility;3.6417055
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9251164
GRTu;HistoricalVolatility;1.4997471
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4992412
GTE;HistoricalVolatility;3.4046897
GTE;LiquidityPremium;0
GTE;MarginInterval;10.214069
GUD;HistoricalVolatility;1.5911691
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7735074
GUY;HistoricalVolatility;5.2369846
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7109538
GWO;HistoricalVolatility;1.1363455
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4090364
H;HistoricalVolatility;0.7525652
H;LiquidityPremium;0
H;MarginInterval;2.2576957
HBC;HistoricalVolatility;3.1551214
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4653642
HBM;HistoricalVolatility;3.5761427
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7284281
HCG;HistoricalVolatility;2.3554004
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0662012
HEXO;HistoricalVolatility;6.2659731
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7979192
HGD;HistoricalVolatility;4.204953
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6148589
HGU;HistoricalVolatility;4.1943235
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5829705
HMMJ;HistoricalVolatility;3.1400332
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4200996
HND;HistoricalVolatility;4.9829581
HND;LiquidityPremium;0
HND;MarginInterval;14.9488742
HNU;HistoricalVolatility;4.9743702
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9231107
HOD;HistoricalVolatility;4.2167394
HOD;LiquidityPremium;0
HOD;MarginInterval;12.6502181
HOU;HistoricalVolatility;4.1638855
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4916566
HPR;HistoricalVolatility;0.5294716
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5884149
HRu;HistoricalVolatility;1.0993158
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2979474
HSE;HistoricalVolatility;2.1874523
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5623568
HXT;HistoricalVolatility;0.7484964
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2454891
IAG;HistoricalVolatility;1.4758758
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4276274
IFC;HistoricalVolatility;1.0410977
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1232932
IFP;HistoricalVolatility;2.6266974
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8800922
IGM;HistoricalVolatility;1.1415566
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4246697
IMG;HistoricalVolatility;3.5258653
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5775958
IMO;HistoricalVolatility;1.3827078
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1481233
INE;HistoricalVolatility;1.4801247
INE;LiquidityPremium;0
INE;MarginInterval;4.4403742
IPL;HistoricalVolatility;1.2802648
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8407944
ITP;HistoricalVolatility;2.5797567
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7392702
IVN;HistoricalVolatility;3.8853877
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6561632
JE;HistoricalVolatility;6.5910612
JE;LiquidityPremium;0
JE;MarginInterval;19.7731835
JWEL;HistoricalVolatility;1.8578023
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5734069
K;HistoricalVolatility;2.937511
K;LiquidityPremium;0
K;MarginInterval;8.812533
KEL;HistoricalVolatility;3.538546
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6156381
KEY;HistoricalVolatility;1.4301728
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2905185
KL;HistoricalVolatility;2.9773162
KL;LiquidityPremium;0
KL;MarginInterval;8.9319487
KML;HistoricalVolatility;2.5519252
KML;LiquidityPremium;0
KML;MarginInterval;7.6557756
KXS;HistoricalVolatility;2.2955238
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8865714
L;HistoricalVolatility;1.0824678
L;LiquidityPremium;0
L;MarginInterval;3.2474034
LABS;HistoricalVolatility;5.0120424
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0361271
LAC;HistoricalVolatility;6.0005871
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0017614
LB;HistoricalVolatility;1.1183679
LB;LiquidityPremium;0
LB;MarginInterval;3.3551038
LGB;HistoricalVolatility;0.8020137
LGB;LiquidityPremium;0
LGB;MarginInterval;2.406041
LGO;HistoricalVolatility;5.0782883
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2348649
LIF;HistoricalVolatility;2.3074452
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9223357
LNR;HistoricalVolatility;2.3141185
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9423555
LSPD;HistoricalVolatility;3.7665553
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2996658
LUN;HistoricalVolatility;3.0614063
LUN;LiquidityPremium;0
LUN;MarginInterval;9.184219
MAG;HistoricalVolatility;3.0812534
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2437601
MAXR;HistoricalVolatility;5.4498933
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3496798
MDI;HistoricalVolatility;2.6923459
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0770377
MEG;HistoricalVolatility;3.5684818
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7054454
MFC;HistoricalVolatility;1.7082924
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1248771
MFI;HistoricalVolatility;2.147828
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4434841
MG;HistoricalVolatility;1.8489478
MG;LiquidityPremium;0
MG;MarginInterval;5.5468433
MIC;HistoricalVolatility;1.4793555
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4380665
MRE;HistoricalVolatility;2.3084473
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9253419
MRU;HistoricalVolatility;1.0948812
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2846437
MSI;HistoricalVolatility;1.1290126
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3870377
MTL;HistoricalVolatility;1.9784775
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9354324
MTY;HistoricalVolatility;1.597079
MTY;LiquidityPremium;0
MTY;MarginInterval;4.791237
MUX;HistoricalVolatility;3.9693276
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9079828
MX;HistoricalVolatility;2.5987806
MX;LiquidityPremium;0
MX;MarginInterval;7.7963417
NA;HistoricalVolatility;1.0041581
NA;LiquidityPremium;0
NA;MarginInterval;3.0124743
NEPT;HistoricalVolatility;4.638266
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.914798
NFI;HistoricalVolatility;2.2426855
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7280564
NG;HistoricalVolatility;3.5145886
NG;LiquidityPremium;0
NG;MarginInterval;10.5437657
NGD;HistoricalVolatility;4.2448555
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7345664
NGT;HistoricalVolatility;1.490913
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4727391
NPI;HistoricalVolatility;1.1878373
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5635119
NTR;HistoricalVolatility;1.5458221
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6374664
NVA;HistoricalVolatility;3.9510239
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8530718
NVUu;HistoricalVolatility;1.1787019
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5361057
NWC;HistoricalVolatility;1.2393563
NWC;LiquidityPremium;0
NWC;MarginInterval;3.718069
NWHu;HistoricalVolatility;0.9512915
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8538744
OGC;HistoricalVolatility;3.7840273
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3520818
OGI;HistoricalVolatility;5.9879097
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9637292
ONEX;HistoricalVolatility;1.2615634
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7846903
OR;HistoricalVolatility;2.1394537
OR;LiquidityPremium;0
OR;MarginInterval;6.4183612
OSB;HistoricalVolatility;2.3881511
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1644534
OSK;HistoricalVolatility;4.9497195
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8491585
OTEX;HistoricalVolatility;1.720073
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1602191
PAAS;HistoricalVolatility;2.6904796
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0714387
PBH;HistoricalVolatility;1.3537271
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0611812
PD;HistoricalVolatility;3.9307759
PD;LiquidityPremium;0
PD;MarginInterval;11.7923276
PEY;HistoricalVolatility;3.4998698
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4996095
PG;HistoricalVolatility;3.6094262
PG;LiquidityPremium;0
PG;MarginInterval;10.8282787
PKI;HistoricalVolatility;1.5457414
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6372241
PONY;HistoricalVolatility;3.8891169
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6673506
POU;HistoricalVolatility;3.7221531
POU;LiquidityPremium;0
POU;MarginInterval;11.1664593
POW;HistoricalVolatility;1.1870377
POW;LiquidityPremium;0
POW;MarginInterval;3.5611131
PPL;HistoricalVolatility;1.2488425
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7465275
PSI;HistoricalVolatility;1.9389521
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8168563
PSK;HistoricalVolatility;1.9507478
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8522435
PVG;HistoricalVolatility;4.019112
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0573361
PWF;HistoricalVolatility;1.1070902
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3212707
PXT;HistoricalVolatility;2.5884532
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7653597
QBR.B;HistoricalVolatility;1.331266
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.993798
QSR;HistoricalVolatility;1.4688102
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4064305
RBA;HistoricalVolatility;1.7393087
RBA;LiquidityPremium;0
RBA;MarginInterval;5.217926
RCH;HistoricalVolatility;1.4664038
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3992115
RCI.B;HistoricalVolatility;1.1334784
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4004352
REAL;HistoricalVolatility;3.6312478
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8937433
REIu;HistoricalVolatility;0.9666789
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9000367
RFP;HistoricalVolatility;3.6069894
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8209682
RNW;HistoricalVolatility;1.1380493
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4141479
ROOT;HistoricalVolatility;4.0426243
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.127873
RUS;HistoricalVolatility;1.7065328
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1195983
RY;HistoricalVolatility;1.0089956
RY;LiquidityPremium;0
RY;MarginInterval;3.0269869
SAP;HistoricalVolatility;1.2494439
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7483316
SCF;HistoricalVolatility;0.7686229
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3058686
SCL;HistoricalVolatility;1.9901107
SCL;LiquidityPremium;0
SCL;MarginInterval;5.970332
SEA;HistoricalVolatility;3.3215959
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9647878
SES;HistoricalVolatility;2.5190766
SES;LiquidityPremium;0
SES;MarginInterval;7.5572299
SGY;HistoricalVolatility;3.2183789
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6551368
SHOP;HistoricalVolatility;3.0153349
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0460046
SIA;HistoricalVolatility;0.9688383
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9065149
SIS;HistoricalVolatility;2.9438807
SIS;LiquidityPremium;0
SIS;MarginInterval;8.831642
SJ;HistoricalVolatility;1.4551853
SJ;LiquidityPremium;0
SJ;MarginInterval;4.365556
SJR.B;HistoricalVolatility;1.0457637
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1372911
SLF;HistoricalVolatility;1.42673
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2801901
SMF;HistoricalVolatility;3.6994551
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0983653
SNC;HistoricalVolatility;3.7316342
SNC;LiquidityPremium;0
SNC;MarginInterval;11.1949026
SOY;HistoricalVolatility;5.4665045
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3995135
SPB;HistoricalVolatility;1.5984735
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7954206
SRUu;HistoricalVolatility;1.0314245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0942735
SSL;HistoricalVolatility;3.2729485
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8188455
SSRM;HistoricalVolatility;3.2584028
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7752083
STLC;HistoricalVolatility;2.8642297
STLC;LiquidityPremium;0
STLC;MarginInterval;8.5926891
STN;HistoricalVolatility;1.7975832
