ABX;HistoricalVolatility;2.7402123
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2206370
AC;HistoricalVolatility;3.4108604
AC;LiquidityPremium;0
AC;MarginInterval;10.2325812
ACB;HistoricalVolatility;6.0601124
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1803371
ACO.X;HistoricalVolatility;1.3089475
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9268426
ACQ;HistoricalVolatility;3.8081085
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4243255
ADu;HistoricalVolatility;2.4247831
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2743493
AEM;HistoricalVolatility;3.1085748
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3257244
AGI;HistoricalVolatility;3.8883698
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6651093
AIF;HistoricalVolatility;2.7263277
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1789831
AIM;HistoricalVolatility;2.6683258
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0049774
ALA;HistoricalVolatility;1.7220227
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1660682
APu;HistoricalVolatility;2.1666319
APu;LiquidityPremium;0
APu;MarginInterval;6.4998958
AQN;HistoricalVolatility;2.8423337
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5270010
ARE;HistoricalVolatility;3.3526197
ARE;LiquidityPremium;0
ARE;MarginInterval;10.0578592
ARX;HistoricalVolatility;2.4334571
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3003714
ASTL;HistoricalVolatility;3.4367472
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3102416
ATD;HistoricalVolatility;1.6319788
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8959365
ATS;HistoricalVolatility;3.1182138
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3546414
ATZ;HistoricalVolatility;3.3713208
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1139623
AXu;HistoricalVolatility;2.2436429
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7309287
BAM;HistoricalVolatility;2.6429849
BAM;LiquidityPremium;0
BAM;MarginInterval;7.9289546
BAX;HistoricalVolatility;0.0831555
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3115794
BAX23AG14;HistoricalVolatility;0.0831555
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3115794
BAX23DC18;HistoricalVolatility;0.0831555
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3115794
BAX23SP18;HistoricalVolatility;0.0831555
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3115794
BAX24DC16;HistoricalVolatility;0.1170155
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4384510
BAX24JN17;HistoricalVolatility;0.1119421
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4194413
BAX24MR18;HistoricalVolatility;0.1119421
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4194413
BAX24SP16;HistoricalVolatility;0.1170155
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4384510
BAX25DC17;HistoricalVolatility;0.1063169
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3983637
BAX25JN16;HistoricalVolatility;0.1170155
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4384510
BAX25MR17;HistoricalVolatility;0.1170155
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4384510
BAX25SP15;HistoricalVolatility;0.1063169
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3983637
BAX26MR18;HistoricalVolatility;0.1063169
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3983637
BB;HistoricalVolatility;3.3665665
BB;LiquidityPremium;0
BB;MarginInterval;10.0996994
BBD.B;HistoricalVolatility;3.6255541
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8766623
BCE;HistoricalVolatility;1.3562295
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0686884
BDGI;HistoricalVolatility;2.5237767
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5713302
BEIu;HistoricalVolatility;1.6054022
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8162066
BEPC;HistoricalVolatility;2.7605765
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2817294
BEPu;HistoricalVolatility;1.6346586
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9039758
BHC;HistoricalVolatility;4.3211574
BHC;LiquidityPremium;0
BHC;MarginInterval;12.9634722
BIPu;HistoricalVolatility;1.8634779
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5904336
BIR;HistoricalVolatility;3.1943870
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5831609
BITF;HistoricalVolatility;8.4217534
BITF;LiquidityPremium;0
BITF;MarginInterval;25.2652602
BLDP;HistoricalVolatility;4.7511394
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2534181
BLX;HistoricalVolatility;2.2203533
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6610600
BMO;HistoricalVolatility;1.6573653
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9720958
BN;HistoricalVolatility;2.1748963
BN;LiquidityPremium;0
BN;MarginInterval;6.5246890
BN1;HistoricalVolatility;2.1099514
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3298541
BNS;HistoricalVolatility;1.5769162
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7307486
BTCC.B;HistoricalVolatility;5.1123248
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3369744
BTCQ;HistoricalVolatility;5.1157990
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.3473971
BTCX.B;HistoricalVolatility;5.1318181
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3954544
BTE;HistoricalVolatility;3.9013457
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7040372
BTO;HistoricalVolatility;3.6355165
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9065496
CAE;HistoricalVolatility;2.1629048
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4887144
CARu;HistoricalVolatility;1.5621762
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6865287
CAS;HistoricalVolatility;2.8119949
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4359848
CCA;HistoricalVolatility;1.6760812
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0282437
CCL.B;HistoricalVolatility;1.7026393
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1079178
CCO;HistoricalVolatility;2.7160183
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1480548
CF;HistoricalVolatility;3.0787022
CF;LiquidityPremium;0
CF;MarginInterval;9.2361066
CFP;HistoricalVolatility;2.6537754
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9613261
CG;HistoricalVolatility;5.1769330
CG;LiquidityPremium;0
CG;MarginInterval;15.5307990
CGB;HistoricalVolatility;0.6239321
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8717964
CGF;HistoricalVolatility;0.4146108
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2438324
CGX;HistoricalVolatility;2.3139711
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9419132
CGZ;HistoricalVolatility;0.1900534
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5701601
CHEu;HistoricalVolatility;2.3711437
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1134311
CHPu;HistoricalVolatility;1.2806652
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8419956
CIA;HistoricalVolatility;4.9621846
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8865539
CIX;HistoricalVolatility;2.9396870
CIX;LiquidityPremium;0
CIX;MarginInterval;8.8190611
CJ;HistoricalVolatility;3.7728898
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3186694
CJR.B;HistoricalVolatility;3.3845322
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1535967
CLS;HistoricalVolatility;3.4044554
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2133662
CM;HistoricalVolatility;1.7584163
CM;LiquidityPremium;0
CM;MarginInterval;5.2752489
CNQ;HistoricalVolatility;2.7234110
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1702331
CNR;HistoricalVolatility;1.3298151
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9894454
COA;HistoricalVolatility;0.0873677
COA;LiquidityPremium;0
COA;MarginInterval;0.3273623
COA23AG01;HistoricalVolatility;0.0873677
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3273623
COA23NV01;HistoricalVolatility;0.0873677
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.3273623
COA23OC02;HistoricalVolatility;0.0873677
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3273623
COA23SP01;HistoricalVolatility;0.0873677
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3273623
CP;HistoricalVolatility;1.6874410
CP;LiquidityPremium;0
CP;MarginInterval;5.0623229
CPG;HistoricalVolatility;3.1181357
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3544072
CPX;HistoricalVolatility;1.5694980
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7084939
CRA;HistoricalVolatility;0.0414323
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1552445
CRA23DC20;HistoricalVolatility;0.0974750
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3652339
CRA23JN21;HistoricalVolatility;0.0414323
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1552445
CRA23SP20;HistoricalVolatility;0.0414323
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1552445
CRA24DC18;HistoricalVolatility;0.1227039
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4597650
CRA24JN19;HistoricalVolatility;0.1227039
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4597650
CRA24MR20;HistoricalVolatility;0.0974750
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3652339
CRA24SP18;HistoricalVolatility;0.1227039
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4597650
CRA25DC17;HistoricalVolatility;0.1083441
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4059595
CRA25JN18;HistoricalVolatility;0.1083441
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4059595
CRA25MR19;HistoricalVolatility;0.1227039
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4597650
CRA25SP17;HistoricalVolatility;0.1083441
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4059595
CRA26MR18;HistoricalVolatility;0.1083441
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4059595
CRON;HistoricalVolatility;4.3888592
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1665776
CRRu;HistoricalVolatility;1.5651089
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6953267
CS;HistoricalVolatility;4.9489177
CS;LiquidityPremium;0
CS;MarginInterval;14.8467532
CSHu;HistoricalVolatility;2.3250930
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9752789
CTC.A;HistoricalVolatility;1.5692909
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7078726
CTS;HistoricalVolatility;4.3788120
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1364360
CU;HistoricalVolatility;1.4521422
CU;LiquidityPremium;0
CU;MarginInterval;4.3564267
CVE;HistoricalVolatility;3.4280269
CVE;LiquidityPremium;0
CVE;MarginInterval;10.2840807
CWB;HistoricalVolatility;2.0853150
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2559450
CWEB;HistoricalVolatility;5.7716476
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3149427
DFY;HistoricalVolatility;2.3467357
DFY;LiquidityPremium;0
DFY;MarginInterval;7.0402071
DII.B;HistoricalVolatility;3.3092651
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9277952
DIRu;HistoricalVolatility;1.7928939
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3786818
DND;HistoricalVolatility;3.7331380
DND;LiquidityPremium;0
DND;MarginInterval;11.1994141
DOL;HistoricalVolatility;1.4690557
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4071672
DOO;HistoricalVolatility;2.4851936
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4555809
DPM;HistoricalVolatility;4.0656694
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1970083
DSG;HistoricalVolatility;1.8148994
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4446981
Du;HistoricalVolatility;3.1541713
Du;LiquidityPremium;0
Du;MarginInterval;9.4625139
EBIT;HistoricalVolatility;5.1242624
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3727871
ECN;HistoricalVolatility;3.8159112
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4477336
EDR;HistoricalVolatility;4.1699146
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5097438
EDV;HistoricalVolatility;3.2970458
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8911375
EFN;HistoricalVolatility;2.7465267
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2395802
EFR;HistoricalVolatility;5.5912153
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7736458
EGLX;HistoricalVolatility;6.8574723
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5724170
ELD;HistoricalVolatility;3.5611723
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6835169
EMA;HistoricalVolatility;1.3409045
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0227135
EMP.A;HistoricalVolatility;1.5527258
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6581775
ENB;HistoricalVolatility;1.4271140
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2813421
EQX;HistoricalVolatility;4.6863137
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0589412
ERF;HistoricalVolatility;3.1687310
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5061930
ERO;HistoricalVolatility;4.3830829
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1492486
ETHH.B;HistoricalVolatility;5.5786772
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7360316
ETHQ;HistoricalVolatility;5.5856075
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7568224
ETHR;HistoricalVolatility;5.6053095
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8159286
ETHX.B;HistoricalVolatility;5.5931201
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7793604
EXE;HistoricalVolatility;2.2066403
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6199209
FCRu;HistoricalVolatility;1.4643484
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3930453
FEC;HistoricalVolatility;4.2896402
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8689205
FIL;HistoricalVolatility;4.5495675
FIL;LiquidityPremium;0
FIL;MarginInterval;13.6487026
FM;HistoricalVolatility;4.1172911
FM;LiquidityPremium;0
FM;MarginInterval;12.3518733
FNV;HistoricalVolatility;2.2220008
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6660025
FOOD;HistoricalVolatility;5.1569272
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.4707815
FR;HistoricalVolatility;4.0330532
FR;LiquidityPremium;0
FR;MarginInterval;12.0991596
FRU;HistoricalVolatility;2.2221330
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6663990
FTS;HistoricalVolatility;1.4072690
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2218070
FTT;HistoricalVolatility;1.9416169
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8248508
FVI;HistoricalVolatility;4.6449199
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9347597
GEI;HistoricalVolatility;2.1576818
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4730455
GFL;HistoricalVolatility;2.0462015
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1386044
GIB.A;HistoricalVolatility;1.4748067
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4244201
GIL;HistoricalVolatility;3.0305539
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0916616
GLO;HistoricalVolatility;9.1028234
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3084703
GLXY;HistoricalVolatility;6.8908113
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.6724339
GOOS;HistoricalVolatility;3.5728823
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7186470
GRTu;HistoricalVolatility;1.9007921
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7023764
GWO;HistoricalVolatility;1.5974622
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7923867
H;HistoricalVolatility;1.2745115
H;LiquidityPremium;0
H;MarginInterval;3.8235346
HBM;HistoricalVolatility;4.1434247
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4302742
HCG;HistoricalVolatility;2.8567621
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5702862
HEXO3;HistoricalVolatility;7.9605268
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8815804
HGD;HistoricalVolatility;5.4559936
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3679809
HGU;HistoricalVolatility;5.4692264
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4076793
HMMJ;HistoricalVolatility;3.1066324
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3198971
HND;HistoricalVolatility;7.7973378
HND;LiquidityPremium;0
HND;MarginInterval;23.3920133
HNU;HistoricalVolatility;7.7929106
HNU;LiquidityPremium;0
HNU;MarginInterval;23.3787317
HNU1;HistoricalVolatility;7.2298728
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.6896183
HOD;HistoricalVolatility;5.7660799
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2982397
HPR;HistoricalVolatility;0.7753554
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3260661
HRu;HistoricalVolatility;1.5962500
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7887500
HUT;HistoricalVolatility;7.8689948
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6069844
HWX;HistoricalVolatility;4.0853942
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2561827
HXQ;HistoricalVolatility;1.7890132
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3670396
HXT;HistoricalVolatility;1.1964423
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5893269
IAG;HistoricalVolatility;2.0436606
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1309817
IFC;HistoricalVolatility;1.4389092
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3167276
IFP;HistoricalVolatility;3.2265015
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6795046
IGM;HistoricalVolatility;1.6907946
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0723837
ILLM;HistoricalVolatility;5.7122606
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1367819
IMG;HistoricalVolatility;3.8947616
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6842847
IMO;HistoricalVolatility;2.3088375
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9265126
INE;HistoricalVolatility;2.0997899
INE;LiquidityPremium;0
INE;MarginInterval;6.2993697
IPL2;HistoricalVolatility;2.2006202
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6018606
IVN;HistoricalVolatility;4.3357625
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0072876
K;HistoricalVolatility;3.4137974
K;LiquidityPremium;0
K;MarginInterval;10.2413923
KEY;HistoricalVolatility;1.7717840
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3153519
KNT;HistoricalVolatility;4.1771855
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5315565
KRR;HistoricalVolatility;6.4603203
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3809608
KXS;HistoricalVolatility;2.4868700
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4606099
L;HistoricalVolatility;1.3535245
L;LiquidityPremium;0
L;MarginInterval;4.0605736
LAC;HistoricalVolatility;6.2052673
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6158020
LB;HistoricalVolatility;2.9582160
LB;LiquidityPremium;0
LB;MarginInterval;8.8746479
LEV;HistoricalVolatility;4.9570528
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8711583
LGB;HistoricalVolatility;1.3076781
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9230344
LIF;HistoricalVolatility;2.5498991
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6496974
LNR;HistoricalVolatility;2.5013592
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5040777
LSPD;HistoricalVolatility;5.1029552
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3088656
LUG;HistoricalVolatility;3.5059462
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5178387
LUN;HistoricalVolatility;3.6756820
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0270460
MAG;HistoricalVolatility;3.5227679
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5683037
MATR;HistoricalVolatility;3.0885337
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2656010
MDI;HistoricalVolatility;3.0772784
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2318351
MEG;HistoricalVolatility;4.3925283
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1775850
MFC;HistoricalVolatility;1.9099231
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7297693
MFI;HistoricalVolatility;2.4004841
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2014523
MG;HistoricalVolatility;2.4447209
MG;LiquidityPremium;0
MG;MarginInterval;7.3341628
MRE;HistoricalVolatility;2.8951973
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6855920
MRU;HistoricalVolatility;1.2906783
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8720348
MTL;HistoricalVolatility;2.1603568
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4810704
MX;HistoricalVolatility;2.9952255
MX;LiquidityPremium;0
MX;MarginInterval;8.9856765
NA;HistoricalVolatility;1.7725174
NA;LiquidityPremium;0
NA;MarginInterval;5.3175523
NFI;HistoricalVolatility;3.9156934
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7470801
NG;HistoricalVolatility;6.0448467
NG;LiquidityPremium;0
NG;MarginInterval;18.1345401
NGD;HistoricalVolatility;5.2077828
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6233483
NGT;HistoricalVolatility;2.6751289
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0253867
NPI;HistoricalVolatility;1.7151025
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1453075
NPK;HistoricalVolatility;7.1778681
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5336043
NTR;HistoricalVolatility;2.9125353
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7376060
NVEI;HistoricalVolatility;4.5308958
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5926875
NWC;HistoricalVolatility;1.6785662
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0356987
NWHu;HistoricalVolatility;2.2462223
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7386670
NXE;HistoricalVolatility;4.0936632
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2809897
OBE;HistoricalVolatility;4.4801056
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4403169
OGC;HistoricalVolatility;4.7471293
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2413880
OGI;HistoricalVolatility;5.6195090
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8585270
OLA;HistoricalVolatility;4.3143952
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9431855
ONEX;HistoricalVolatility;2.1910573
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5731720
OR;HistoricalVolatility;2.9941847
OR;LiquidityPremium;0
OR;MarginInterval;8.9825540
OSK;HistoricalVolatility;6.0032252
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0096757
OTEX;HistoricalVolatility;2.1902446
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5707339
OVV;HistoricalVolatility;4.2408348
OVV;LiquidityPremium;0
OVV;MarginInterval;12.7225045
PAAS;HistoricalVolatility;3.1726220
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5178660
PBH;HistoricalVolatility;1.7239328
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1717985
PD;HistoricalVolatility;3.5786801
PD;LiquidityPremium;0
PD;MarginInterval;10.7360402
PET;HistoricalVolatility;2.2189949
PET;LiquidityPremium;0
PET;MarginInterval;6.6569848
PEY;HistoricalVolatility;2.6044155
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8132464
PKI;HistoricalVolatility;2.1195933
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3587800
PMZu;HistoricalVolatility;1.7735503
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3206508
POU;HistoricalVolatility;3.6898483
POU;LiquidityPremium;0
POU;MarginInterval;11.0695448
POW;HistoricalVolatility;1.5982283
POW;LiquidityPremium;0
POW;MarginInterval;4.7946850
PPL;HistoricalVolatility;1.7511560
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2534679
PRMW;HistoricalVolatility;3.9055965
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7167894
PSK;HistoricalVolatility;2.3540903
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0622708
PXT;HistoricalVolatility;3.2725481
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8176443
PYR;HistoricalVolatility;6.9152397
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7457192
QBR.B;HistoricalVolatility;1.7808453
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3425359
QSR;HistoricalVolatility;1.6558836
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9676507
RBA;HistoricalVolatility;2.2264206
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6792618
RBA1;HistoricalVolatility;2.3988101
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1964304
RCI.B;HistoricalVolatility;1.5895165
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7685495
REAL;HistoricalVolatility;3.4366164
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3098492
REIu;HistoricalVolatility;1.4161495
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2484485
RNW;HistoricalVolatility;2.4850010
RNW;LiquidityPremium;0
RNW;MarginInterval;7.4550030
RUS;HistoricalVolatility;2.1682321
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5046963
RY;HistoricalVolatility;1.5294366
RY;LiquidityPremium;0
RY;MarginInterval;4.5883099
SAP;HistoricalVolatility;1.7428414
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2285243
SCF;HistoricalVolatility;1.1963106
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5889319
SCG;HistoricalVolatility;1.1585030
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4755090
SDV;HistoricalVolatility;0.4387439
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6439502
SDV23DC15;HistoricalVolatility;0.4387439
