AARu;HistoricalVolatility;1.092077
AARu;LiquidityPremium;0
AARu;MarginInterval;3.276231
AAV;HistoricalVolatility;2.6447353
AAV;LiquidityPremium;0
AAV;MarginInterval;7.934206
ABX;HistoricalVolatility;2.7772176
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3316529
AC;HistoricalVolatility;3.6496281
AC;LiquidityPremium;0
AC;MarginInterval;10.9488843
ACO.X;HistoricalVolatility;1.4711336
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4134009
ACQ;HistoricalVolatility;3.241486
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7244579
AD;HistoricalVolatility;1.9863587
AD;LiquidityPremium;0
AD;MarginInterval;5.959076
AEM;HistoricalVolatility;3.0071935
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0215806
AFN;HistoricalVolatility;2.0012936
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0038809
AGF.B;HistoricalVolatility;2.1036649
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3109946
AGI;HistoricalVolatility;3.5879187
AGI;LiquidityPremium;0
AGI;MarginInterval;10.763756
AGI1;HistoricalVolatility;3.5630113
AGI1;LiquidityPremium;1.8987
AGI1;MarginInterval;10.689034
AGU;HistoricalVolatility;2.1084878
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3254633
AIF;HistoricalVolatility;2.2734741
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8204224
AIM;HistoricalVolatility;6.2807522
AIM;LiquidityPremium;0
AIM;MarginInterval;18.8422567
AKG;HistoricalVolatility;4.2805017
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8415052
ALA;HistoricalVolatility;1.3753791
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1261374
APu;HistoricalVolatility;1.4011923
APu;LiquidityPremium;0
APu;MarginInterval;4.2035768
AQN;HistoricalVolatility;1.7505204
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2515613
AR;HistoricalVolatility;3.9652969
AR;LiquidityPremium;0
AR;MarginInterval;11.8958908
ARE;HistoricalVolatility;2.3692373
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1077118
ARX;HistoricalVolatility;2.1205469
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3616407
ASR;HistoricalVolatility;3.8800539
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6401617
ATA;HistoricalVolatility;2.5036402
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5109206
ATD.B;HistoricalVolatility;1.7230634
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1691903
ATH;HistoricalVolatility;3.1814728
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5444185
ATP;HistoricalVolatility;2.3562731
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0688194
ATZ;HistoricalVolatility;1.696296
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.088888
AVO;HistoricalVolatility;3.0604486
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1813457
AXu;HistoricalVolatility;1.4558841
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3676523
BAD;HistoricalVolatility;2.3253552
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9760657
BAM.A;HistoricalVolatility;1.6130708
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8392125
BAM4;HistoricalVolatility;1.6130344
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8391033
BAX;HistoricalVolatility;0.0351497
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1165975
BAX17DC18;HistoricalVolatility;0.0351497
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1165975
BAX17NV10;HistoricalVolatility;0.0351497
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1165975
BAX17OC16;HistoricalVolatility;0.0351497
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1165975
BAX18DC17;HistoricalVolatility;0.0351497
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1165975
BAX18JN18;HistoricalVolatility;0.0351497
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1165975
BAX18MR19;HistoricalVolatility;0.0351497
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1165975
BAX18SP17;HistoricalVolatility;0.0351497
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1165975
BAX19DC16;HistoricalVolatility;0.0351497
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1165975
BAX19JN17;HistoricalVolatility;0.0351497
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1165975
BAX19MR18;HistoricalVolatility;0.0351497
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1165975
BAX19SP16;HistoricalVolatility;0.0351497
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1165975
BAX20JN15;HistoricalVolatility;0.0351497
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1165975
BAX20MR16;HistoricalVolatility;0.0351497
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1165975
BAX20SP14;HistoricalVolatility;0.0351497
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1165975
BB;HistoricalVolatility;3.2998941
BB;LiquidityPremium;0
BB;MarginInterval;9.8996824
BBD.B;HistoricalVolatility;2.9452466
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8357399
BCB;HistoricalVolatility;3.0096659
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0289976
BCE;HistoricalVolatility;1.1578081
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4734243
BCE3;HistoricalVolatility;1.1746276
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5238827
BDI;HistoricalVolatility;3.9194768
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7584304
BEIu;HistoricalVolatility;1.5785938
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7357814
BEPu;HistoricalVolatility;1.3094159
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9282477
BIPu;HistoricalVolatility;1.3679054
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1037162
BIR;HistoricalVolatility;3.0889176
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2667529
BLX;HistoricalVolatility;1.8948736
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6846209
BMO;HistoricalVolatility;1.2779916
BMO;LiquidityPremium;0.3964518
BMO;MarginInterval;3.8339749
BNP;HistoricalVolatility;3.0605746
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1817238
BNS;HistoricalVolatility;1.2892793
BNS;LiquidityPremium;0.4158542
BNS;MarginInterval;3.8678378
BPYu;HistoricalVolatility;1.1068806
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3206418
BTE;HistoricalVolatility;3.3895934
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1687801
BTO;HistoricalVolatility;3.7387349
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2162047
BXE;HistoricalVolatility;3.6023784
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8071353
BYDu;HistoricalVolatility;2.2783231
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8349693
CAE;HistoricalVolatility;1.567784
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7033521
CARu;HistoricalVolatility;1.3271802
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9815407
CAS;HistoricalVolatility;2.3957813
CAS;LiquidityPremium;0
CAS;MarginInterval;7.187344
CCA;HistoricalVolatility;1.4467072
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3401217
CCL.B;HistoricalVolatility;1.9561928
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8685784
CCO;HistoricalVolatility;2.3990643
CCO;LiquidityPremium;0
CCO;MarginInterval;7.197193
CEU;HistoricalVolatility;2.9724586
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9173757
CF;HistoricalVolatility;2.7088726
CF;LiquidityPremium;0
CF;MarginInterval;8.1266178
CFP;HistoricalVolatility;2.3224522
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9673566
CFW;HistoricalVolatility;3.3806806
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1420417
CFX;HistoricalVolatility;2.5787025
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7361076
CG;HistoricalVolatility;4.2283601
CG;LiquidityPremium;0
CG;MarginInterval;12.6850804
CGB;HistoricalVolatility;0.3539003
CGB;LiquidityPremium;0
CGB;MarginInterval;1.061701
CGB17DC18;HistoricalVolatility;0.3539003
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.061701
CGB18JN20;HistoricalVolatility;0.3539003
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.061701
CGB18MR20;HistoricalVolatility;0.3539003
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.061701
CGB18SP19;HistoricalVolatility;0.3539003
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.061701
CGF;HistoricalVolatility;0.2391478
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7174433
CGG;HistoricalVolatility;4.4433616
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3300847
CGL;HistoricalVolatility;1.0582616
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1747849
CGX;HistoricalVolatility;1.4866818
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4600454
CGZ;HistoricalVolatility;0.132942
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.398826
CHEu;HistoricalVolatility;1.7773309
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3319928
CHR;HistoricalVolatility;2.2238986
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6716959
CIGI;HistoricalVolatility;1.8859611
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6578833
CIX;HistoricalVolatility;1.4375572
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3126716
CJ;HistoricalVolatility;3.0080799
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0242398
CJR.B;HistoricalVolatility;1.6751005
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0253016
CLS;HistoricalVolatility;2.3987207
CLS;LiquidityPremium;0
CLS;MarginInterval;7.196162
CM;HistoricalVolatility;1.335175
CM;LiquidityPremium;0.2841481
CM;MarginInterval;4.005525
CNL;HistoricalVolatility;4.4497988
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3493964
CNQ;HistoricalVolatility;2.3235761
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9707284
CNQ1;HistoricalVolatility;2.3222497
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9667492
CNR;HistoricalVolatility;1.4142796
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2428388
CP;HistoricalVolatility;1.800466
CP;LiquidityPremium;0
CP;MarginInterval;5.401398
CPG;HistoricalVolatility;2.580643
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7419291
CPX;HistoricalVolatility;1.1862661
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5587982
CR;HistoricalVolatility;3.3332415
CR;LiquidityPremium;0
CR;MarginInterval;9.9997245
CRRu;HistoricalVolatility;1.2171209
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6513628
CSHu;HistoricalVolatility;1.6938646
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0815939
CTC.A;HistoricalVolatility;1.4975006
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4925018
CU;HistoricalVolatility;1.2896553
CU;LiquidityPremium;0
CU;MarginInterval;3.8689659
CUFu;HistoricalVolatility;1.1864045
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5592134
CVE;HistoricalVolatility;2.6726632
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0179896
CWB;HistoricalVolatility;1.7928178
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3784534
CXR;HistoricalVolatility;5.4186765
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2560296
DC.A;HistoricalVolatility;2.7490113
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2470338
DDC;HistoricalVolatility;2.8142341
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4427024
DGC;HistoricalVolatility;4.0035272
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0105815
DHX.B;HistoricalVolatility;3.6107917
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8323752
DIRu;HistoricalVolatility;1.0589626
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1768877
DOL;HistoricalVolatility;1.5421518
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6264554
DOO;HistoricalVolatility;1.9899504
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9698512
DPM;HistoricalVolatility;4.0264052
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0792155
DRGu;HistoricalVolatility;1.0635566
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1906699
DRM;HistoricalVolatility;2.1278627
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3835882
DSG;HistoricalVolatility;1.7778124
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3334371
Du;HistoricalVolatility;1.4591689
Du;LiquidityPremium;0
Du;MarginInterval;4.3775067
ECA;HistoricalVolatility;2.4986854
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4960562
ECI;HistoricalVolatility;1.5369841
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6109523
EDR;HistoricalVolatility;4.3355906
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0067719
EDV;HistoricalVolatility;3.7432911
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2298732
EFN;HistoricalVolatility;2.6653575
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9960725
EFN1;HistoricalVolatility;2.0301983
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0905948
EFX;HistoricalVolatility;1.9063656
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7190968
ELD;HistoricalVolatility;3.5553205
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6659615
EMA;HistoricalVolatility;1.007846
EMA;LiquidityPremium;0
EMA;MarginInterval;3.023538
EMF;HistoricalVolatility;1.0035532
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0106596
EMP.A;HistoricalVolatility;2.3923313
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1769938
ENB;HistoricalVolatility;1.276985
ENB;LiquidityPremium;0
ENB;MarginInterval;3.830955
ENF;HistoricalVolatility;1.5342723
ENF;LiquidityPremium;0
ENF;MarginInterval;4.602817
ENGH;HistoricalVolatility;1.9336733
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8010198
ERF;HistoricalVolatility;2.5878794
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7636381
ESI;HistoricalVolatility;2.4329275
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2987824
EXE;HistoricalVolatility;2.0523458
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1570373
FAE;HistoricalVolatility;3.0071935
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0215806
FAL;HistoricalVolatility;1.3753791
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1261374
FAX;HistoricalVolatility;2.1205469
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3616407
FBA;HistoricalVolatility;2.7772176
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3316529
FBB;HistoricalVolatility;3.2998941
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8996824
FBC;HistoricalVolatility;1.1578081
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4734243
FBD;HistoricalVolatility;2.9452466
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8357399
FBM;HistoricalVolatility;1.6130708
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8392125
FBO;HistoricalVolatility;1.2779916
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8339749
FCB;HistoricalVolatility;1.335175
FCB;LiquidityPremium;0
FCB;MarginInterval;4.005525
FCG;HistoricalVolatility;2.580643
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7419291
FCI;HistoricalVolatility;1.9561928
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8685784
FCL;HistoricalVolatility;1.9045235
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7135706
FCN;HistoricalVolatility;1.4142796
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2428388
FCP;HistoricalVolatility;1.800466
FCP;LiquidityPremium;0
FCP;MarginInterval;5.401398
FCQ;HistoricalVolatility;2.3235761
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9707284
FCR;HistoricalVolatility;1.060137
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1804109
FCT;HistoricalVolatility;1.4975006
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4925018
FDO;HistoricalVolatility;1.5421518
FDO;LiquidityPremium;0
FDO;MarginInterval;4.6264554
FEA;HistoricalVolatility;2.4986854
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4960562
FEB;HistoricalVolatility;1.276985
FEB;LiquidityPremium;0
FEB;MarginInterval;3.830955
FEL;HistoricalVolatility;3.5553205
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6659615
FFS;HistoricalVolatility;1.1364702
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4094106
FFV;HistoricalVolatility;2.3298873
FFV;LiquidityPremium;0
FFV;MarginInterval;6.989662
FGA;HistoricalVolatility;2.1084878
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3254633
FGG;HistoricalVolatility;2.7919505
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3758515
FGI;HistoricalVolatility;1.7627173
FGI;LiquidityPremium;0
FGI;MarginInterval;5.288152
FGW;HistoricalVolatility;2.2001681
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6005042
FHO;HistoricalVolatility;0.7644082
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2932247
FHS;HistoricalVolatility;1.7933778
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3801334
FIR;HistoricalVolatility;1.4220642
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2661925
FKK;HistoricalVolatility;3.3238215
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9714646
FLF;HistoricalVolatility;1.7759924
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3279772
FLL;HistoricalVolatility;1.2662018
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7986055
FM;HistoricalVolatility;3.9766962
FM;LiquidityPremium;0
FM;MarginInterval;11.9300887
FMA;HistoricalVolatility;1.007846
FMA;LiquidityPremium;0
FMA;MarginInterval;3.023538
FMF;HistoricalVolatility;2.0105477
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0316432
FMI;HistoricalVolatility;2.0477936
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1433808
FMO;HistoricalVolatility;1.6542691
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9628074
FMQ;HistoricalVolatility;3.9766962
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9300887
FMU;HistoricalVolatility;1.27921
FMU;LiquidityPremium;0
FMU;MarginInterval;3.83763
FNB;HistoricalVolatility;1.3329921
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989763
FNS;HistoricalVolatility;1.2892793
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8678378
FNV;HistoricalVolatility;2.3298873
FNV;LiquidityPremium;0
FNV;MarginInterval;6.989662
FOC;HistoricalVolatility;2.3990643
FOC;LiquidityPremium;0
FOC;MarginInterval;7.197193
FPL;HistoricalVolatility;1.342892
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0286759
FPM;HistoricalVolatility;3.0882199
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2646598
FPO;HistoricalVolatility;2.315196
FPO;LiquidityPremium;0
FPO;MarginInterval;6.945588
FPP;HistoricalVolatility;1.4648226
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3944677
FPW;HistoricalVolatility;1.470643
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4119289
FQR;HistoricalVolatility;1.5861777
FQR;LiquidityPremium;0
FQR;MarginInterval;4.758533
FR;HistoricalVolatility;3.9728632
FR;LiquidityPremium;0
FR;MarginInterval;11.9185896
FRP;HistoricalVolatility;1.1461671
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4385013
FRT;HistoricalVolatility;1.3148651
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9445953
FRU;HistoricalVolatility;1.9493317
FRU;LiquidityPremium;0
FRU;MarginInterval;5.847995
FRV;HistoricalVolatility;3.8222407
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4667221
FRY;HistoricalVolatility;1.3250665
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9751995
FSA;HistoricalVolatility;1.4561583
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3684748
FSJ;HistoricalVolatility;1.2542198
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7626594
FSU;HistoricalVolatility;2.1310405
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3931214
FTA;HistoricalVolatility;1.7230634
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1691903
FTC;HistoricalVolatility;1.2532709
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7598127
FTD;HistoricalVolatility;1.2514425
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543274
FTK;HistoricalVolatility;3.499353
FTK;LiquidityPremium;0
FTK;MarginInterval;10.498059
FTS;HistoricalVolatility;1.1364702
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4094106
FTT;HistoricalVolatility;2.0135663
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0406988
FVE;HistoricalVolatility;2.6726632
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0179896
FVI;HistoricalVolatility;3.951109
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8533271
FWC;HistoricalVolatility;1.6197948
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8593844
FWN;HistoricalVolatility;1.2431369
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7294107
FWP;HistoricalVolatility;2.4670179
FWP;LiquidityPremium;0
FWP;MarginInterval;7.4010538
FYR;HistoricalVolatility;3.3109544
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9328633
G;HistoricalVolatility;2.7919505
G;LiquidityPremium;0
G;MarginInterval;8.3758515
GC;HistoricalVolatility;2.0847518
GC;LiquidityPremium;0
GC;MarginInterval;6.2542555
GEI;HistoricalVolatility;1.7135839
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1407518
GIB.A;HistoricalVolatility;1.7627173
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.288152
GIL;HistoricalVolatility;2.2001681
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6005042
GMP;HistoricalVolatility;2.7311186
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1933559
GOOS;HistoricalVolatility;2.7030268
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1090805
GRTu;HistoricalVolatility;1.8225391
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4676172
GS;HistoricalVolatility;2.1156396
GS;LiquidityPremium;0
GS;MarginInterval;6.3469187
GTE;HistoricalVolatility;2.9222156
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7666467
GUD;HistoricalVolatility;1.7777735
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3333206
GUY;HistoricalVolatility;4.0375357
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1126071
GWO;HistoricalVolatility;1.4401391
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3204173
H;HistoricalVolatility;0.7644082
H;LiquidityPremium;0
H;MarginInterval;2.2932247
HBC;HistoricalVolatility;3.335651
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0069529
HBM;HistoricalVolatility;3.6060759
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8182276
HCG;HistoricalVolatility;6.7346891
HCG;LiquidityPremium;0
HCG;MarginInterval;20.2040672
HED;HistoricalVolatility;3.5750242
HED;LiquidityPremium;0
HED;MarginInterval;10.7250726
HEU;HistoricalVolatility;3.5618803
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6856408
HFD;HistoricalVolatility;2.2666549
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7999648
HFU;HistoricalVolatility;2.2674137
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8022412
HGD;HistoricalVolatility;4.9890685
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9672054
HGU;HistoricalVolatility;4.9598198
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8794595
HIX;HistoricalVolatility;0.834018
HIX;LiquidityPremium;0
HIX;MarginInterval;2.502054
HND;HistoricalVolatility;5.1790289
HND;LiquidityPremium;0
HND;MarginInterval;15.5370866
HNL;HistoricalVolatility;3.635968
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9079041
HNU;HistoricalVolatility;5.1612702
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4838105
HOD;HistoricalVolatility;4.1520652
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4561955
HOU;HistoricalVolatility;4.1132627
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3397882
HPR;HistoricalVolatility;0.4413238
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3239714
HRu;HistoricalVolatility;1.5143047
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5429142
HSE;HistoricalVolatility;1.7933778
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3801334
HVU;HistoricalVolatility;7.7905474
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3716422
HVU1;HistoricalVolatility;7.7891687
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3675061
HXD;HistoricalVolatility;2.132281
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3968431
HXT;HistoricalVolatility;0.8125022
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4375067
HXU;HistoricalVolatility;2.1135362
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3406085
IAG;HistoricalVolatility;1.6896287
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688861
IFC;HistoricalVolatility;1.3284615
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9853844
IFP;HistoricalVolatility;2.7216601
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1649804
IGM;HistoricalVolatility;1.3711825
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1135474
IMG;HistoricalVolatility;3.7319268
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1957804
IMO;HistoricalVolatility;1.6542691
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9628074
INE;HistoricalVolatility;1.8116447
INE;LiquidityPremium;0
INE;MarginInterval;5.4349342
IPL;HistoricalVolatility;1.342892
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0286759
ITP;HistoricalVolatility;3.1360109
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4080327
IVN;HistoricalVolatility;4.106911
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3207329
JE;HistoricalVolatility;1.9718564
JE;LiquidityPremium;0
JE;MarginInterval;5.9155692
K;HistoricalVolatility;3.3238215
K;LiquidityPremium;0
K;MarginInterval;9.9714646
KDX;HistoricalVolatility;3.7752413
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3257239
KEL;HistoricalVolatility;3.1470751
