ABX;HistoricalVolatility;2.8196218
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4588654
AC;HistoricalVolatility;3.2223020
AC;LiquidityPremium;0
AC;MarginInterval;9.6669059
ACB;HistoricalVolatility;8.0771169
ACB;LiquidityPremium;0
ACB;MarginInterval;24.2313506
ACO.X;HistoricalVolatility;1.3770301
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1310903
ACQ;HistoricalVolatility;3.6485074
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9455222
AD.UN;HistoricalVolatility;2.3636884
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.0910651
AEM;HistoricalVolatility;2.8126525
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4379575
AGI;HistoricalVolatility;3.1897567
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5692701
AIF;HistoricalVolatility;2.7779137
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3337411
AIM;HistoricalVolatility;2.7336343
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2009030
ALA;HistoricalVolatility;1.6581862
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9745586
AP.UN;HistoricalVolatility;2.5451255
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6353765
AQN;HistoricalVolatility;2.6924801
AQN;LiquidityPremium;0
AQN;MarginInterval;8.0774404
ARE;HistoricalVolatility;2.8553416
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5660249
ARX;HistoricalVolatility;2.4408817
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3226452
ASTL;HistoricalVolatility;3.3591087
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0773260
ATD;HistoricalVolatility;1.5912182
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7736545
ATRL;HistoricalVolatility;2.3485363
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0456090
ATS;HistoricalVolatility;3.1434668
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4304003
ATZ;HistoricalVolatility;3.1731264
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5193792
AX.UN;HistoricalVolatility;2.4507924
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.3523773
BAM;HistoricalVolatility;2.3503315
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0509945
BAX;HistoricalVolatility;0.0252137
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0944746
BAX24JN17;HistoricalVolatility;0.0252137
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.0944746
BB;HistoricalVolatility;3.7690796
BB;LiquidityPremium;0
BB;MarginInterval;11.3072387
BBD.B;HistoricalVolatility;3.7065488
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1196465
BCE;HistoricalVolatility;1.5324179
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5972537
BDGI;HistoricalVolatility;2.3207818
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9623454
BEI.UN;HistoricalVolatility;1.7303247
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1909742
BEP.UN;HistoricalVolatility;1.9929296
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;5.9787887
BEPC;HistoricalVolatility;2.3938586
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1815757
BHC;HistoricalVolatility;3.6875375
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0626125
BIP.UN;HistoricalVolatility;2.4099625
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2298874
BIR;HistoricalVolatility;3.2491417
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7474251
BITF;HistoricalVolatility;7.4374859
BITF;LiquidityPremium;0
BITF;MarginInterval;22.3124577
BLDP;HistoricalVolatility;4.5561377
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6684130
BLX;HistoricalVolatility;2.4357653
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3072959
BMO;HistoricalVolatility;1.6196681
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8590043
BN;HistoricalVolatility;1.9947743
BN;LiquidityPremium;0
BN;MarginInterval;5.9843229
BNS;HistoricalVolatility;1.5615591
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6846772
BT;HistoricalVolatility;4.9996077
BT;LiquidityPremium;0
BT;MarginInterval;18.7332669
BTCC.B;HistoricalVolatility;5.3295418
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9886254
BTCQ;HistoricalVolatility;5.3190693
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9572078
BTCX.B;HistoricalVolatility;5.3424081
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0272244
BTE;HistoricalVolatility;3.9810761
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9432284
BTO;HistoricalVolatility;3.6972007
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0916021
CAE;HistoricalVolatility;1.9960444
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9881331
CAR.UN;HistoricalVolatility;1.7198901
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.1596704
CAS;HistoricalVolatility;3.0425842
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1277526
CCA;HistoricalVolatility;1.6660832
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9982497
CCL.B;HistoricalVolatility;2.0136328
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0408983
CCO;HistoricalVolatility;2.9030029
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7090086
CF;HistoricalVolatility;2.6511956
CF;LiquidityPremium;0
CF;MarginInterval;7.9535868
CFP;HistoricalVolatility;2.6831617
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0494850
CG;HistoricalVolatility;4.7023621
CG;LiquidityPremium;0
CG;MarginInterval;14.1070864
CGB;HistoricalVolatility;0.5415494
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6246483
CGF;HistoricalVolatility;0.3317346
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9952038
CGX;HistoricalVolatility;2.2926283
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8778848
CGZ;HistoricalVolatility;0.1586961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4760883
CHE.UN;HistoricalVolatility;2.1031686
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.3095057
CHP.UN;HistoricalVolatility;1.5419845
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6259534
CIA;HistoricalVolatility;4.6537337
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9612012
CIX;HistoricalVolatility;2.0293709
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0881126
CJ;HistoricalVolatility;3.5022102
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5066305
CJR.B;HistoricalVolatility;4.6863106
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.0589318
CLS;HistoricalVolatility;3.5418095
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6254286
CM;HistoricalVolatility;1.6480735
CM;LiquidityPremium;0
CM;MarginInterval;4.9442204
CNQ;HistoricalVolatility;2.5797266
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7391798
CNR;HistoricalVolatility;1.2831094
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8493282
COA;HistoricalVolatility;0.0376324
COA;LiquidityPremium;0
COA;MarginInterval;0.1410067
COA24AG01;HistoricalVolatility;0.0376324
COA24AG01;LiquidityPremium;0
COA24AG01;MarginInterval;0.1410067
COA24JN03;HistoricalVolatility;0.0376324
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1410067
COA24JY02;HistoricalVolatility;0.0376324
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1410067
COA24MY01;HistoricalVolatility;0.0376324
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1410067
CP;HistoricalVolatility;1.6615247
CP;LiquidityPremium;0
CP;MarginInterval;4.9845741
CPG;HistoricalVolatility;3.1828974
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5486922
CPX;HistoricalVolatility;1.7043914
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1131743
CRA;HistoricalVolatility;0.0225460
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0844786
CRA24DC18;HistoricalVolatility;0.0651984
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2442948
CRA24JN19;HistoricalVolatility;0.0225460
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0844786
CRA24MR20;HistoricalVolatility;0.0225460
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0844786
CRA24SP18;HistoricalVolatility;0.0651984
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2442948
CRA25DC17;HistoricalVolatility;0.0861386
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3227569
CRA25JN18;HistoricalVolatility;0.0861386
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3227569
CRA25MR19;HistoricalVolatility;0.0861386
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3227569
CRA25SP17;HistoricalVolatility;0.0861386
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3227569
CRA26DC16;HistoricalVolatility;0.0844260
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3163397
CRA26JN17;HistoricalVolatility;0.0844260
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3163397
CRA26MR18;HistoricalVolatility;0.0844260
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3163397
CRA26SP16;HistoricalVolatility;0.0844260
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3163397
CRON;HistoricalVolatility;4.2433303
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7299909
CRR.UN;HistoricalVolatility;1.7210030
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1630089
CS;HistoricalVolatility;4.5842602
CS;LiquidityPremium;0
CS;MarginInterval;13.7527807
CSH.UN;HistoricalVolatility;2.1297909
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3893727
CTC.A;HistoricalVolatility;1.5961180
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7883539
CTS;HistoricalVolatility;4.3031088
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9093265
CU;HistoricalVolatility;1.4691956
CU;LiquidityPremium;0
CU;MarginInterval;4.4075869
CVE;HistoricalVolatility;2.9212893
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7638680
CWB;HistoricalVolatility;1.9107796
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7323387
D.UN;HistoricalVolatility;3.9556409
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.8669226
DFY;HistoricalVolatility;1.9448881
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8346643
DII.B;HistoricalVolatility;3.2224066
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6672197
DIR.UN;HistoricalVolatility;1.8524031
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5572092
DND;HistoricalVolatility;4.3972170
DND;LiquidityPremium;0
DND;MarginInterval;13.1916510
DOL;HistoricalVolatility;1.6222089
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8666266
DOO;HistoricalVolatility;2.5236278
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5708835
DPM;HistoricalVolatility;3.4136685
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2410054
DSG;HistoricalVolatility;1.7410165
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2230494
EBIT;HistoricalVolatility;5.3356469
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0069406
ECN;HistoricalVolatility;4.8840810
ECN;LiquidityPremium;0
ECN;MarginInterval;14.6522431
EDR;HistoricalVolatility;4.3263986
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9791959
EDV;HistoricalVolatility;3.1068363
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3205090
EFN;HistoricalVolatility;2.3691675
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1075026
EFR;HistoricalVolatility;5.3323857
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9971572
ELD;HistoricalVolatility;3.4953736
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4861209
EMA;HistoricalVolatility;1.3368870
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0106610
EMP.A;HistoricalVolatility;1.5513314
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6539943
ENB;HistoricalVolatility;1.4370414
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3111242
EQX;HistoricalVolatility;4.6357515
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9072545
ERF;HistoricalVolatility;3.1675868
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5027605
ERO;HistoricalVolatility;4.4125358
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2376073
ETHH.B;HistoricalVolatility;5.5434381
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6303142
ETHQ;HistoricalVolatility;5.5331748
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5995244
ETHR;HistoricalVolatility;5.5257546
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5772638
ETHX.B;HistoricalVolatility;5.5447450
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6342350
EXE;HistoricalVolatility;2.2997139
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8991418
FCR.UN;HistoricalVolatility;1.5646360
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.6939079
FEC;HistoricalVolatility;4.1436263
FEC;LiquidityPremium;0
FEC;MarginInterval;12.4308788
FIL;HistoricalVolatility;4.3925207
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1775621
FM;HistoricalVolatility;4.8663613
FM;LiquidityPremium;0
FM;MarginInterval;14.5990840
FNV;HistoricalVolatility;2.2974240
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8922721
FOM;HistoricalVolatility;7.6150144
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8450433
FR;HistoricalVolatility;4.3137445
FR;LiquidityPremium;0
FR;MarginInterval;12.9412335
FRU;HistoricalVolatility;2.2443953
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7331858
FTS;HistoricalVolatility;1.2725227
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8175681
FTT;HistoricalVolatility;2.0435398
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1306194
FVI;HistoricalVolatility;4.7338240
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2014721
GEI;HistoricalVolatility;1.9268643
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7805928
GFL;HistoricalVolatility;2.2962915
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8888746
GIB.A;HistoricalVolatility;1.3941823
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1825468
GIL;HistoricalVolatility;3.2256168
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6768504
GLO;HistoricalVolatility;7.0565474
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1696423
GLXY;HistoricalVolatility;6.6584397
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9753190
GOOS;HistoricalVolatility;3.4805582
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4416746
GRA;HistoricalVolatility;5.3470938
GRA;LiquidityPremium;0
GRA;MarginInterval;16.0412815
GRT.UN;HistoricalVolatility;2.2335875
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7007625
GWO;HistoricalVolatility;1.5993730
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7981190
H;HistoricalVolatility;1.1919587
H;LiquidityPremium;0
H;MarginInterval;3.5758762
HBM;HistoricalVolatility;3.7278994
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1836982
HEXO3;HistoricalVolatility;7.7970785
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.3912354
HGD;HistoricalVolatility;5.2983866
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8951599
HGU;HistoricalVolatility;5.3174738
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9524215
HMMJ;HistoricalVolatility;2.9960962
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9882886
HND;HistoricalVolatility;7.3035310
HND;LiquidityPremium;0
HND;MarginInterval;21.9105929
HNU;HistoricalVolatility;7.2953879
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8861638
HOD;HistoricalVolatility;5.8779869
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6339607
HPR;HistoricalVolatility;0.8046952
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4140856
HR.UN;HistoricalVolatility;2.5775938
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.7327813
HUT;HistoricalVolatility;8.5408854
HUT;LiquidityPremium;0
HUT;MarginInterval;25.6226563
HWX;HistoricalVolatility;3.7067221
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1201664
HXQ;HistoricalVolatility;1.6575962
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9727887
HXT;HistoricalVolatility;1.1464387
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4393160
IAG;HistoricalVolatility;1.6649430
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9948289
IFC;HistoricalVolatility;1.4901460
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4704379
IFP;HistoricalVolatility;3.1297405
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3892216
IGM;HistoricalVolatility;1.5729649
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7188948
ILLM;HistoricalVolatility;4.4388609
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3165827
IMG;HistoricalVolatility;3.8994534
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6983601
IMO;HistoricalVolatility;1.9980166
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9940497
INE;HistoricalVolatility;3.0704015
INE;LiquidityPremium;0
INE;MarginInterval;9.2112044
IVN;HistoricalVolatility;4.1334104
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4002311
K;HistoricalVolatility;3.2182487
K;LiquidityPremium;0
K;MarginInterval;9.6547460
KEY;HistoricalVolatility;1.7667533
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3002600
KNT;HistoricalVolatility;4.3621706
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0865118
KRR;HistoricalVolatility;5.7176124
KRR;LiquidityPremium;0
KRR;MarginInterval;17.1528371
KXS;HistoricalVolatility;2.5438053
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6314159
L;HistoricalVolatility;1.3936659
L;LiquidityPremium;0
L;MarginInterval;4.1809978
LAC;HistoricalVolatility;6.5031345
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5094034
LAC1;HistoricalVolatility;6.4485819
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.3457457
LB;HistoricalVolatility;2.1534407
LB;LiquidityPremium;0
LB;MarginInterval;6.4603222
LEV;HistoricalVolatility;4.7556028
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2668085
LGB;HistoricalVolatility;1.1985489
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5956466
LIF;HistoricalVolatility;2.4124672
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2374015
LNR;HistoricalVolatility;2.3618823
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0856469
LSPD;HistoricalVolatility;4.7710427
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3131282
LUG;HistoricalVolatility;3.4476913
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3430738
LUN;HistoricalVolatility;3.7129741
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1389222
MAG;HistoricalVolatility;3.3636644
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0909933
MATR;HistoricalVolatility;3.1430351
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4291052
MDA;HistoricalVolatility;3.4068575
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2205724
MDI;HistoricalVolatility;2.9297555
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7892664
MEG;HistoricalVolatility;3.9384446
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8153339
MFC;HistoricalVolatility;2.0645916
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1937747
MFI;HistoricalVolatility;2.0899738
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2699215
MG;HistoricalVolatility;2.0405827
MG;LiquidityPremium;0
MG;MarginInterval;6.1217482
MRE;HistoricalVolatility;2.6570943
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9712829
MRU;HistoricalVolatility;1.3388454
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0165362
MTL;HistoricalVolatility;2.0903693
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2711079
MX;HistoricalVolatility;2.6247877
MX;LiquidityPremium;0
MX;MarginInterval;7.8743631
NA;HistoricalVolatility;1.7015711
NA;LiquidityPremium;0
NA;MarginInterval;5.1047132
NFI;HistoricalVolatility;3.0937686
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2813058
NG;HistoricalVolatility;6.7714577
NG;LiquidityPremium;0
NG;MarginInterval;20.3143732
NGD;HistoricalVolatility;5.1317891
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3953673
NGT;HistoricalVolatility;3.1607824
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4823471
NPI;HistoricalVolatility;2.0546252
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1638755
NPK;HistoricalVolatility;8.1377319
NPK;LiquidityPremium;0
NPK;MarginInterval;24.4131958
NTR;HistoricalVolatility;2.6378182
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9134545
NVEI;HistoricalVolatility;5.2262681
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.6788044
NWC;HistoricalVolatility;1.5706584
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7119752
NWH.UN;HistoricalVolatility;2.7452100
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2356299
NXE;HistoricalVolatility;4.4705517
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4116551
OBE;HistoricalVolatility;4.4957959
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4873876
OGC;HistoricalVolatility;4.5811260
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7433780
OGI;HistoricalVolatility;5.5540223
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6620668
OLA;HistoricalVolatility;4.3665024
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0995073
ONEX;HistoricalVolatility;1.9195844
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7587531
OR;HistoricalVolatility;2.8854677
OR;LiquidityPremium;0
OR;MarginInterval;8.6564031
OSK;HistoricalVolatility;5.0747872
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2243616
OTEX;HistoricalVolatility;1.7972381
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3917142
OVV;HistoricalVolatility;3.3897236
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1691708
PAAS;HistoricalVolatility;3.2604248
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7812743
PBH;HistoricalVolatility;1.6888784
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0666353
PD;HistoricalVolatility;3.6025871
PD;LiquidityPremium;0
PD;MarginInterval;10.8077614
PET;HistoricalVolatility;1.7418849
PET;LiquidityPremium;0
PET;MarginInterval;5.2256546
PEY;HistoricalVolatility;2.6197966
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8593899
PKI;HistoricalVolatility;2.0096432
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0289297
PMZ.UN;HistoricalVolatility;2.0268550
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.0805649
POU;HistoricalVolatility;3.6914489
POU;LiquidityPremium;0
POU;MarginInterval;11.0743466
POW;HistoricalVolatility;1.7066223
POW;LiquidityPremium;0
POW;MarginInterval;5.1198668
PPL;HistoricalVolatility;1.6435401
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9306203
PRMW;HistoricalVolatility;3.5727611
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7182834
PSK;HistoricalVolatility;2.2337769
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7013308
PXT;HistoricalVolatility;3.0946831
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2840492
QBR.B;HistoricalVolatility;1.7357949
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2073846
QSR;HistoricalVolatility;1.6137556
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8412668
RBA;HistoricalVolatility;2.3253636
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9760909
RCI.B;HistoricalVolatility;1.4829796
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4489387
REAL;HistoricalVolatility;3.3041930
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9125791
REI.UN;HistoricalVolatility;1.5950786
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.7852357
RUS;HistoricalVolatility;2.1466781
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4400344
RY;HistoricalVolatility;1.5121024
RY;LiquidityPremium;0
RY;MarginInterval;4.5363072
SAP;HistoricalVolatility;1.5193822
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5581466
SCF;HistoricalVolatility;1.1430241
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4290723
SCG;HistoricalVolatility;1.1100287
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3300860
SDV;HistoricalVolatility;0.3955624
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4821516
SDV24DC20;HistoricalVolatility;0.3955624
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4821516
SDV25DC19;HistoricalVolatility;0.6425398
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4075629
SDV26DC18;HistoricalVolatility;0.7703071
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8863000
SDV27DC17;HistoricalVolatility;0.7703071
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8863000
SDV28DC15;HistoricalVolatility;0.7703071
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8863000
SEA;HistoricalVolatility;4.2245957
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6737870
SEG;HistoricalVolatility;1.1506682
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4520045
SES;HistoricalVolatility;3.1376356
SES;LiquidityPremium;0
SES;MarginInterval;9.4129067
SHOP;HistoricalVolatility;3.8589808
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5769423
SIA;HistoricalVolatility;1.4053448
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2160344
SIL;HistoricalVolatility;4.6054563
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8163690
SIS;HistoricalVolatility;2.1886116
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5658348
SJ;HistoricalVolatility;2.1014465
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3043395
SLF;HistoricalVolatility;1.6105338
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8316014
SOY;HistoricalVolatility;4.3151334
SOY;LiquidityPremium;0
