AARu;HistoricalVolatility;1.1021886
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3065657
AAV;HistoricalVolatility;2.6482982
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9448946
ABX;HistoricalVolatility;2.7680861
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3042584
AC;HistoricalVolatility;3.6737196
AC;LiquidityPremium;0
AC;MarginInterval;11.0211588
ACO.X;HistoricalVolatility;1.4848023
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4544069
ACQ;HistoricalVolatility;3.2605642
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7816925
AD;HistoricalVolatility;1.7315198
AD;LiquidityPremium;0
AD;MarginInterval;5.1945595
AEM;HistoricalVolatility;3.0152171
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0456514
AFN;HistoricalVolatility;2.0145589
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0436767
AGF.B;HistoricalVolatility;2.1060725
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3182175
AGI;HistoricalVolatility;3.5822931
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7468794
AGI1;HistoricalVolatility;3.5590958
AGI1;LiquidityPremium;2.3932572
AGI1;MarginInterval;10.6772874
AGU;HistoricalVolatility;2.1230881
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3692643
AIF;HistoricalVolatility;2.2769897
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8309692
AIM;HistoricalVolatility;7.0091345
AIM;LiquidityPremium;0
AIM;MarginInterval;21.0274035
AKG;HistoricalVolatility;4.0931248
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2793744
ALA;HistoricalVolatility;1.3864492
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1593477
APu;HistoricalVolatility;1.4103073
APu;LiquidityPremium;0
APu;MarginInterval;4.2309218
AQN;HistoricalVolatility;1.7594977
AQN;LiquidityPremium;0
AQN;MarginInterval;5.278493
AR;HistoricalVolatility;4.5841936
AR;LiquidityPremium;0
AR;MarginInterval;13.7525807
ARE;HistoricalVolatility;2.2302448
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6907343
ARX;HistoricalVolatility;2.126119
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3783569
ASR;HistoricalVolatility;3.8872011
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6616032
ATA;HistoricalVolatility;2.5314202
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5942606
ATD.B;HistoricalVolatility;1.7261688
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1785064
ATH;HistoricalVolatility;3.1888585
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5665755
ATP;HistoricalVolatility;2.3445617
ATP;LiquidityPremium;0
ATP;MarginInterval;7.033685
ATZ;HistoricalVolatility;1.7284978
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1854933
AVO;HistoricalVolatility;3.0819638
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2458913
AXu;HistoricalVolatility;1.4673967
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4021902
AYA;HistoricalVolatility;3.4403525
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3210576
BAD;HistoricalVolatility;2.2274026
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6822078
BAM.A;HistoricalVolatility;1.6236034
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8708103
BAM4;HistoricalVolatility;1.6235913
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8707739
BAX;HistoricalVolatility;0.0340769
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1187801
BAX17AG14;HistoricalVolatility;0.0340769
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1187801
BAX17DC18;HistoricalVolatility;0.0340769
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1187801
BAX17JY17;HistoricalVolatility;0.0340769
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1187801
BAX17SP18;HistoricalVolatility;0.0340769
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1187801
BAX18DC17;HistoricalVolatility;0.0340769
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1187801
BAX18JN18;HistoricalVolatility;0.0340769
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1187801
BAX18MR19;HistoricalVolatility;0.0340769
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1187801
BAX18SP17;HistoricalVolatility;0.0340769
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1187801
BAX19DC16;HistoricalVolatility;0.0340769
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1187801
BAX19JN17;HistoricalVolatility;0.0340769
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1187801
BAX19MR18;HistoricalVolatility;0.0340769
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1187801
BAX19SP16;HistoricalVolatility;0.0340769
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1187801
BAX20JN15;HistoricalVolatility;0.0340769
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1187801
BAX20MR16;HistoricalVolatility;0.0340769
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1187801
BB;HistoricalVolatility;3.3014511
BB;LiquidityPremium;0
BB;MarginInterval;9.9043533
BBD.B;HistoricalVolatility;2.9425406
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8276219
BCB;HistoricalVolatility;3.0213593
BCB;LiquidityPremium;0
BCB;MarginInterval;9.064078
BCE;HistoricalVolatility;1.1769893
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5309679
BCE3;HistoricalVolatility;1.1835904
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5507711
BDI;HistoricalVolatility;3.5081537
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5244612
BEIu;HistoricalVolatility;1.4850832
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4552496
BEPu;HistoricalVolatility;1.3182591
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9547774
BIPu;HistoricalVolatility;1.1984634
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5953901
BIR;HistoricalVolatility;3.0988466
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2965399
BLX;HistoricalVolatility;1.9135847
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7407541
BMO;HistoricalVolatility;1.2769128
BMO;LiquidityPremium;0.3946041
BMO;MarginInterval;3.8307384
BNP;HistoricalVolatility;3.3395429
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0186288
BNS;HistoricalVolatility;1.2913407
BNS;LiquidityPremium;0.4060971
BNS;MarginInterval;3.8740221
BPYu;HistoricalVolatility;1.1231592
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3694777
BTE;HistoricalVolatility;3.6377484
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9132452
BTO;HistoricalVolatility;3.7559426
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2678277
BXE;HistoricalVolatility;3.6026512
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8079535
BYDu;HistoricalVolatility;2.3404496
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0213489
CAE;HistoricalVolatility;1.5787833
CAE;LiquidityPremium;0
CAE;MarginInterval;4.73635
CAM1;HistoricalVolatility;7.9272056
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.7816169
CARu;HistoricalVolatility;1.3383647
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0150941
CAS;HistoricalVolatility;2.383911
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1517331
CCA;HistoricalVolatility;1.4603329
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3809987
CCL.B;HistoricalVolatility;1.9525055
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8575165
CCO;HistoricalVolatility;2.526207
CCO;LiquidityPremium;0
CCO;MarginInterval;7.578621
CEU;HistoricalVolatility;2.9810032
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9430095
CF;HistoricalVolatility;2.7011376
CF;LiquidityPremium;0
CF;MarginInterval;8.1034129
CFP;HistoricalVolatility;2.3216205
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9648616
CFW;HistoricalVolatility;3.6526644
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9579931
CFX;HistoricalVolatility;2.5987828
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7963485
CG;HistoricalVolatility;4.2473204
CG;LiquidityPremium;0
CG;MarginInterval;12.7419613
CGB;HistoricalVolatility;0.3520419
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0561256
CGB17DC18;HistoricalVolatility;0.3520419
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0561256
CGB17SP20;HistoricalVolatility;0.3520419
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0561256
CGB18JN20;HistoricalVolatility;0.3520419
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0561256
CGB18MR20;HistoricalVolatility;0.3520419
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0561256
CGF;HistoricalVolatility;0.2397515
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7192544
CGG;HistoricalVolatility;4.4567939
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3703817
CGL;HistoricalVolatility;1.0671072
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2013217
CGX;HistoricalVolatility;1.3381096
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0143287
CGZ;HistoricalVolatility;0.1360922
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4082767
CHEu;HistoricalVolatility;1.792667
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3780011
CHR;HistoricalVolatility;2.2427731
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7283192
CIGI;HistoricalVolatility;1.878541
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.635623
CIX;HistoricalVolatility;1.4547265
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3641794
CJ;HistoricalVolatility;3.0325267
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0975802
CJR.B;HistoricalVolatility;1.6869064
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0607191
CLS;HistoricalVolatility;2.4268749
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2806247
CM;HistoricalVolatility;1.3370488
CM;LiquidityPremium;0.4131011
CM;MarginInterval;4.0111464
CNL;HistoricalVolatility;4.7017512
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1052535
CNQ;HistoricalVolatility;2.3285756
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9857269
CNQ1;HistoricalVolatility;2.3274834
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9824502
CNR;HistoricalVolatility;1.4216726
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2650178
CP;HistoricalVolatility;1.8057672
CP;LiquidityPremium;0
CP;MarginInterval;5.4173016
CPG;HistoricalVolatility;2.4518331
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3554993
CPX;HistoricalVolatility;1.189161
CPX;LiquidityPremium;0
CPX;MarginInterval;3.567483
CR;HistoricalVolatility;3.3234462
CR;LiquidityPremium;0
CR;MarginInterval;9.9703387
CRRu;HistoricalVolatility;1.2272395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6817184
CSHu;HistoricalVolatility;1.7084357
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1253072
CTC.A;HistoricalVolatility;1.4996151
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4988453
CU;HistoricalVolatility;1.3015774
CU;LiquidityPremium;0
CU;MarginInterval;3.9047322
CUFu;HistoricalVolatility;1.1849695
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5549086
CVE;HistoricalVolatility;2.5538428
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6615284
CWB;HistoricalVolatility;1.790484
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3714521
CXR;HistoricalVolatility;6.7435463
CXR;LiquidityPremium;0
CXR;MarginInterval;20.2306388
DC.A;HistoricalVolatility;3.1509321
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4527962
DDC;HistoricalVolatility;2.8057182
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4171546
DGC;HistoricalVolatility;4.0174479
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0523436
DH1;HistoricalVolatility;2.5076573
DH1;LiquidityPremium;0
DH1;MarginInterval;7.522972
DHX.B;HistoricalVolatility;3.6512464
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9537391
DIRu;HistoricalVolatility;1.0681862
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2045585
DOL;HistoricalVolatility;1.2438793
DOL;LiquidityPremium;0
DOL;MarginInterval;3.731638
DOO;HistoricalVolatility;2.0227117
DOO;LiquidityPremium;0
DOO;MarginInterval;6.068135
DPM;HistoricalVolatility;4.66189
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9856701
DRGu;HistoricalVolatility;1.0708663
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2125988
DRM;HistoricalVolatility;2.1503642
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4510926
DSG;HistoricalVolatility;1.7922595
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3767786
Du;HistoricalVolatility;1.4590871
Du;LiquidityPremium;0
Du;MarginInterval;4.3772612
ECA;HistoricalVolatility;2.5885269
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7655806
ECI;HistoricalVolatility;1.5538599
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6615798
EDR;HistoricalVolatility;4.3221718
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9665153
EDV;HistoricalVolatility;3.7453089
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2359267
EFN;HistoricalVolatility;2.680996
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0429881
EFN1;HistoricalVolatility;2.0649538
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1948614
EFX;HistoricalVolatility;1.9126628
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7379885
ELD;HistoricalVolatility;3.5428096
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6284287
EMA;HistoricalVolatility;1.0147445
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0442335
EMF;HistoricalVolatility;1.0359114
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1077343
EMP.A;HistoricalVolatility;1.9532237
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8596712
ENB;HistoricalVolatility;1.2745688
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8237063
ENF;HistoricalVolatility;1.552385
ENF;LiquidityPremium;0
ENF;MarginInterval;4.657155
ENGH;HistoricalVolatility;2.0074598
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.0223793
ERF;HistoricalVolatility;2.7722576
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3167727
ESI;HistoricalVolatility;2.4277184
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2831552
EXE;HistoricalVolatility;2.0706035
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2118105
FAE;HistoricalVolatility;3.0152171
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0456514
FAX;HistoricalVolatility;2.126119
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3783569
FBA;HistoricalVolatility;2.7680861
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3042584
FBB;HistoricalVolatility;3.3014511
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9043533
FBC;HistoricalVolatility;1.1769893
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5309679
FBD;HistoricalVolatility;2.9425406
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8276219
FBM;HistoricalVolatility;1.6236034
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8708103
FBO;HistoricalVolatility;1.2769128
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8307384
FCB;HistoricalVolatility;1.3370488
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0111464
FCG;HistoricalVolatility;2.4518331
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3554993
FCL;HistoricalVolatility;1.9152651
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7457954
FCN;HistoricalVolatility;1.4216726
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2650178
FCP;HistoricalVolatility;1.8057672
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4173016
FCQ;HistoricalVolatility;2.3285756
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9857269
FCR;HistoricalVolatility;1.0656097
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1968291
FCT;HistoricalVolatility;1.4996151
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4988453
FDO;HistoricalVolatility;1.2438793
FDO;LiquidityPremium;0
FDO;MarginInterval;3.731638
FEA;HistoricalVolatility;2.5885269
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7655806
FEB;HistoricalVolatility;1.2745688
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8237063
FEL;HistoricalVolatility;3.5428096
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6284287
FFS;HistoricalVolatility;1.1478948
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4436845
FFV;HistoricalVolatility;2.3475298
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0425895
FGA;HistoricalVolatility;2.1230881
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3692643
FGG;HistoricalVolatility;2.8022407
FGG;LiquidityPremium;0
FGG;MarginInterval;8.406722
FGI;HistoricalVolatility;1.7757618
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3272855
FGW;HistoricalVolatility;2.2081738
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6245215
FHS;HistoricalVolatility;1.7890999
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3672997
FIR;HistoricalVolatility;1.4338153
FIR;LiquidityPremium;0
FIR;MarginInterval;4.301446
FKK;HistoricalVolatility;3.3214043
FKK;LiquidityPremium;0
FKK;MarginInterval;9.964213
FLF;HistoricalVolatility;1.7739027
FLF;LiquidityPremium;0
FLF;MarginInterval;5.321708
FLL;HistoricalVolatility;1.2726427
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8179282
FM;HistoricalVolatility;3.9806473
FM;LiquidityPremium;0
FM;MarginInterval;11.9419419
FMA;HistoricalVolatility;1.0147445
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0442335
FMF;HistoricalVolatility;2.0058221
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0174664
FMI;HistoricalVolatility;2.0444026
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1332077
FMO;HistoricalVolatility;1.666168
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9985041
FMQ;HistoricalVolatility;3.9806473
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9419419
FMU;HistoricalVolatility;1.2850943
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8552829
FNB;HistoricalVolatility;1.3329125
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987375
FNS;HistoricalVolatility;1.2913407
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740221
FNV;HistoricalVolatility;2.3475298
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0425895
FOC;HistoricalVolatility;2.526207
FOC;LiquidityPremium;0
FOC;MarginInterval;7.578621
FPL;HistoricalVolatility;1.3526916
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0580749
FPM;HistoricalVolatility;3.1010312
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3030937
FPO;HistoricalVolatility;2.3304263
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9912788
FPP;HistoricalVolatility;1.480061
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4401831
FPW;HistoricalVolatility;1.4741509
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4224528
FQR;HistoricalVolatility;1.6265672
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8797017
FR;HistoricalVolatility;3.9800076
FR;LiquidityPremium;0
FR;MarginInterval;11.9400228
FRP;HistoricalVolatility;1.1484476
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4453429
FRT;HistoricalVolatility;1.3134046
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402138
FRU;HistoricalVolatility;1.9567612
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8702836
FRV;HistoricalVolatility;4.6209684
FRV;LiquidityPremium;0
FRV;MarginInterval;13.8629053
FRY;HistoricalVolatility;1.3282567
FRY;LiquidityPremium;0
FRY;MarginInterval;3.98477
FSA;HistoricalVolatility;1.4600273
FSA;LiquidityPremium;0
FSA;MarginInterval;4.380082
FSJ;HistoricalVolatility;1.2653017
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.795905
FSU;HistoricalVolatility;2.1429804
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4289413
FTA;HistoricalVolatility;1.7261688
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1785064
FTC;HistoricalVolatility;1.2708984
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8126953
FTD;HistoricalVolatility;1.2518988
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556965
FTK;HistoricalVolatility;3.4893551
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4680654
FTS;HistoricalVolatility;1.1478948
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4436845
FTT;HistoricalVolatility;2.0096093
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0288278
FVE;HistoricalVolatility;2.5538428
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6615284
FVI;HistoricalVolatility;3.97233
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9169901
FWN;HistoricalVolatility;1.2509776
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7529329
FYR;HistoricalVolatility;3.3100503
FYR;LiquidityPremium;0
FYR;MarginInterval;9.930151
G;HistoricalVolatility;2.8022407
G;LiquidityPremium;0
G;MarginInterval;8.406722
GC;HistoricalVolatility;2.0714963
GC;LiquidityPremium;0
GC;MarginInterval;6.214489
GEI;HistoricalVolatility;1.7281753
GEI;LiquidityPremium;0
GEI;MarginInterval;5.184526
GIB.A;HistoricalVolatility;1.7757618
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3272855
GIL;HistoricalVolatility;2.2081738
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6245215
GMP;HistoricalVolatility;2.5600306
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6800918
GOOS;HistoricalVolatility;3.0810521
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.2431562
GRTu;HistoricalVolatility;1.823729
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4711869
GS;HistoricalVolatility;2.1189933
GS;LiquidityPremium;0
GS;MarginInterval;6.3569798
GTE;HistoricalVolatility;2.9310254
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7930762
GUD;HistoricalVolatility;1.8153381
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4460142
GUY;HistoricalVolatility;4.0271625
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0814876
GWO;HistoricalVolatility;1.4420205
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3260614
H;HistoricalVolatility;0.7759293
H;LiquidityPremium;0
H;MarginInterval;2.3277878
HBC;HistoricalVolatility;3.2373563
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7120689
HBM;HistoricalVolatility;3.5323382
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5970145
HCG;HistoricalVolatility;8.4731532
HCG;LiquidityPremium;0
HCG;MarginInterval;25.4194597
HED;HistoricalVolatility;3.5921816
HED;LiquidityPremium;0
HED;MarginInterval;10.7765447
HEU;HistoricalVolatility;3.5793043
HEU;LiquidityPremium;0
HEU;MarginInterval;10.737913
HFD;HistoricalVolatility;2.289251
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8677531
HFU;HistoricalVolatility;2.2906921
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8720763
HGD;HistoricalVolatility;5.01566
HGD;LiquidityPremium;0
HGD;MarginInterval;15.04698
HGU;HistoricalVolatility;4.9859749
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9579247
HIX;HistoricalVolatility;0.8407036
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5221107
HND;HistoricalVolatility;5.2033298
HND;LiquidityPremium;0
HND;MarginInterval;15.6099893
HNL;HistoricalVolatility;3.6605021
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9815062
HNU;HistoricalVolatility;5.1847433
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5542299
HOD;HistoricalVolatility;4.1666579
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4999736
HOU;HistoricalVolatility;4.1274178
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3822534
HPR;HistoricalVolatility;0.4440091
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3320272
HRu;HistoricalVolatility;1.5233225
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5699675
HSE;HistoricalVolatility;1.7890999
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3672997
HVU;HistoricalVolatility;7.8282056
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4846167
HVU1;HistoricalVolatility;7.8181702
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4545105
HXD;HistoricalVolatility;2.1544754
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4634263
HXT;HistoricalVolatility;0.822264
HXT;LiquidityPremium;0
HXT;MarginInterval;2.466792
HXU;HistoricalVolatility;2.1356936
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4070809
IAG;HistoricalVolatility;1.6851427
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0554281
IFC;HistoricalVolatility;1.338541
IFC;LiquidityPremium;0
IFC;MarginInterval;4.015623
IFP;HistoricalVolatility;2.7177602
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1532805
IGM;HistoricalVolatility;1.3759827
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1279481
IMG;HistoricalVolatility;3.7122429
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1367286
IMO;HistoricalVolatility;1.666168
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9985041
INE;HistoricalVolatility;1.8307869
INE;LiquidityPremium;0
INE;MarginInterval;5.4923606
IPL;HistoricalVolatility;1.3526916
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0580749
ITP;HistoricalVolatility;3.1745077
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5235232
IVN;HistoricalVolatility;4.1321614
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3964842
JE;HistoricalVolatility;1.9773436
JE;LiquidityPremium;0
JE;MarginInterval;5.9320308
K;HistoricalVolatility;3.3214043
K;LiquidityPremium;0
K;MarginInterval;9.964213
KDX;HistoricalVolatility;3.7910412
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3731235
KEL;HistoricalVolatility;3.188917
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5667511
KEY;HistoricalVolatility;1.6161045
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8483135
