ABX;HistoricalVolatility;2.9650414
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8951241
AC;HistoricalVolatility;4.0067621
AC;LiquidityPremium;0
AC;MarginInterval;12.0202864
ACB;HistoricalVolatility;8.3721031
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1163094
ACO.X;HistoricalVolatility;1.3468630
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0405891
ACQ;HistoricalVolatility;3.6730518
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0191553
ADu;HistoricalVolatility;2.6222092
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8666276
AEM;HistoricalVolatility;3.5697367
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7092100
AEM1;HistoricalVolatility;3.5862645
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7587934
AGI;HistoricalVolatility;4.5316581
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5949744
AIF;HistoricalVolatility;2.7645147
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2935441
AIM;HistoricalVolatility;2.5868701
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7606104
ALA;HistoricalVolatility;1.6384166
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9152498
APu;HistoricalVolatility;2.0967033
APu;LiquidityPremium;0
APu;MarginInterval;6.2901100
AQN;HistoricalVolatility;2.1165446
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3496338
ARE;HistoricalVolatility;2.9896614
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9689841
ARX;HistoricalVolatility;3.4314380
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2943139
AT;HistoricalVolatility;8.1100875
AT;LiquidityPremium;0
AT;MarginInterval;24.3302626
ATA;HistoricalVolatility;3.6877402
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0632205
ATD;HistoricalVolatility;2.0582615
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1747845
ATZ;HistoricalVolatility;2.9325642
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7976926
AXu;HistoricalVolatility;2.1831359
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5494076
BAM.A;HistoricalVolatility;2.2028218
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6084653
BAX;HistoricalVolatility;0.0669055
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2506914
BAX22DC19;HistoricalVolatility;0.0669055
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2506914
BAX22NV14;HistoricalVolatility;0.0669055
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2506914
BAX22OC17;HistoricalVolatility;0.0669055
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2506914
BAX22SP19;HistoricalVolatility;0.0669055
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2506914
BAX23DC18;HistoricalVolatility;0.0899604
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3370770
BAX23JN19;HistoricalVolatility;0.0880991
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3301026
BAX23MR13;HistoricalVolatility;0.0880991
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3301026
BAX23SP18;HistoricalVolatility;0.0899604
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3370770
BAX24DC16;HistoricalVolatility;0.0825199
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3091979
BAX24JN17;HistoricalVolatility;0.0899604
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3370770
BAX24MR18;HistoricalVolatility;0.0899604
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3370770
BAX24SP16;HistoricalVolatility;0.0825199
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3091979
BAX25JN16;HistoricalVolatility;0.0825199
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3091979
BAX25MR17;HistoricalVolatility;0.0825199
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3091979
BB;HistoricalVolatility;3.6018609
BB;LiquidityPremium;0
BB;MarginInterval;10.8055828
BBD.B;HistoricalVolatility;4.8357769
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5073308
BBU1;HistoricalVolatility;2.6673128
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0019385
BCE;HistoricalVolatility;1.4202246
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2606737
BDGI;HistoricalVolatility;2.9850295
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9550884
BEIu;HistoricalVolatility;1.9394873
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8184619
BEPC;HistoricalVolatility;2.3479390
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0438170
BEPu;HistoricalVolatility;1.5856057
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7568172
BHC;HistoricalVolatility;6.0866475
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2599425
BIPu;HistoricalVolatility;2.2201247
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6603741
BIR;HistoricalVolatility;3.9707311
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9121933
BITF;HistoricalVolatility;8.3896054
BITF;LiquidityPremium;0
BITF;MarginInterval;25.1688162
BLDP;HistoricalVolatility;5.0292445
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0877334
BLX;HistoricalVolatility;2.5126464
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5379391
BMO;HistoricalVolatility;1.7221447
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1664340
BNS;HistoricalVolatility;1.5770155
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7310464
BTCC.B;HistoricalVolatility;6.3955221
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1865663
BTCQ;HistoricalVolatility;6.3955221
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1865663
BTCX.B;HistoricalVolatility;6.3955221
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1865663
BTE;HistoricalVolatility;4.3714851
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1144553
BTO;HistoricalVolatility;3.4230870
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2692609
CAE;HistoricalVolatility;3.1083435
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3250304
CARu;HistoricalVolatility;1.6875896
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0627688
CAS;HistoricalVolatility;3.4188053
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2564159
CCA;HistoricalVolatility;1.5681462
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7044386
CCL.B;HistoricalVolatility;1.8212586
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4637759
CCO;HistoricalVolatility;3.5880816
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7642448
CF;HistoricalVolatility;3.3688485
CF;LiquidityPremium;0
CF;MarginInterval;10.1065454
CFP;HistoricalVolatility;2.8820956
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6462869
CG;HistoricalVolatility;5.3209476
CG;LiquidityPremium;0
CG;MarginInterval;15.9628429
CGB;HistoricalVolatility;0.5442607
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6327820
CGF;HistoricalVolatility;0.3673091
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1019273
CGX;HistoricalVolatility;2.4486676
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3460027
CGZ;HistoricalVolatility;0.1623479
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4870438
CHEu;HistoricalVolatility;2.6277885
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8833656
CHPu;HistoricalVolatility;1.2635473
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7906418
CIA;HistoricalVolatility;5.4994902
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4984707
CIX;HistoricalVolatility;2.4307404
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2922212
CJ;HistoricalVolatility;5.2069200
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6207601
CJR.B;HistoricalVolatility;2.3038564
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9115693
CLS;HistoricalVolatility;3.2304706
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6914119
CM;HistoricalVolatility;1.8133510
CM;LiquidityPremium;0
CM;MarginInterval;5.4400531
CNQ;HistoricalVolatility;3.2546579
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7639738
CNR;HistoricalVolatility;1.5586594
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6759783
CP;HistoricalVolatility;1.8887831
CP;LiquidityPremium;0
CP;MarginInterval;5.6663494
CPG;HistoricalVolatility;4.0028941
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0086824
CPX;HistoricalVolatility;1.5039080
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5117240
CRA;HistoricalVolatility;0.0413472
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1549257
CRA22DC21;HistoricalVolatility;0.0814275
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3051046
CRA22JN15;HistoricalVolatility;0.0413472
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1549257
CRA22SP21;HistoricalVolatility;0.0413472
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1549257
CRA23DC20;HistoricalVolatility;0.0882504
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3306695
CRA23JN21;HistoricalVolatility;0.0882504
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3306695
CRA23MR15;HistoricalVolatility;0.0814275
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3051046
CRA23SP20;HistoricalVolatility;0.0882504
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3306695
CRA24DC18;HistoricalVolatility;0.0864668
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3239867
CRA24JN19;HistoricalVolatility;0.0864668
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3239867
CRA24MR20;HistoricalVolatility;0.0882504
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3306695
CRA24SP18;HistoricalVolatility;0.0864668
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3239867
CRA25MR19;HistoricalVolatility;0.0864668
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3239867
CRON;HistoricalVolatility;4.5257279
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5771838
CRRu;HistoricalVolatility;1.5702938
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7108814
CS;HistoricalVolatility;4.5548508
CS;LiquidityPremium;0
CS;MarginInterval;13.6645523
CSHu;HistoricalVolatility;2.1593627
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4780882
CTC.A;HistoricalVolatility;1.9018649
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7055946
CTS;HistoricalVolatility;4.5548351
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6645054
CU;HistoricalVolatility;1.3538786
CU;LiquidityPremium;0
CU;MarginInterval;4.0616359
CVE;HistoricalVolatility;4.1972284
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5916851
CVE1;HistoricalVolatility;3.2423587
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7270760
CWB;HistoricalVolatility;2.2224557
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6673671
CWEB;HistoricalVolatility;5.7386902
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2160706
DFY;HistoricalVolatility;2.9543053
DFY;LiquidityPremium;0
DFY;MarginInterval;8.8629160
DII.B;HistoricalVolatility;4.5183829
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.5551488
DIRu;HistoricalVolatility;2.0838758
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2516273
DND;HistoricalVolatility;4.3794717
DND;LiquidityPremium;0
DND;MarginInterval;13.1384152
DOL;HistoricalVolatility;1.6752969
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0258906
DOO;HistoricalVolatility;2.9215366
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7646097
DPM;HistoricalVolatility;3.5460327
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6380981
DRM;HistoricalVolatility;2.7579534
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2738602
DSG;HistoricalVolatility;2.2965028
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8895084
Du;HistoricalVolatility;2.4885351
Du;LiquidityPremium;0
Du;MarginInterval;7.4656054
EBIT;HistoricalVolatility;6.3955221
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1865663
ECN;HistoricalVolatility;2.6003505
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8010515
ECN1;HistoricalVolatility;2.4514294
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3542882
EDR;HistoricalVolatility;4.5498648
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6495945
EDV;HistoricalVolatility;3.4093948
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2281845
EFN;HistoricalVolatility;3.1310369
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3931107
EFR;HistoricalVolatility;5.0712004
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2136012
EGLX;HistoricalVolatility;6.7538686
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2616057
ELD;HistoricalVolatility;3.5377091
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131273
EMA;HistoricalVolatility;1.1968151
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5904453
EMP.A;HistoricalVolatility;1.5245073
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5735218
ENB;HistoricalVolatility;1.4092174
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2276521
EQX;HistoricalVolatility;4.8936958
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6810873
ERF;HistoricalVolatility;3.7816420
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3449260
ERO;HistoricalVolatility;5.1856118
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5568353
ETHH.B;HistoricalVolatility;6.3955221
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1865663
ETHQ;HistoricalVolatility;6.3955221
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1865663
ETHR;HistoricalVolatility;6.3955221
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1865663
ETHX.B;HistoricalVolatility;6.3955221
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1865663
EXE;HistoricalVolatility;2.1368782
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4106346
FCRu;HistoricalVolatility;1.4683503
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4050508
FEC;HistoricalVolatility;4.3995973
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1987918
FIL;HistoricalVolatility;5.9191195
FIL;LiquidityPremium;0
FIL;MarginInterval;17.7573586
FM;HistoricalVolatility;4.9171143
FM;LiquidityPremium;0
FM;MarginInterval;14.7513428
FNV;HistoricalVolatility;2.3858395
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1575186
FOOD;HistoricalVolatility;4.4709254
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4127761
FR;HistoricalVolatility;4.2359810
FR;LiquidityPremium;0
FR;MarginInterval;12.7079430
FRU;HistoricalVolatility;3.1487872
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4463617
FTS;HistoricalVolatility;1.2666188
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7998564
FTT;HistoricalVolatility;2.5328527
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5985580
FVI;HistoricalVolatility;4.7641538
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2924614
GEI;HistoricalVolatility;2.4182095
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2546284
GFL;HistoricalVolatility;2.5586604
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6759812
GIB.A;HistoricalVolatility;1.5574086
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6722258
GIL;HistoricalVolatility;3.3288067
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9864200
GLXY;HistoricalVolatility;9.2289020
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6867061
GOOS;HistoricalVolatility;3.7209460
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1628380
GRTu;HistoricalVolatility;2.2850144
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8550432
GWO;HistoricalVolatility;1.7474186
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2422559
H;HistoricalVolatility;1.1062617
H;LiquidityPremium;0
H;MarginInterval;3.3187852
HBM;HistoricalVolatility;4.6613165
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9839494
HCG;HistoricalVolatility;2.6155265
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8465794
HEXO;HistoricalVolatility;6.5203711
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5611134
HGD;HistoricalVolatility;5.6348164
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9044492
HGU;HistoricalVolatility;5.3964879
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1894637
HMMJ;HistoricalVolatility;3.8513887
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5541661
HND;HistoricalVolatility;8.5270370
HND;LiquidityPremium;0
HND;MarginInterval;25.5811109
HNU;HistoricalVolatility;8.4278721
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2836162
HOD;HistoricalVolatility;6.1956256
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5868769
HOG;HistoricalVolatility;1.9118264
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7354791
HPR;HistoricalVolatility;0.9909491
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9728472
HR1;HistoricalVolatility;1.5366731
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6100194
HUT;HistoricalVolatility;10.5096434
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5289302
HWX;HistoricalVolatility;4.1002067
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3006202
HXQ;HistoricalVolatility;1.7624503
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2873509
HXT;HistoricalVolatility;1.3436677
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0310031
IAG;HistoricalVolatility;2.2709618
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8128855
IFC;HistoricalVolatility;1.5197252
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5591755
IFP;HistoricalVolatility;3.7350638
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2051913
IGM;HistoricalVolatility;1.8205178
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4615535
IMG;HistoricalVolatility;4.4604316
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3812949
IMO;HistoricalVolatility;2.7036922
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1110767
INE;HistoricalVolatility;2.4730904
INE;LiquidityPremium;0
INE;MarginInterval;7.4192711
IPL2;HistoricalVolatility;2.1709880
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5129641
IVN;HistoricalVolatility;5.2445967
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7337901
K;HistoricalVolatility;3.7038650
K;LiquidityPremium;0
K;MarginInterval;11.1115951
KEY;HistoricalVolatility;1.8471784
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5415351
KNT;HistoricalVolatility;3.8996151
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6988452
KRR;HistoricalVolatility;6.5504837
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6514512
KXS;HistoricalVolatility;3.5099517
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5298552
L;HistoricalVolatility;1.6496120
L;LiquidityPremium;0
L;MarginInterval;4.9488360
LAC;HistoricalVolatility;6.4897450
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4692350
LB;HistoricalVolatility;1.9230254
LB;LiquidityPremium;0
LB;MarginInterval;5.7690763
LEV;HistoricalVolatility;4.6858194
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0574583
LGB;HistoricalVolatility;1.1805914
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5417742
LIF;HistoricalVolatility;3.1163231
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3489692
LNR;HistoricalVolatility;2.9039074
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7117221
LSPD;HistoricalVolatility;6.4615889
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.3847667
LUG;HistoricalVolatility;4.1953517
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5860552
LUN;HistoricalVolatility;4.0111897
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0335690
LWRK;HistoricalVolatility;5.8992877
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.6978632
MAG;HistoricalVolatility;3.9081646
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7244937
MAXR;HistoricalVolatility;4.2346477
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7039430
MDI;HistoricalVolatility;3.6814411
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0443232
MEG;HistoricalVolatility;5.5815793
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7447380
MFC;HistoricalVolatility;2.2569416
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7708247
MFI;HistoricalVolatility;2.6483584
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9450751
MG;HistoricalVolatility;2.7673053
MG;LiquidityPremium;0
MG;MarginInterval;8.3019160
MRE;HistoricalVolatility;3.2669560
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8008679
MRU;HistoricalVolatility;1.4457764
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3373291
MTL;HistoricalVolatility;2.4892377
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4677131
MX;HistoricalVolatility;3.4521375
MX;LiquidityPremium;0
MX;MarginInterval;10.3564125
NA;HistoricalVolatility;1.9331188
NA;LiquidityPremium;0
NA;MarginInterval;5.7993564
NEPT1;HistoricalVolatility;5.8548098
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.5644295
NFI;HistoricalVolatility;3.6809072
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0427215
NG;HistoricalVolatility;6.1386174
NG;LiquidityPremium;0
NG;MarginInterval;18.4158523
NGD;HistoricalVolatility;6.1031867
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3095602
NGT;HistoricalVolatility;3.1581563
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4744689
NPI;HistoricalVolatility;1.5633044
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6899131
NPK;HistoricalVolatility;7.3117120
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9351360
NTR;HistoricalVolatility;3.1480936
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4442807
NVEI;HistoricalVolatility;7.9506954
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8520861
NWHu;HistoricalVolatility;1.6742578
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0227735
NXE;HistoricalVolatility;4.8438508
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5315524
OGC;HistoricalVolatility;4.9129980
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7389941
OGI;HistoricalVolatility;6.2072321
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6216963
OLA;HistoricalVolatility;5.6287805
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8863414
ONEX;HistoricalVolatility;2.1450507
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4351522
OR;HistoricalVolatility;3.2091135
OR;LiquidityPremium;0
OR;MarginInterval;9.6273406
OSK;HistoricalVolatility;7.9869322
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9607966
OTEX;HistoricalVolatility;1.9962647
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9887941
OVV;HistoricalVolatility;4.9947590
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9842769
PAAS;HistoricalVolatility;3.6661714
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9985141
PBH;HistoricalVolatility;2.1360648
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4081943
PD;HistoricalVolatility;4.3168146
PD;LiquidityPremium;0
PD;MarginInterval;12.9504439
PEY;HistoricalVolatility;3.3794988
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1384963
PKI;HistoricalVolatility;2.4270092
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2810277
PMZu;HistoricalVolatility;2.6369547
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.9108642
POU;HistoricalVolatility;3.9725843
POU;LiquidityPremium;0
POU;MarginInterval;11.9177529
POW;HistoricalVolatility;1.7959540
POW;LiquidityPremium;0
POW;MarginInterval;5.3878619
PPL;HistoricalVolatility;1.9482306
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8446917
PRMW;HistoricalVolatility;4.1444160
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4332480
PSK;HistoricalVolatility;2.9628352
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8885055
PVG1;HistoricalVolatility;4.7594533
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2783599
PXT;HistoricalVolatility;4.0602932
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1808797
PYR;HistoricalVolatility;6.6371063
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9113188
QBR.B;HistoricalVolatility;1.8594416
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5783247
QSR;HistoricalVolatility;1.7358618
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2075853
RBA;HistoricalVolatility;2.8013238
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4039714
RCI.B;HistoricalVolatility;1.6542594
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9627782
REAL;HistoricalVolatility;4.1465906
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4397719
REIu;HistoricalVolatility;1.6003247
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8009742
RFP;HistoricalVolatility;6.4248389
RFP;LiquidityPremium;0
RFP;MarginInterval;19.2745167
RNW;HistoricalVolatility;1.6041608
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8124825
RUS;HistoricalVolatility;2.5622973
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6868920
RY;HistoricalVolatility;1.6686007
RY;LiquidityPremium;0
RY;MarginInterval;5.0058021
SAP;HistoricalVolatility;1.8365931
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5097794
SCF;HistoricalVolatility;1.3749051
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1247154
SCG;HistoricalVolatility;1.3416359
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0249076
SCL;HistoricalVolatility;3.3959336
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1878007
SCR1;HistoricalVolatility;6.3557648
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.0672943
SDV;HistoricalVolatility;0.5805590
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1753241
