AAV;HistoricalVolatility;4.0606114
AAV;LiquidityPremium;0
AAV;MarginInterval;12.1818341
ABX;HistoricalVolatility;2.4314707
ABX;LiquidityPremium;0
ABX;MarginInterval;7.294412
AC;HistoricalVolatility;3.089532
AC;LiquidityPremium;0
AC;MarginInterval;9.2685959
ACB;HistoricalVolatility;4.9463951
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8391854
ACO.X;HistoricalVolatility;1.2223371
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6670114
ACQ;HistoricalVolatility;3.2728142
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8184426
AD;HistoricalVolatility;1.6692979
AD;LiquidityPremium;0
AD;MarginInterval;5.0078938
AEM;HistoricalVolatility;2.5602676
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6808027
AGF.B;HistoricalVolatility;2.3504024
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0512071
AGI;HistoricalVolatility;3.1815765
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5447295
AIF;HistoricalVolatility;2.0860069
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2580208
AIM;HistoricalVolatility;2.4012276
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2036828
ALA;HistoricalVolatility;1.5286072
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5858216
APHA;HistoricalVolatility;6.3343527
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0030582
APu;HistoricalVolatility;1.1345814
APu;LiquidityPremium;0
APu;MarginInterval;3.4037441
AQN;HistoricalVolatility;1.3948786
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1846358
AR;HistoricalVolatility;3.7324764
AR;LiquidityPremium;0
AR;MarginInterval;11.1974292
ARE;HistoricalVolatility;1.9768242
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9304725
ARX;HistoricalVolatility;2.5423022
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6269066
ASR;HistoricalVolatility;3.3983542
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1950626
ATA;HistoricalVolatility;2.0223635
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0670906
ATD.B;HistoricalVolatility;1.525502
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.576506
ATP;HistoricalVolatility;2.2244361
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6733083
ATZ;HistoricalVolatility;2.1276211
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3828633
AXu;HistoricalVolatility;1.1606855
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4820565
BAD;HistoricalVolatility;2.8241697
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4725092
BAM.A;HistoricalVolatility;1.2685149
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8055446
BAX;HistoricalVolatility;0.0291723
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1093069
BAX19DC16;HistoricalVolatility;0.0291723
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1093069
BAX19NV18;HistoricalVolatility;0.0291723
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1093069
BAX20DC14;HistoricalVolatility;0.05321
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1993751
BAX20JA13;HistoricalVolatility;0.0291723
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1093069
BAX20JN15;HistoricalVolatility;0.0468099
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1753943
BAX20MR16;HistoricalVolatility;0.0291723
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1093069
BAX20SP14;HistoricalVolatility;0.0468099
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1753943
BAX21DC13;HistoricalVolatility;0.0522287
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1956982
BAX21JN14;HistoricalVolatility;0.05321
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1993751
BAX21MR15;HistoricalVolatility;0.05321
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1993751
BAX21SP13;HistoricalVolatility;0.05321
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1993751
BAX22JN13;HistoricalVolatility;0.0522287
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1956982
BAX22MR14;HistoricalVolatility;0.0522287
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1956982
BAX22SP19;HistoricalVolatility;0.0522287
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1956982
BB;HistoricalVolatility;3.0131649
BB;LiquidityPremium;0
BB;MarginInterval;9.0394946
BBD.B;HistoricalVolatility;3.8098536
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4295608
BCB;HistoricalVolatility;2.1488877
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4466632
BCE;HistoricalVolatility;0.845334
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5360019
BEIu;HistoricalVolatility;1.3167787
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9503361
BEPu;HistoricalVolatility;1.1813983
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5441948
BHC;HistoricalVolatility;3.0498891
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1496673
BIPu;HistoricalVolatility;1.1764553
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5293658
BIR;HistoricalVolatility;3.5422675
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6268026
BLDP;HistoricalVolatility;4.5315053
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.594516
BLX;HistoricalVolatility;1.5244533
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5733599
BMO;HistoricalVolatility;0.9624118
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8872355
BNS;HistoricalVolatility;1.0114445
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0343335
BPYu;HistoricalVolatility;1.1898769
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5696306
BTE;HistoricalVolatility;3.6328317
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8984952
BTO;HistoricalVolatility;3.4387833
BTO;LiquidityPremium;0
BTO;MarginInterval;10.31635
CAE;HistoricalVolatility;1.5281485
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5844454
CARu;HistoricalVolatility;1.1078858
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3236573
CAS;HistoricalVolatility;2.2377083
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7131248
CCA;HistoricalVolatility;1.3333395
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0000184
CCL.B;HistoricalVolatility;1.7665938
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2997814
CCO;HistoricalVolatility;2.1603739
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4811216
CEU;HistoricalVolatility;3.1676778
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5030335
CF;HistoricalVolatility;2.535689
CF;LiquidityPremium;0
CF;MarginInterval;7.6070671
CFP;HistoricalVolatility;5.8641899
CFP;LiquidityPremium;0
CFP;MarginInterval;17.5925696
CFW;HistoricalVolatility;3.8487053
CFW;LiquidityPremium;0
CFW;MarginInterval;11.546116
CG;HistoricalVolatility;3.5083523
CG;LiquidityPremium;0
CG;MarginInterval;10.5250569
CGB;HistoricalVolatility;0.3846891
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1540672
CGF;HistoricalVolatility;0.2118515
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6355546
CGX;HistoricalVolatility;1.6824521
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0473563
CGZ;HistoricalVolatility;0.1101738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3305215
CHEu;HistoricalVolatility;2.0670679
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2012036
CHR;HistoricalVolatility;2.0734727
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2204182
CIGI;HistoricalVolatility;1.6706261
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0118782
CIX;HistoricalVolatility;1.3688858
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1066575
CJ;HistoricalVolatility;3.2251769
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6755306
CJR.B;HistoricalVolatility;2.5598068
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6794203
CLS;HistoricalVolatility;2.3490752
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0472256
CM;HistoricalVolatility;0.9912202
CM;LiquidityPremium;0
CM;MarginInterval;2.9736606
CNL;HistoricalVolatility;4.0918953
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2756859
CNQ;HistoricalVolatility;2.2248027
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.674408
CNR;HistoricalVolatility;1.2044569
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6133708
CP;HistoricalVolatility;1.5372454
CP;LiquidityPremium;0
CP;MarginInterval;4.6117362
CPG;HistoricalVolatility;3.4964854
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4894562
CPX;HistoricalVolatility;1.1547845
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4643536
CR;HistoricalVolatility;3.4900688
CR;LiquidityPremium;0
CR;MarginInterval;10.4702063
CRON;HistoricalVolatility;4.4895555
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4686666
CRRu;HistoricalVolatility;0.9700596
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9101789
CSHu;HistoricalVolatility;1.2880546
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8641639
CTC.A;HistoricalVolatility;1.309379
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9281369
CU;HistoricalVolatility;1.074153
CU;LiquidityPremium;0
CU;MarginInterval;3.2224591
CUFu;HistoricalVolatility;1.024753
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.074259
CVE;HistoricalVolatility;2.385781
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1573431
CWB;HistoricalVolatility;1.5226321
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5678964
CWEB;HistoricalVolatility;4.9269641
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7808924
DGC;HistoricalVolatility;3.5277721
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5833162
DHX;HistoricalVolatility;3.6077112
DHX;LiquidityPremium;0
DHX;MarginInterval;10.8231335
DIRu;HistoricalVolatility;1.0116173
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.034852
DOL;HistoricalVolatility;1.5418583
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6255748
DOO;HistoricalVolatility;2.6407296
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9221888
DPM;HistoricalVolatility;3.5680613
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7041838
DRGu;HistoricalVolatility;1.5725381
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7176143
DRM;HistoricalVolatility;2.1413903
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4241709
DRT;HistoricalVolatility;3.8328734
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4986201
DSG;HistoricalVolatility;1.5949602
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7848806
Du;HistoricalVolatility;1.1845121
Du;LiquidityPremium;0
Du;MarginInterval;3.5535363
ECA;HistoricalVolatility;3.4532076
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3596227
EDR;HistoricalVolatility;4.0398104
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1194312
EDV;HistoricalVolatility;3.4900233
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4700699
EFN;HistoricalVolatility;2.2252143
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6756429
EFX;HistoricalVolatility;2.205875
EFX;LiquidityPremium;0
EFX;MarginInterval;6.617625
ELD;HistoricalVolatility;3.97544
ELD;LiquidityPremium;0
ELD;MarginInterval;11.92632
EMA;HistoricalVolatility;0.9130785
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7392356
EMP.A;HistoricalVolatility;1.3886514
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1659541
ENB;HistoricalVolatility;1.2372661
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7117984
ERF;HistoricalVolatility;2.8985127
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6955381
ESI;HistoricalVolatility;3.7272672
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1818015
EXE;HistoricalVolatility;1.7588891
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2766672
FCR;HistoricalVolatility;0.9416343
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8249029
FM;HistoricalVolatility;4.0739789
FM;LiquidityPremium;0
FM;MarginInterval;12.2219368
FNV;HistoricalVolatility;2.0195432
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0586296
FR;HistoricalVolatility;3.669195
FR;LiquidityPremium;0
FR;MarginInterval;11.0075851
FRU;HistoricalVolatility;1.7615756
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2847269
FTS;HistoricalVolatility;0.9610954
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8832862
FTT;HistoricalVolatility;1.8700613
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6101839
FVI;HistoricalVolatility;3.6048398
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8145194
G1;HistoricalVolatility;2.3955389
G1;LiquidityPremium;0
G1;MarginInterval;7.1866166
GC;HistoricalVolatility;1.9531545
GC;LiquidityPremium;0
GC;MarginInterval;5.8594634
GEI;HistoricalVolatility;1.6364246
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9092739
GIB.A;HistoricalVolatility;1.4702535
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4107606
GIL;HistoricalVolatility;2.7343971
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2031914
GOOS;HistoricalVolatility;3.6521547
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9564641
GRTu;HistoricalVolatility;1.5211675
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5635025
GTE;HistoricalVolatility;3.4403241
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3209722
GUD;HistoricalVolatility;1.6873837
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0621511
GUY;HistoricalVolatility;5.3521103
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0563309
GWO;HistoricalVolatility;1.1562963
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4688888
H;HistoricalVolatility;0.7541783
H;LiquidityPremium;0
H;MarginInterval;2.262535
HBC;HistoricalVolatility;3.1316091
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3948274
HBM;HistoricalVolatility;3.545344
HBM;LiquidityPremium;0
HBM;MarginInterval;10.636032
HCG;HistoricalVolatility;2.6391653
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9174959
HEXO;HistoricalVolatility;4.8492532
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5477596
HGD;HistoricalVolatility;4.2312687
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6938062
HGU;HistoricalVolatility;4.2201368
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6604105
HMMJ;HistoricalVolatility;3.1522017
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4566051
HND;HistoricalVolatility;5.0020642
HND;LiquidityPremium;0
HND;MarginInterval;15.0061926
HNU;HistoricalVolatility;4.9922999
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9768996
HOD;HistoricalVolatility;4.3297019
HOD;LiquidityPremium;0
HOD;MarginInterval;12.9891056
HOU;HistoricalVolatility;4.2545522
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7636567
HPR;HistoricalVolatility;0.5672822
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7018466
HRu;HistoricalVolatility;1.1212289
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3636867
HSE;HistoricalVolatility;2.2604004
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7812013
HXT;HistoricalVolatility;0.7503962
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2511887
IAG;HistoricalVolatility;1.4912214
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4736642
IFC;HistoricalVolatility;1.0531615
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1594845
IFP;HistoricalVolatility;2.7667745
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3003236
IGM;HistoricalVolatility;1.1553399
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4660196
IMG;HistoricalVolatility;3.5352477
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6057431
IMO;HistoricalVolatility;1.3918474
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1755422
INE;HistoricalVolatility;1.5088727
INE;LiquidityPremium;0
INE;MarginInterval;4.5266181
IPL;HistoricalVolatility;1.2847546
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8542638
ITP;HistoricalVolatility;2.6136786
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8410358
IVN;HistoricalVolatility;3.8989468
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6968403
JE;HistoricalVolatility;6.6767674
JE;LiquidityPremium;0
JE;MarginInterval;20.0303021
JWEL;HistoricalVolatility;1.8689956
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6069869
K;HistoricalVolatility;2.9508686
K;LiquidityPremium;0
K;MarginInterval;8.8526058
KEL;HistoricalVolatility;3.5387288
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6161865
KEY;HistoricalVolatility;1.4370673
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3112019
KL;HistoricalVolatility;2.8731608
KL;LiquidityPremium;0
KL;MarginInterval;8.6194823
KML;HistoricalVolatility;2.753715
KML;LiquidityPremium;0
KML;MarginInterval;8.2611449
KXS;HistoricalVolatility;2.2983137
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8949411
L;HistoricalVolatility;1.0893441
L;LiquidityPremium;0
L;MarginInterval;3.2680324
LABS;HistoricalVolatility;5.3196933
LABS;LiquidityPremium;0
LABS;MarginInterval;15.9590799
LAC;HistoricalVolatility;6.0288926
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0866778
LB;HistoricalVolatility;1.1317702
LB;LiquidityPremium;0
LB;MarginInterval;3.3953107
LGB;HistoricalVolatility;0.765833
LGB;LiquidityPremium;0
LGB;MarginInterval;2.297499
LGO;HistoricalVolatility;5.1171735
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3515205
LIF;HistoricalVolatility;2.3163959
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9491876
LNR;HistoricalVolatility;2.3449383
LNR;LiquidityPremium;0
LNR;MarginInterval;7.034815
LSPD;HistoricalVolatility;3.8444508
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5333524
LUN;HistoricalVolatility;3.0895638
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2686915
MAG;HistoricalVolatility;3.0878393
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2635178
MAXR;HistoricalVolatility;5.8129609
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.4388827
MDI;HistoricalVolatility;2.7132525
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1397576
MEG;HistoricalVolatility;3.6235784
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8707352
MFC;HistoricalVolatility;1.732416
MFC;LiquidityPremium;0
MFC;MarginInterval;5.197248
MFI;HistoricalVolatility;2.2691984
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8075951
MG;HistoricalVolatility;1.8653131
MG;LiquidityPremium;0
MG;MarginInterval;5.5959393
MIC;HistoricalVolatility;1.4811519
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4434557
MRE;HistoricalVolatility;2.3247058
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9741174
MRU;HistoricalVolatility;1.1028455
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3085366
MSI;HistoricalVolatility;1.1397934
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4193801
MTL;HistoricalVolatility;2.0077609
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0232826
MTY;HistoricalVolatility;1.6297269
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8891806
MUX;HistoricalVolatility;3.9853647
MUX;LiquidityPremium;0
MUX;MarginInterval;11.956094
MX;HistoricalVolatility;2.631937
MX;LiquidityPremium;0
MX;MarginInterval;7.8958109
NA;HistoricalVolatility;1.0203021
NA;LiquidityPremium;0
NA;MarginInterval;3.0609062
NEPT;HistoricalVolatility;4.6444924
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9334771
NFI;HistoricalVolatility;2.4037396
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2112188
NG;HistoricalVolatility;3.5520273
NG;LiquidityPremium;0
NG;MarginInterval;10.6560819
NGD;HistoricalVolatility;4.3887465
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1662394
NGT;HistoricalVolatility;1.5434616
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6303848
NPI;HistoricalVolatility;1.193982
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5819461
NTR;HistoricalVolatility;1.5554769
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6664306
NVA;HistoricalVolatility;3.9392348
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8177044
NVUu;HistoricalVolatility;1.1876188
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5628564
NWC;HistoricalVolatility;1.2448166
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7344498
NWHu;HistoricalVolatility;0.9520708
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8562125
OGC;HistoricalVolatility;3.6449711
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9349133
OGI;HistoricalVolatility;5.4782151
OGI;LiquidityPremium;0
OGI;MarginInterval;16.4346453
ONEX;HistoricalVolatility;1.2769985
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8309956
OR;HistoricalVolatility;2.2356836
OR;LiquidityPremium;0
OR;MarginInterval;6.7070509
OSB;HistoricalVolatility;2.4142213
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2426639
OSK;HistoricalVolatility;4.9748374
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9245123
OTEX;HistoricalVolatility;1.727215
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1816451
PAAS;HistoricalVolatility;2.7053892
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1161677
PBH;HistoricalVolatility;1.4457385
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3372154
PD;HistoricalVolatility;3.9083333
PD;LiquidityPremium;0
PD;MarginInterval;11.7249998
PEY;HistoricalVolatility;3.347287
PEY;LiquidityPremium;0
PEY;MarginInterval;10.041861
PG;HistoricalVolatility;3.6150632
PG;LiquidityPremium;0
PG;MarginInterval;10.8451897
PKI;HistoricalVolatility;1.5545752
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6637257
PONY;HistoricalVolatility;3.9715852
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9147556
POU;HistoricalVolatility;3.9025306
POU;LiquidityPremium;0
POU;MarginInterval;11.7075918
POW;HistoricalVolatility;1.2050885
POW;LiquidityPremium;0
POW;MarginInterval;3.6152654
PPL;HistoricalVolatility;1.2587231
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7761693
PSI;HistoricalVolatility;1.9541179
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8623538
PSK;HistoricalVolatility;2.0156711
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0470133
PVG;HistoricalVolatility;4.0261938
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0785814
PWF;HistoricalVolatility;1.124878
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3746339
PXT;HistoricalVolatility;2.5920166
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7760497
QBR.B;HistoricalVolatility;1.3429503
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.028851
QSR;HistoricalVolatility;1.4704981
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4114944
RBA;HistoricalVolatility;1.7560595
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2681786
RCH;HistoricalVolatility;1.5414842
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6244527
RCI.B;HistoricalVolatility;1.1567396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4702188
REAL;HistoricalVolatility;3.6742232
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0226697
REIu;HistoricalVolatility;0.9783201
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9349602
RFP;HistoricalVolatility;3.6850405
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0551214
RNW;HistoricalVolatility;1.1425254
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4275762
ROOT;HistoricalVolatility;4.0941923
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2825769
RUS;HistoricalVolatility;1.7223076
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1669227
RY;HistoricalVolatility;1.0247054
RY;LiquidityPremium;0
RY;MarginInterval;3.0741161
SAP;HistoricalVolatility;1.2569585
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7708755
SCF;HistoricalVolatility;0.7706236
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3118708
SCL;HistoricalVolatility;2.1213005
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3639014
SEA;HistoricalVolatility;3.3275218
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9825655
SES;HistoricalVolatility;2.5197304
SES;LiquidityPremium;0
SES;MarginInterval;7.5591912
SGY;HistoricalVolatility;3.2226449
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6679346
SHOP;HistoricalVolatility;3.0969003
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.290701
SIA;HistoricalVolatility;0.9693966
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9081898
SIS;HistoricalVolatility;2.9719628
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9158883
SJ;HistoricalVolatility;1.4649249
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3947748
SJR.B;HistoricalVolatility;1.0524261
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1572783
SLF;HistoricalVolatility;1.4500524
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3501573
SMF;HistoricalVolatility;3.7111309
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1333927
SNC;HistoricalVolatility;3.9359284
SNC;LiquidityPremium;0
SNC;MarginInterval;11.8077851
SOY;HistoricalVolatility;5.738612
SOY;LiquidityPremium;0
SOY;MarginInterval;17.2158361
SPB;HistoricalVolatility;1.607413
SPB;LiquidityPremium;0
SPB;MarginInterval;4.822239
SRUu;HistoricalVolatility;1.0451448
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1354344
SSL;HistoricalVolatility;3.2809014
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8427041
SSRM;HistoricalVolatility;3.2766364
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8299091
STLC;HistoricalVolatility;2.976476
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9294279
STN;HistoricalVolatility;1.9433643
STN;LiquidityPremium;0
STN;MarginInterval;5.8300928
SU;HistoricalVolatility;1.7430149
SU;LiquidityPremium;0
