AAV;HistoricalVolatility;7.2813433
AAV;LiquidityPremium;0
AAV;MarginInterval;21.8440299
ABX;HistoricalVolatility;3.8842621
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6527861
AC;HistoricalVolatility;6.0253980
AC;LiquidityPremium;0
AC;MarginInterval;18.0761940
ACB;HistoricalVolatility;7.6288151
ACB;LiquidityPremium;0
ACB;MarginInterval;22.8864454
ACO.X;HistoricalVolatility;4.2657309
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.7971928
ACQ;HistoricalVolatility;6.4778586
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.4335757
AD;HistoricalVolatility;5.5199051
AD;LiquidityPremium;0
AD;MarginInterval;16.5597153
AEM;HistoricalVolatility;4.5175120
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5525360
AGF.B;HistoricalVolatility;5.2839926
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;15.8519780
AGI;HistoricalVolatility;6.8098685
AGI;LiquidityPremium;0
AGI;MarginInterval;20.4296056
AIF;HistoricalVolatility;3.3942773
AIF;LiquidityPremium;0
AIF;MarginInterval;10.1828320
AIM;HistoricalVolatility;4.7521808
AIM;LiquidityPremium;0
AIM;MarginInterval;14.2565424
ALA;HistoricalVolatility;6.3666479
ALA;LiquidityPremium;0
ALA;MarginInterval;19.0999437
APHA;HistoricalVolatility;7.0351751
APHA;LiquidityPremium;0
APHA;MarginInterval;21.1055255
APu;HistoricalVolatility;4.0293153
APu;LiquidityPremium;0
APu;MarginInterval;12.0879459
AQN;HistoricalVolatility;4.1170684
AQN;LiquidityPremium;0
AQN;MarginInterval;12.3512054
AR;HistoricalVolatility;5.7472890
AR;LiquidityPremium;0
AR;MarginInterval;17.2418669
ARE;HistoricalVolatility;3.5504823
ARE;LiquidityPremium;0
ARE;MarginInterval;10.6514469
ARX;HistoricalVolatility;6.2553091
ARX;LiquidityPremium;0
ARX;MarginInterval;18.7659274
ASR;HistoricalVolatility;5.7044132
ASR;LiquidityPremium;0
ASR;MarginInterval;17.1132396
ATA;HistoricalVolatility;3.1009871
ATA;LiquidityPremium;0
ATA;MarginInterval;9.3029612
ATD.B;HistoricalVolatility;3.3798648
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.1395946
ATP;HistoricalVolatility;3.2416546
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7249640
ATZ;HistoricalVolatility;4.8102315
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.4306946
AXu;HistoricalVolatility;5.3645616
AXu;LiquidityPremium;0
AXu;MarginInterval;16.0936849
BAD;HistoricalVolatility;3.9013022
BAD;LiquidityPremium;0
BAD;MarginInterval;11.7039065
BAM.A;HistoricalVolatility;4.5577110
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.6731331
BAX;HistoricalVolatility;0.0644412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2414577
BAX20AP09;HistoricalVolatility;0.0644412
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2414577
BAX20DC14;HistoricalVolatility;0.0585041
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2192115
BAX20JN15;HistoricalVolatility;0.0644412
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2414577
BAX20MY15;HistoricalVolatility;0.0644412
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2414577
BAX20SP14;HistoricalVolatility;0.0644412
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2414577
BAX21DC13;HistoricalVolatility;0.0590302
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2211829
BAX21JN14;HistoricalVolatility;0.0590302
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2211829
BAX21MR15;HistoricalVolatility;0.0585041
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2192115
BAX21SP13;HistoricalVolatility;0.0590302
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2211829
BAX22DC19;HistoricalVolatility;0.0555973
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2083204
BAX22JN13;HistoricalVolatility;0.0555973
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2083204
BAX22MR14;HistoricalVolatility;0.0590302
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2211829
BAX22SP19;HistoricalVolatility;0.0555973
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2083204
BAX23MR13;HistoricalVolatility;0.0555973
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2083204
BB;HistoricalVolatility;5.5402739
BB;LiquidityPremium;0
BB;MarginInterval;16.6208218
BBD.B;HistoricalVolatility;8.0363157
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;24.1089472
BBUu;HistoricalVolatility;4.8810051
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.6430154
BCE;HistoricalVolatility;3.4636441
BCE;LiquidityPremium;0
BCE;MarginInterval;10.3909322
BEIu;HistoricalVolatility;6.2363358
BEIu;LiquidityPremium;0
BEIu;MarginInterval;18.7090073
BEPu;HistoricalVolatility;4.5679417
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.7038252
BHC;HistoricalVolatility;5.1789006
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5367016
BIP1;HistoricalVolatility;5.3405833
BIP1;LiquidityPremium;0
BIP1;MarginInterval;16.0217499
BIPu;HistoricalVolatility;5.1631865
BIPu;LiquidityPremium;0
BIPu;MarginInterval;15.4895595
BIR;HistoricalVolatility;7.5419149
BIR;LiquidityPremium;0
BIR;MarginInterval;22.6257448
BLDP;HistoricalVolatility;6.3913607
BLDP;LiquidityPremium;0
BLDP;MarginInterval;19.1740821
BLX;HistoricalVolatility;4.5819379
BLX;LiquidityPremium;0
BLX;MarginInterval;13.7458137
BMO;HistoricalVolatility;4.3524396
BMO;LiquidityPremium;0
BMO;MarginInterval;13.0573188
BNS;HistoricalVolatility;3.9112651
BNS;LiquidityPremium;0
BNS;MarginInterval;11.7337955
BPYu;HistoricalVolatility;5.0764585
BPYu;LiquidityPremium;0
BPYu;MarginInterval;15.2293752
BTE;HistoricalVolatility;8.3769476
BTE;LiquidityPremium;0
BTE;MarginInterval;25.1308430
BTO;HistoricalVolatility;5.7033465
BTO;LiquidityPremium;0
BTO;MarginInterval;17.1100393
CAE;HistoricalVolatility;5.5699580
CAE;LiquidityPremium;0
CAE;MarginInterval;16.7098739
CARu;HistoricalVolatility;2.9366569
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8099707
CAS;HistoricalVolatility;3.8306109
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4918327
CCA;HistoricalVolatility;3.2758915
CCA;LiquidityPremium;0
CCA;MarginInterval;9.8276745
CCL.B;HistoricalVolatility;3.8762883
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.6288650
CCO;HistoricalVolatility;4.0367214
CCO;LiquidityPremium;0
CCO;MarginInterval;12.1101640
CEU;HistoricalVolatility;7.9382078
CEU;LiquidityPremium;0
CEU;MarginInterval;23.8146234
CF;HistoricalVolatility;4.4884314
CF;LiquidityPremium;0
CF;MarginInterval;13.4652940
CFP;HistoricalVolatility;6.4994740
CFP;LiquidityPremium;0
CFP;MarginInterval;19.4984220
CFW;HistoricalVolatility;11.6352305
CFW;LiquidityPremium;0
CFW;MarginInterval;34.9056915
CG;HistoricalVolatility;5.4690716
CG;LiquidityPremium;0
CG;MarginInterval;16.4072146
CGB;HistoricalVolatility;0.5261887
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5785661
CGF;HistoricalVolatility;0.2971308
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8913925
CGX;HistoricalVolatility;8.3788081
CGX;LiquidityPremium;0
CGX;MarginInterval;25.1364245
CGZ;HistoricalVolatility;0.1239237
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3717710
CHEu;HistoricalVolatility;6.0718868
CHEu;LiquidityPremium;0
CHEu;MarginInterval;18.2156606
CHR;HistoricalVolatility;7.8477037
CHR;LiquidityPremium;0
CHR;MarginInterval;23.5431111
CIGI;HistoricalVolatility;5.6941230
CIGI;LiquidityPremium;0
CIGI;MarginInterval;17.0823691
CIX;HistoricalVolatility;4.4128368
CIX;LiquidityPremium;0
CIX;MarginInterval;13.2385103
CJ;HistoricalVolatility;8.8531176
CJ;LiquidityPremium;0
CJ;MarginInterval;26.5593527
CJR.B;HistoricalVolatility;5.4781915
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.4345746
CLS;HistoricalVolatility;5.0183883
CLS;LiquidityPremium;0
CLS;MarginInterval;15.0551649
CM;HistoricalVolatility;4.1247279
CM;LiquidityPremium;0
CM;MarginInterval;12.3741835
CNQ;HistoricalVolatility;7.1588752
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.4766256
CNR;HistoricalVolatility;3.1388614
CNR;LiquidityPremium;0
CNR;MarginInterval;9.4165843
CP;HistoricalVolatility;3.7903894
CP;LiquidityPremium;0
CP;MarginInterval;11.3711683
CPG;HistoricalVolatility;7.9926992
CPG;LiquidityPremium;0
CPG;MarginInterval;23.9780975
CPX;HistoricalVolatility;4.8256080
CPX;LiquidityPremium;0
CPX;MarginInterval;14.4768241
CRON;HistoricalVolatility;6.2189545
CRON;LiquidityPremium;0
CRON;MarginInterval;18.6568635
CRRu;HistoricalVolatility;3.7943667
CRRu;LiquidityPremium;0
CRRu;MarginInterval;11.3831001
CSHu;HistoricalVolatility;4.5108541
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.5325621
CTC.A;HistoricalVolatility;4.7226388
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.1679162
CU;HistoricalVolatility;3.7219709
CU;LiquidityPremium;0
CU;MarginInterval;11.1659126
CUFu;HistoricalVolatility;4.4746598
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.4239793
CVE;HistoricalVolatility;8.6758670
CVE;LiquidityPremium;0
CVE;MarginInterval;26.0276010
CWB;HistoricalVolatility;3.7609454
CWB;LiquidityPremium;0
CWB;MarginInterval;11.2828362
CWEB;HistoricalVolatility;6.0916239
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.2748718
DIRu;HistoricalVolatility;4.3670762
DIRu;LiquidityPremium;0
DIRu;MarginInterval;13.1012286
DOL;HistoricalVolatility;3.0300592
DOL;LiquidityPremium;0
DOL;MarginInterval;9.0901775
DOO;HistoricalVolatility;6.4544762
DOO;LiquidityPremium;0
DOO;MarginInterval;19.3634287
DPM;HistoricalVolatility;5.5042785
DPM;LiquidityPremium;0
DPM;MarginInterval;16.5128354
DRM;HistoricalVolatility;4.4097247
DRM;LiquidityPremium;0
DRM;MarginInterval;13.2291740
DRT;HistoricalVolatility;6.5600107
DRT;LiquidityPremium;0
DRT;MarginInterval;19.6800321
DSG;HistoricalVolatility;3.1081152
DSG;LiquidityPremium;0
DSG;MarginInterval;9.3243458
Du;HistoricalVolatility;5.4080252
Du;LiquidityPremium;0
Du;MarginInterval;16.2240756
EDR;HistoricalVolatility;6.4852036
EDR;LiquidityPremium;0
EDR;MarginInterval;19.4556109
EDV;HistoricalVolatility;4.6520359
EDV;LiquidityPremium;0
EDV;MarginInterval;13.9561078
EFN;HistoricalVolatility;3.9520086
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8560257
EFX;HistoricalVolatility;5.6737919
EFX;LiquidityPremium;0
EFX;MarginInterval;17.0213757
ELD;HistoricalVolatility;6.7210496
ELD;LiquidityPremium;0
ELD;MarginInterval;20.1631488
EMA;HistoricalVolatility;3.3562182
EMA;LiquidityPremium;0
EMA;MarginInterval;10.0686546
EMP.A;HistoricalVolatility;3.6458409
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.9375227
ENB;HistoricalVolatility;4.6671608
ENB;LiquidityPremium;0
ENB;MarginInterval;14.0014824
ERF;HistoricalVolatility;6.6898500
ERF;LiquidityPremium;0
ERF;MarginInterval;20.0695502
ESI;HistoricalVolatility;11.4421350
ESI;LiquidityPremium;0
ESI;MarginInterval;34.3264049
EXE;HistoricalVolatility;3.5336401
EXE;LiquidityPremium;0
EXE;MarginInterval;10.6009202
FCRu;HistoricalVolatility;3.6937637
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0812911
FM;HistoricalVolatility;8.0498500
FM;LiquidityPremium;0
FM;MarginInterval;24.1495502
FNV;HistoricalVolatility;3.5589459
FNV;LiquidityPremium;0
FNV;MarginInterval;10.6768379
FR;HistoricalVolatility;5.7666853
FR;LiquidityPremium;0
FR;MarginInterval;17.3000559
FRU;HistoricalVolatility;5.5377604
FRU;LiquidityPremium;0
FRU;MarginInterval;16.6132810
FTS;HistoricalVolatility;3.4606999
FTS;LiquidityPremium;0
FTS;MarginInterval;10.3820998
FTT;HistoricalVolatility;4.2590505
FTT;LiquidityPremium;0
FTT;MarginInterval;12.7771515
FVI;HistoricalVolatility;6.3192871
FVI;LiquidityPremium;0
FVI;MarginInterval;18.9578613
G1;HistoricalVolatility;3.5489147
G1;LiquidityPremium;0
G1;MarginInterval;10.6467442
GC;HistoricalVolatility;5.4380639
GC;LiquidityPremium;0
GC;MarginInterval;16.3141916
GEI;HistoricalVolatility;5.8079509
GEI;LiquidityPremium;0
GEI;MarginInterval;17.4238526
GIB.A;HistoricalVolatility;2.7970274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.3910821
GIL;HistoricalVolatility;4.4516085
GIL;LiquidityPremium;0
GIL;MarginInterval;13.3548253
GOOS;HistoricalVolatility;5.0778897
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.2336694
GRTu;HistoricalVolatility;4.3870777
GRTu;LiquidityPremium;0
GRTu;MarginInterval;13.1612333
GTE;HistoricalVolatility;8.5214813
GTE;LiquidityPremium;0
GTE;MarginInterval;25.5644439
GUD;HistoricalVolatility;2.9127622
GUD;LiquidityPremium;0
GUD;MarginInterval;8.7382866
GUY;HistoricalVolatility;7.3849641
GUY;LiquidityPremium;0
GUY;MarginInterval;22.1548921
GWO;HistoricalVolatility;4.3768558
GWO;LiquidityPremium;0
GWO;MarginInterval;13.1305676
H;HistoricalVolatility;2.8542339
H;LiquidityPremium;0
H;MarginInterval;8.5627016
HBC1;HistoricalVolatility;3.1214039
HBC1;LiquidityPremium;0
HBC1;MarginInterval;9.3642119
HBM;HistoricalVolatility;6.5710142
HBM;LiquidityPremium;0
HBM;MarginInterval;19.7130425
HCG;HistoricalVolatility;4.4504758
HCG;LiquidityPremium;0
HCG;MarginInterval;13.3514277
HEXO;HistoricalVolatility;12.1405543
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.4216628
HGD;HistoricalVolatility;7.2444454
HGD;LiquidityPremium;0
HGD;MarginInterval;21.7333359
HGU;HistoricalVolatility;7.6569439
HGU;LiquidityPremium;0
HGU;MarginInterval;22.9708319
HMMJ;HistoricalVolatility;4.4389860
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.3169580
HND;HistoricalVolatility;5.8909516
HND;LiquidityPremium;0
HND;MarginInterval;17.6728547
HNU;HistoricalVolatility;5.8972106
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6916319
HOD;HistoricalVolatility;12.1679519
HOD;LiquidityPremium;0
HOD;MarginInterval;36.5038556
HOU;HistoricalVolatility;11.8256233
HOU;LiquidityPremium;0
HOU;MarginInterval;35.4768699
HPR;HistoricalVolatility;2.9056838
HPR;LiquidityPremium;0
HPR;MarginInterval;8.7170514
HRu;HistoricalVolatility;4.6653898
HRu;LiquidityPremium;0
HRu;MarginInterval;13.9961694
HSE;HistoricalVolatility;6.3065714
HSE;LiquidityPremium;0
HSE;MarginInterval;18.9197142
HXT;HistoricalVolatility;3.3938208
HXT;LiquidityPremium;0
HXT;MarginInterval;10.1814623
IAG;HistoricalVolatility;4.5647081
IAG;LiquidityPremium;0
IAG;MarginInterval;13.6941243
IFC;HistoricalVolatility;3.2869190
IFC;LiquidityPremium;0
IFC;MarginInterval;9.8607570
IFP;HistoricalVolatility;6.3267609
IFP;LiquidityPremium;0
IFP;MarginInterval;18.9802826
IGM;HistoricalVolatility;3.6960642
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0881926
IMG;HistoricalVolatility;6.2225803
IMG;LiquidityPremium;0
IMG;MarginInterval;18.6677408
IMO;HistoricalVolatility;5.6454751
IMO;LiquidityPremium;0
IMO;MarginInterval;16.9364255
INE;HistoricalVolatility;4.2849742
INE;LiquidityPremium;0
INE;MarginInterval;12.8549224
IPL;HistoricalVolatility;7.6560440
IPL;LiquidityPremium;0
IPL;MarginInterval;22.9681322
ITP;HistoricalVolatility;5.1744757
ITP;LiquidityPremium;0
ITP;MarginInterval;15.5234271
IVN;HistoricalVolatility;4.4913725
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4741174
JE;HistoricalVolatility;8.9935965
JE;LiquidityPremium;0
JE;MarginInterval;26.9807894
JWEL;HistoricalVolatility;3.1288442
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.3865328
K;HistoricalVolatility;5.9752150
K;LiquidityPremium;0
K;MarginInterval;17.9256449
KEL;HistoricalVolatility;8.3898537
KEL;LiquidityPremium;0
KEL;MarginInterval;25.1695612
KEY;HistoricalVolatility;6.5771439
KEY;LiquidityPremium;0
KEY;MarginInterval;19.7314317
KL;HistoricalVolatility;5.6369230
KL;LiquidityPremium;0
KL;MarginInterval;16.9107691
KL1;HistoricalVolatility;5.5775101
KL1;LiquidityPremium;0
KL1;MarginInterval;16.7325304
KXS;HistoricalVolatility;3.6480550
KXS;LiquidityPremium;0
KXS;MarginInterval;10.9441649
L;HistoricalVolatility;2.9854139
L;LiquidityPremium;0
L;MarginInterval;8.9562419
LABS;HistoricalVolatility;7.0255468
LABS;LiquidityPremium;0
LABS;MarginInterval;21.0766402
LAC;HistoricalVolatility;6.7935792
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3807376
LB;HistoricalVolatility;3.8364628
LB;LiquidityPremium;0
LB;MarginInterval;11.5093884
LGB;HistoricalVolatility;1.3695958
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1087874
LGO;HistoricalVolatility;5.7281819
LGO;LiquidityPremium;0
LGO;MarginInterval;17.1845457
LIF;HistoricalVolatility;4.3838106
LIF;LiquidityPremium;0
LIF;MarginInterval;13.1514319
LNR;HistoricalVolatility;4.0306390
LNR;LiquidityPremium;0
LNR;MarginInterval;12.0919170
LSPD;HistoricalVolatility;8.6915159
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0745475
LUN;HistoricalVolatility;5.1952249
LUN;LiquidityPremium;0
LUN;MarginInterval;15.5856749
MAG;HistoricalVolatility;6.6052256
MAG;LiquidityPremium;0
MAG;MarginInterval;19.8156766
MAXR;HistoricalVolatility;7.7413203
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.2239611
MDI;HistoricalVolatility;4.4351450
MDI;LiquidityPremium;0
MDI;MarginInterval;13.3054349
MEG;HistoricalVolatility;10.2558768
MEG;LiquidityPremium;0
MEG;MarginInterval;30.7676304
MFC;HistoricalVolatility;4.9219771
MFC;LiquidityPremium;0
MFC;MarginInterval;14.7659315
MFI;HistoricalVolatility;3.2155074
MFI;LiquidityPremium;0
MFI;MarginInterval;9.6465223
MG;HistoricalVolatility;4.5351908
MG;LiquidityPremium;0
MG;MarginInterval;13.6055724
MIC;HistoricalVolatility;4.4076657
MIC;LiquidityPremium;0
MIC;MarginInterval;13.2229973
MRE;HistoricalVolatility;5.2590077
MRE;LiquidityPremium;0
MRE;MarginInterval;15.7770232
MRU;HistoricalVolatility;2.3612059
MRU;LiquidityPremium;0
MRU;MarginInterval;7.0836176
MSI;HistoricalVolatility;2.5271993
MSI;LiquidityPremium;0
MSI;MarginInterval;7.5815979
MTL;HistoricalVolatility;4.4108748
MTL;LiquidityPremium;0
MTL;MarginInterval;13.2326245
MTY;HistoricalVolatility;6.6691092
MTY;LiquidityPremium;0
MTY;MarginInterval;20.0073276
MUX;HistoricalVolatility;6.4493007
MUX;LiquidityPremium;0
MUX;MarginInterval;19.3479021
MX;HistoricalVolatility;6.6319848
MX;LiquidityPremium;0
MX;MarginInterval;19.8959544
NA;HistoricalVolatility;4.6623947
NA;LiquidityPremium;0
NA;MarginInterval;13.9871844
NEPT;HistoricalVolatility;7.4624661
NEPT;LiquidityPremium;0
NEPT;MarginInterval;22.3873983
NFI;HistoricalVolatility;7.6202896
NFI;LiquidityPremium;0
NFI;MarginInterval;22.8608687
NG;HistoricalVolatility;6.0897061
NG;LiquidityPremium;0
NG;MarginInterval;18.2691184
NGD;HistoricalVolatility;6.6884795
NGD;LiquidityPremium;0
NGD;MarginInterval;20.0654385
NGT;HistoricalVolatility;2.7146656
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1439967
NPI;HistoricalVolatility;4.0943326
NPI;LiquidityPremium;0
NPI;MarginInterval;12.2829977
NTR;HistoricalVolatility;3.8379730
NTR;LiquidityPremium;0
NTR;MarginInterval;11.5139190
NVA;HistoricalVolatility;11.8171987
NVA;LiquidityPremium;0
NVA;MarginInterval;35.4515962
NVUu;HistoricalVolatility;2.7113875
NVUu;LiquidityPremium;0
NVUu;MarginInterval;8.1341626
NWC;HistoricalVolatility;3.8024548
NWC;LiquidityPremium;0
NWC;MarginInterval;11.4073644
NWHu;HistoricalVolatility;4.5019689
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.5059068
OGC;HistoricalVolatility;6.5642356
OGC;LiquidityPremium;0
OGC;MarginInterval;19.6927068
OGI;HistoricalVolatility;7.8719216
OGI;LiquidityPremium;0
OGI;MarginInterval;23.6157649
ONEX;HistoricalVolatility;4.2384783
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.7154349
OR;HistoricalVolatility;5.5608981
OR;LiquidityPremium;0
OR;MarginInterval;16.6826944
OSB;HistoricalVolatility;6.3800584
OSB;LiquidityPremium;0
OSB;MarginInterval;19.1401752
OSK;HistoricalVolatility;6.2500836
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7502509
OTEX;HistoricalVolatility;3.2921029
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.8763089
OVV;HistoricalVolatility;11.0080180
OVV;LiquidityPremium;0
OVV;MarginInterval;33.0240540
PAAS;HistoricalVolatility;5.8302233
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.4906699
PBH;HistoricalVolatility;2.8510147
PBH;LiquidityPremium;0
PBH;MarginInterval;8.5530439
PD;HistoricalVolatility;8.2248011
PD;LiquidityPremium;0
PD;MarginInterval;24.6744034
PEY;HistoricalVolatility;5.2393173
PEY;LiquidityPremium;0
PEY;MarginInterval;15.7179521
PG;HistoricalVolatility;6.0924619
PG;LiquidityPremium;0
PG;MarginInterval;18.2773860
PKI;HistoricalVolatility;4.9887279
PKI;LiquidityPremium;0
PKI;MarginInterval;14.9661838
POU;HistoricalVolatility;8.2258680
POU;LiquidityPremium;0
POU;MarginInterval;24.6776039
POW;HistoricalVolatility;5.2745345
POW;LiquidityPremium;0
POW;MarginInterval;15.8236034
POW1;HistoricalVolatility;5.2858480
POW1;LiquidityPremium;0
POW1;MarginInterval;15.8575441
PPL;HistoricalVolatility;8.0837885
PPL;LiquidityPremium;0
PPL;MarginInterval;24.2513654
PPL1;HistoricalVolatility;7.9613106
PPL1;LiquidityPremium;0
PPL1;MarginInterval;23.8839317
PRMW;HistoricalVolatility;5.2247093
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.6741281
PSI;HistoricalVolatility;4.0489198
PSI;LiquidityPremium;0
PSI;MarginInterval;12.1467592
PSK;HistoricalVolatility;4.6093228
PSK;LiquidityPremium;0
PSK;MarginInterval;13.8279683
PVG;HistoricalVolatility;5.6087255
PVG;LiquidityPremium;0
PVG;MarginInterval;16.8261764
PXT;HistoricalVolatility;5.2528072
PXT;LiquidityPremium;0
PXT;MarginInterval;15.7584215
QBR.B;HistoricalVolatility;2.8710123
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.6130367
QSR;HistoricalVolatility;4.7741727
QSR;LiquidityPremium;0
QSR;MarginInterval;14.3225180
RBA;HistoricalVolatility;2.9507418
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8522253
RCH;HistoricalVolatility;2.6004227
RCH;LiquidityPremium;0
RCH;MarginInterval;7.8012680
RCI.B;HistoricalVolatility;3.7096760
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;11.1290279
REAL;HistoricalVolatility;5.0248145
REAL;LiquidityPremium;0
REAL;MarginInterval;15.0744435
REIu;HistoricalVolatility;4.3901076
REIu;LiquidityPremium;0
REIu;MarginInterval;13.1703229
RFP;HistoricalVolatility;5.2557003
RFP;LiquidityPremium;0
RFP;MarginInterval;15.7671010
RNW;HistoricalVolatility;4.1371908
RNW;LiquidityPremium;0
RNW;MarginInterval;12.4115725
ROOT;HistoricalVolatility;6.0794211
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.2382633
RUS;HistoricalVolatility;4.0221201
RUS;LiquidityPremium;0
RUS;MarginInterval;12.0663603
RY;HistoricalVolatility;3.6119318
RY;LiquidityPremium;0
RY;MarginInterval;10.8357956
SAP;HistoricalVolatility;2.9709507
SAP;LiquidityPremium;0
SAP;MarginInterval;8.9128521
SCF;HistoricalVolatility;3.2603366
SCF;LiquidityPremium;0
SCF;MarginInterval;9.7810097
SCL;HistoricalVolatility;11.5447715
SCL;LiquidityPremium;0
SCL;MarginInterval;34.6343144
SEA;HistoricalVolatility;6.5389014
SEA;LiquidityPremium;0
SEA;MarginInterval;19.6167043
SES;HistoricalVolatility;8.5793387
SES;LiquidityPremium;0
SES;MarginInterval;25.7380160
SGY;HistoricalVolatility;9.1549920
SGY;LiquidityPremium;0
SGY;MarginInterval;27.4649761
SHOP;HistoricalVolatility;4.9376451
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.8129352
SIA;HistoricalVolatility;4.6578082
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9734245
SIS;HistoricalVolatility;4.6685311
SIS;LiquidityPremium;0
SIS;MarginInterval;14.0055934
SJ;HistoricalVolatility;3.5439027
SJ;LiquidityPremium;0
SJ;MarginInterval;10.6317080
SJR.B;HistoricalVolatility;3.4181794
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.2545382
SLF;HistoricalVolatility;3.7437858
SLF;LiquidityPremium;0
SLF;MarginInterval;11.2313575
SMF;HistoricalVolatility;7.5482326
SMF;LiquidityPremium;0
SMF;MarginInterval;22.6446977
SMJ;HistoricalVolatility;4.5211930
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.9406725
SNC;HistoricalVolatility;5.6110358
SNC;LiquidityPremium;0
SNC;MarginInterval;16.8331075
SOY;HistoricalVolatility;6.9624918
SOY;LiquidityPremium;0
SOY;MarginInterval;20.8874755
SPB;HistoricalVolatility;4.5400560
SPB;LiquidityPremium;0
SPB;MarginInterval;13.6201679
SRUu;HistoricalVolatility;4.4345540
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.3036618
SSL;HistoricalVolatility;5.9997231
SSL;LiquidityPremium;0
SSL;MarginInterval;17.9991693
SSRM;HistoricalVolatility;4.8635913
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.5907738
STLC;HistoricalVolatility;6.0931965
STLC;LiquidityPremium;0
STLC;MarginInterval;18.2795893
STN;HistoricalVolatility;3.0311406
STN;LiquidityPremium;0
STN;MarginInterval;9.0934216
SU;HistoricalVolatility;5.8179467
SU;LiquidityPremium;0
SU;MarginInterval;17.4538400
SVM;HistoricalVolatility;8.5462330
