ABX;HistoricalVolatility;3.1939654
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5818962
AC;HistoricalVolatility;3.7215495
AC;LiquidityPremium;0
AC;MarginInterval;11.1646484
ACB;HistoricalVolatility;7.9188643
ACB;LiquidityPremium;0
ACB;MarginInterval;23.7565930
ACO.X;HistoricalVolatility;1.3955112
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1865337
ACQ;HistoricalVolatility;3.8462671
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5388014
ADu;HistoricalVolatility;2.5847048
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7541144
AEM;HistoricalVolatility;3.5133494
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5400483
AGF.B;HistoricalVolatility;2.2331018
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6993054
AGI;HistoricalVolatility;4.3663302
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0989906
AIF;HistoricalVolatility;2.5873934
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7621803
AIM;HistoricalVolatility;2.6084529
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8253586
ALA;HistoricalVolatility;1.9178722
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7536165
APu;HistoricalVolatility;2.3583128
APu;LiquidityPremium;0
APu;MarginInterval;7.0749384
AQN;HistoricalVolatility;3.4321906
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2965717
ARE;HistoricalVolatility;3.0930701
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2792102
ARX;HistoricalVolatility;3.1438718
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4316155
ASTL;HistoricalVolatility;3.5597143
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6791430
AT;HistoricalVolatility;7.0233693
AT;LiquidityPremium;0
AT;MarginInterval;21.0701079
ATD;HistoricalVolatility;1.7562944
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2688832
ATS;HistoricalVolatility;3.5406020
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6218059
ATZ;HistoricalVolatility;2.7889102
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3667305
AXu;HistoricalVolatility;2.3397240
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0191721
BAM;HistoricalVolatility;4.6460790
BAM;LiquidityPremium;0
BAM;MarginInterval;13.9382369
BAX;HistoricalVolatility;0.0606003
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2270662
BAX23AP17;HistoricalVolatility;0.0606003
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2270662
BAX23DC18;HistoricalVolatility;0.0839894
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3147038
BAX23FB13;HistoricalVolatility;0.0606003
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2270662
BAX23JN19;HistoricalVolatility;0.0606003
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2270662
BAX23MR13;HistoricalVolatility;0.0606003
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2270662
BAX23SP18;HistoricalVolatility;0.0839894
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3147038
BAX24DC16;HistoricalVolatility;0.0989555
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3707812
BAX24JN17;HistoricalVolatility;0.0989555
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3707812
BAX24MR18;HistoricalVolatility;0.0989555
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3707812
BAX24SP16;HistoricalVolatility;0.0989555
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3707812
BAX25DC17;HistoricalVolatility;0.0966963
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3623159
BAX25JN16;HistoricalVolatility;0.0966963
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3623159
BAX25MR17;HistoricalVolatility;0.0966963
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3623159
BAX25SP15;HistoricalVolatility;0.0966963
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3623159
BB;HistoricalVolatility;3.5382859
BB;LiquidityPremium;0
BB;MarginInterval;10.6148576
BBD.B;HistoricalVolatility;4.0813637
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2440910
BCE;HistoricalVolatility;1.5288352
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5865056
BDGI;HistoricalVolatility;2.8265118
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4795354
BEIu;HistoricalVolatility;1.8849558
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6548674
BEPC;HistoricalVolatility;2.3282217
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9846652
BEPu;HistoricalVolatility;1.6912543
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0737630
BHC;HistoricalVolatility;4.9464805
BHC;LiquidityPremium;0
BHC;MarginInterval;14.8394415
BIPu;HistoricalVolatility;2.5509710
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6529131
BIR;HistoricalVolatility;3.8484489
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5453466
BITF;HistoricalVolatility;9.1034240
BITF;LiquidityPremium;0
BITF;MarginInterval;27.3102719
BLDP;HistoricalVolatility;4.7453834
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2361501
BLX;HistoricalVolatility;2.5179837
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5539512
BMO;HistoricalVolatility;1.7732151
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3196452
BN;HistoricalVolatility;2.3191157
BN;LiquidityPremium;0
BN;MarginInterval;6.9573472
BN1;HistoricalVolatility;2.2924043
BN1;LiquidityPremium;0
BN1;MarginInterval;6.8772130
BNS;HistoricalVolatility;1.6575439
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9726318
BTCC.B;HistoricalVolatility;5.3873909
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1621728
BTCQ;HistoricalVolatility;5.3879687
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1639061
BTCX.B;HistoricalVolatility;5.3960543
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1881629
BTE;HistoricalVolatility;3.8154394
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4463182
BTO;HistoricalVolatility;3.6137057
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8411171
CAE;HistoricalVolatility;2.8369976
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5109928
CARu;HistoricalVolatility;1.8207725
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4623174
CAS;HistoricalVolatility;3.1208758
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3626274
CCA;HistoricalVolatility;1.9602706
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8808118
CCL.B;HistoricalVolatility;1.7438352
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2315056
CCO;HistoricalVolatility;3.3164223
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9492669
CF;HistoricalVolatility;4.1907680
CF;LiquidityPremium;0
CF;MarginInterval;12.5723041
CFP;HistoricalVolatility;2.6179751
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8539252
CG;HistoricalVolatility;5.1631077
CG;LiquidityPremium;0
CG;MarginInterval;15.4893230
CGB;HistoricalVolatility;0.6089583
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8268748
CGF;HistoricalVolatility;0.3908934
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1726801
CGX;HistoricalVolatility;2.5490683
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6472049
CGZ;HistoricalVolatility;0.1661162
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4983487
CHEu;HistoricalVolatility;2.6579279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9737836
CHPu;HistoricalVolatility;1.2775066
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8325197
CIA;HistoricalVolatility;5.4238486
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2715459
CIX;HistoricalVolatility;2.5520579
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6561737
CJ;HistoricalVolatility;4.6201939
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8605817
CJR.B;HistoricalVolatility;3.2759659
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8278976
CLS;HistoricalVolatility;3.1677368
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5032103
CM;HistoricalVolatility;1.9565894
CM;LiquidityPremium;0
CM;MarginInterval;5.8697681
CNQ;HistoricalVolatility;3.0592574
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1777723
CNR;HistoricalVolatility;1.4414268
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3242803
CP;HistoricalVolatility;1.8037985
CP;LiquidityPremium;0
CP;MarginInterval;5.4113954
CPG;HistoricalVolatility;3.4739583
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4218749
CPX;HistoricalVolatility;1.7718557
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3155671
CRA;HistoricalVolatility;0.0420681
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1576268
CRA22DC21;HistoricalVolatility;0.0420681
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1576268
CRA23DC20;HistoricalVolatility;0.0971008
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3638316
CRA23JN21;HistoricalVolatility;0.0718309
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2691465
CRA23MR15;HistoricalVolatility;0.0420681
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1576268
CRA23SP20;HistoricalVolatility;0.0718309
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2691465
CRA24DC18;HistoricalVolatility;0.0974453
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3651223
CRA24JN19;HistoricalVolatility;0.0971008
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3638316
CRA24MR20;HistoricalVolatility;0.0971008
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3638316
CRA24SP18;HistoricalVolatility;0.0971008
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3638316
CRA25JN18;HistoricalVolatility;0.0974453
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3651223
CRA25MR19;HistoricalVolatility;0.0974453
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3651223
CRA25SP17;HistoricalVolatility;0.0974453
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3651223
CRON;HistoricalVolatility;4.5152161
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5456482
CRRu;HistoricalVolatility;1.7031464
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1094391
CS;HistoricalVolatility;4.4395370
CS;LiquidityPremium;0
CS;MarginInterval;13.3186109
CSHu;HistoricalVolatility;2.4358310
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3074931
CTC.A;HistoricalVolatility;1.9006884
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7020651
CTS;HistoricalVolatility;5.0538370
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1615109
CU;HistoricalVolatility;1.5066869
CU;LiquidityPremium;0
CU;MarginInterval;4.5200608
CVE;HistoricalVolatility;3.9662197
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8986592
CVE1;HistoricalVolatility;2.9318695
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7956085
CWB;HistoricalVolatility;2.2354960
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7064879
CWEB;HistoricalVolatility;6.4787949
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4363848
DFY;HistoricalVolatility;1.9369577
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8108732
DII.B;HistoricalVolatility;3.5380218
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.6140654
DIRu;HistoricalVolatility;2.2026657
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6079970
DND;HistoricalVolatility;4.7357309
DND;LiquidityPremium;0
DND;MarginInterval;14.2071926
DOL;HistoricalVolatility;1.6735909
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0207727
DOO;HistoricalVolatility;2.6425039
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9275118
DPM;HistoricalVolatility;3.5987735
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7963204
DRM;HistoricalVolatility;3.0117204
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0351611
DSG;HistoricalVolatility;2.2866502
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8599505
Du;HistoricalVolatility;2.7569828
Du;LiquidityPremium;0
Du;MarginInterval;8.2709485
EBIT;HistoricalVolatility;5.4144776
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2434328
ECN;HistoricalVolatility;2.7900646
ECN;LiquidityPremium;0
ECN;MarginInterval;8.3701939
EDR;HistoricalVolatility;4.4561048
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3683144
EDV;HistoricalVolatility;3.3543213
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0629640
EFN;HistoricalVolatility;2.9202065
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7606195
EFR;HistoricalVolatility;4.4854423
EFR;LiquidityPremium;0
EFR;MarginInterval;13.4563269
EGLX;HistoricalVolatility;6.8564667
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5694001
ELD;HistoricalVolatility;3.8439255
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5317764
EMA;HistoricalVolatility;1.5211260
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5633781
EMP.A;HistoricalVolatility;1.5387288
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6161864
ENB;HistoricalVolatility;1.4141631
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2424894
EQX;HistoricalVolatility;5.9065938
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7197814
ERF;HistoricalVolatility;3.2770081
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8310242
ERO;HistoricalVolatility;5.2296253
ERO;LiquidityPremium;0
ERO;MarginInterval;15.6888759
ETHH.B;HistoricalVolatility;7.2172677
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6518030
ETHQ;HistoricalVolatility;7.2193699
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6581097
ETHR;HistoricalVolatility;7.2430389
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7291166
ETHX.B;HistoricalVolatility;7.2240907
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6722722
EXE;HistoricalVolatility;2.1559840
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4679519
FCRu;HistoricalVolatility;1.6041741
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8125224
FEC;HistoricalVolatility;4.3760064
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1280193
FIL;HistoricalVolatility;5.2144474
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6433421
FM;HistoricalVolatility;4.9439655
FM;LiquidityPremium;0
FM;MarginInterval;14.8318965
FNV;HistoricalVolatility;2.4653959
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3961877
FOOD;HistoricalVolatility;8.2115034
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.6345101
FR;HistoricalVolatility;4.2145335
FR;LiquidityPremium;0
FR;MarginInterval;12.6436004
FRU;HistoricalVolatility;2.7437556
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2312667
FTS;HistoricalVolatility;1.3807515
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1422546
FTT;HistoricalVolatility;2.3903092
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1709275
FVI;HistoricalVolatility;4.6712524
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0137571
GEI;HistoricalVolatility;2.3575433
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0726298
GFL;HistoricalVolatility;2.5942842
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7828525
GIB.A;HistoricalVolatility;1.5082226
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5246678
GIL;HistoricalVolatility;3.1701621
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5104863
GLXY;HistoricalVolatility;9.1329350
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3988050
GOOS;HistoricalVolatility;3.5797356
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7392067
GRTu;HistoricalVolatility;2.3810388
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1431164
GWO;HistoricalVolatility;1.8972624
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6917872
H;HistoricalVolatility;1.3240525
H;LiquidityPremium;0
H;MarginInterval;3.9721576
HBM;HistoricalVolatility;4.6698154
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0094461
HCG;HistoricalVolatility;4.8489536
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5468608
HEXO2;HistoricalVolatility;6.3971266
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1913798
HGD;HistoricalVolatility;5.9957666
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9872998
HGU;HistoricalVolatility;5.6303684
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8911051
HMMJ;HistoricalVolatility;4.0098158
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0294474
HND;HistoricalVolatility;8.6254435
HND;LiquidityPremium;0
HND;MarginInterval;25.8763306
HNU;HistoricalVolatility;8.4974449
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4923347
HOD;HistoricalVolatility;5.6196307
HOD;LiquidityPremium;0
HOD;MarginInterval;16.8588921
HOG;HistoricalVolatility;1.9061967
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7185901
HOTu;HistoricalVolatility;2.2987433
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8962300
HPR;HistoricalVolatility;1.0438697
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1316092
HRu;HistoricalVolatility;1.5668614
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7005842
HUT;HistoricalVolatility;10.0926055
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2778166
HWX;HistoricalVolatility;4.0214909
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0644726
HXQ;HistoricalVolatility;1.7938898
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3816693
HXT;HistoricalVolatility;1.3756297
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1268892
IAG;HistoricalVolatility;2.2067729
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6203186
IFC;HistoricalVolatility;1.5899448
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7698344
IFP;HistoricalVolatility;3.4167471
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2502414
IGM;HistoricalVolatility;1.8823980
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6471941
IMG;HistoricalVolatility;4.9819468
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9458403
IMO;HistoricalVolatility;2.5939754
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7819261
INE;HistoricalVolatility;2.7112885
INE;LiquidityPremium;0
INE;MarginInterval;8.1338654
IPL2;HistoricalVolatility;2.1797567
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5392702
IVN;HistoricalVolatility;5.3051669
IVN;LiquidityPremium;0
IVN;MarginInterval;15.9155008
K;HistoricalVolatility;3.8540379
K;LiquidityPremium;0
K;MarginInterval;11.5621138
KEY;HistoricalVolatility;1.7882605
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3647815
KMPu;HistoricalVolatility;1.9016607
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7049822
KNT;HistoricalVolatility;4.0652811
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1958432
KRR;HistoricalVolatility;6.5400712
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6202137
KXS;HistoricalVolatility;3.2693822
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8081466
L;HistoricalVolatility;1.5273190
L;LiquidityPremium;0
L;MarginInterval;4.5819570
LAC;HistoricalVolatility;5.8203348
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4610044
LB;HistoricalVolatility;2.1064145
LB;LiquidityPremium;0
LB;MarginInterval;6.3192434
LEV;HistoricalVolatility;4.7982450
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3947349
LGB;HistoricalVolatility;1.3336465
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0009394
LIF;HistoricalVolatility;2.9284108
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7852325
LNR;HistoricalVolatility;2.7113344
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1340032
LSPD;HistoricalVolatility;5.6581821
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.9745464
LUG;HistoricalVolatility;4.5494246
LUG;LiquidityPremium;0
LUG;MarginInterval;13.6482738
LUN;HistoricalVolatility;4.0450288
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1350863
LWRK1;HistoricalVolatility;3.4887186
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.4661559
MAG;HistoricalVolatility;3.9027809
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7083427
MAXR;HistoricalVolatility;10.6367741
MAXR;LiquidityPremium;0
MAXR;MarginInterval;31.9103223
MDI;HistoricalVolatility;3.6140717
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8422151
MEG;HistoricalVolatility;5.2303322
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6909965
MFC;HistoricalVolatility;2.1002162
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3006486
MFI;HistoricalVolatility;2.4031693
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2095079
MG;HistoricalVolatility;2.5363034
MG;LiquidityPremium;0
MG;MarginInterval;7.6089101
MRE;HistoricalVolatility;3.1397895
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4193686
MRU;HistoricalVolatility;1.3483424
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0450273
MTL;HistoricalVolatility;2.5100274
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5300822
MX;HistoricalVolatility;3.3235169
MX;LiquidityPremium;0
MX;MarginInterval;9.9705507
NA;HistoricalVolatility;1.8771454
NA;LiquidityPremium;0
NA;MarginInterval;5.6314363
NFI;HistoricalVolatility;3.8353140
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5059419
NG;HistoricalVolatility;6.4044260
NG;LiquidityPremium;0
NG;MarginInterval;19.2132780
NGD;HistoricalVolatility;5.7796051
NGD;LiquidityPremium;0
NGD;MarginInterval;17.3388154
NGT;HistoricalVolatility;3.0542643
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1627928
NPI;HistoricalVolatility;1.7065539
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1196618
NPK;HistoricalVolatility;7.1560616
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4681848
NTR;HistoricalVolatility;3.2852166
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8556499
NVEI;HistoricalVolatility;7.1211955
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.3635864
NWHu;HistoricalVolatility;2.0233451
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0700353
NXE;HistoricalVolatility;4.8774965
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6324894
OBE;HistoricalVolatility;4.3974595
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1923784
OGC;HistoricalVolatility;5.4839570
OGC;LiquidityPremium;0
OGC;MarginInterval;16.4518709
OGI;HistoricalVolatility;5.8917887
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6753662
OLA;HistoricalVolatility;5.3510192
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0530576
ONEX;HistoricalVolatility;2.2904612
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8713836
OR;HistoricalVolatility;3.2247587
OR;LiquidityPremium;0
OR;MarginInterval;9.6742761
OSK;HistoricalVolatility;8.2467919
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7403756
OTEX;HistoricalVolatility;2.1713155
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5139466
OVV;HistoricalVolatility;4.6938953
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0816859
PAAS;HistoricalVolatility;3.5965492
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7896475
PBH;HistoricalVolatility;2.0052395
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0157185
PD;HistoricalVolatility;3.8452068
PD;LiquidityPremium;0
PD;MarginInterval;11.5356204
PEY;HistoricalVolatility;3.3887113
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1661340
PKI;HistoricalVolatility;2.4522924
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3568771
PKT;HistoricalVolatility;9.5079136
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5237407
PMZu;HistoricalVolatility;1.9848440
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.9545321
POU;HistoricalVolatility;3.8715469
POU;LiquidityPremium;0
POU;MarginInterval;11.6146408
POW;HistoricalVolatility;1.8098332
POW;LiquidityPremium;0
POW;MarginInterval;5.4294997
PPL;HistoricalVolatility;1.9821124
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9463372
PRMW;HistoricalVolatility;4.1298248
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3894743
PSK;HistoricalVolatility;2.7947772
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3843315
PXT;HistoricalVolatility;3.7396982
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2190947
PYR;HistoricalVolatility;6.6779287
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0337860
QBR.B;HistoricalVolatility;1.8679697
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6039091
QSR;HistoricalVolatility;1.6869637
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0608911
RBA;HistoricalVolatility;2.7647882
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2943645
RCI.B;HistoricalVolatility;1.6137405
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8412214
REAL;HistoricalVolatility;3.6637003
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9911010
REIu;HistoricalVolatility;1.6076724
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8230171
RFP;HistoricalVolatility;4.4043829
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2131487
RNW;HistoricalVolatility;2.3731349
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1194047
RUS;HistoricalVolatility;2.3661259
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0983778
RY;HistoricalVolatility;1.6270016
RY;LiquidityPremium;0
RY;MarginInterval;4.8810048
SAP;HistoricalVolatility;1.7514193
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2542579
SCF;HistoricalVolatility;1.4023073
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2069219
SCG;HistoricalVolatility;1.3736908
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1210723
SCL;HistoricalVolatility;3.3904738
