AAV;HistoricalVolatility;2.5873246
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8432913
AAV;StressInterval;14.764937
ABX;HistoricalVolatility;2.455189
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1459774
ABX;StressInterval;15.2189661
AC;HistoricalVolatility;3.3289839
AC;LiquidityPremium;0.9624195
AC;MarginInterval;9.9869518
AC;StressInterval;14.9804276
ACO.X;HistoricalVolatility;1.0181711
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5738084
ACO.X;StressInterval;5.3607126
ACQ;HistoricalVolatility;3.4309462
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7574054
ACQ;StressInterval;19.136108
AEM;HistoricalVolatility;3.1259056
AEM;LiquidityPremium;0
AEM;MarginInterval;11.9165131
AEM;StressInterval;17.8747696
AGF.B;HistoricalVolatility;1.9864415
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8439575
AGF.B;StressInterval;11.7659362
AGI;HistoricalVolatility;3.1380047
AGI;LiquidityPremium;3.3749754
AGI;MarginInterval;12.3991889
AGI;StressInterval;18.5987834
AGU;HistoricalVolatility;1.2436817
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9883175
AGU;StressInterval;7.4824763
AIM;HistoricalVolatility;1.5549676
AIM;LiquidityPremium;0
AIM;MarginInterval;9.068747
AIM;StressInterval;13.6031205
AKG;HistoricalVolatility;4.1681706
AKG;LiquidityPremium;0
AKG;MarginInterval;16.5259741
AKG;StressInterval;24.7889612
ALA;HistoricalVolatility;1.5812853
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3659355
ALA;StressInterval;9.5489033
ANV;HistoricalVolatility;6.7729161
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7523044
ANV;StressInterval;44.6284566
APu;HistoricalVolatility;0.8542411
APu;LiquidityPremium;0
APu;MarginInterval;3.12333
APu;StressInterval;4.684995
AQN;HistoricalVolatility;1.1830294
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1688579
AQN;StressInterval;6.2532869
AR;HistoricalVolatility;4.5965737
AR;LiquidityPremium;0
AR;MarginInterval;19.214681
AR;StressInterval;28.8220215
ARE;HistoricalVolatility;1.9449211
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2087451
ARE;StressInterval;12.3131177
ARX;HistoricalVolatility;1.9165479
ARX;LiquidityPremium;0
ARX;MarginInterval;8.361402
ARX;StressInterval;12.5421031
ASR;HistoricalVolatility;3.5674275
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0553629
ASR;StressInterval;21.0830443
ATA;HistoricalVolatility;1.6000692
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8002075
ATA;StressInterval;7.2003113
ATD.B;HistoricalVolatility;1.7451304
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4893727
ATD.B;StressInterval;9.734059
ATH;HistoricalVolatility;3.936309
ATH;LiquidityPremium;0
ATH;MarginInterval;19.155214
ATH;StressInterval;28.7328211
ATP;HistoricalVolatility;3.71723
ATP;LiquidityPremium;0
ATP;MarginInterval;11.15169
ATP;StressInterval;16.727535
AUQ;HistoricalVolatility;3.6150726
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.5389777
AUQ;StressInterval;20.3084666
AVO;HistoricalVolatility;3.6894355
AVO;LiquidityPremium;0
AVO;MarginInterval;12.6327544
AVO;StressInterval;18.9491316
AXR;HistoricalVolatility;4.7600398
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0717965
AXR;StressInterval;22.6076948
AXu;HistoricalVolatility;0.78669
AXu;LiquidityPremium;0
AXu;MarginInterval;3.095248
AXu;StressInterval;4.642872
AYA;HistoricalVolatility;4.7082404
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1247213
AYA;StressInterval;21.187082
BAD;HistoricalVolatility;3.0199644
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0627821
BAD;StressInterval;15.0941731
BAM.A;HistoricalVolatility;0.9927115
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.656219
BAM.A;StressInterval;5.4843285
BAX;HistoricalVolatility;0.0417607
BAX;LiquidityPremium;0
BAX;MarginInterval;0.152929
BAX;StressInterval;0.2293935
BAX15AP13;HistoricalVolatility;0.0417607
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.152929
BAX15AP13;StressInterval;0.2293935
BAX15DC14;HistoricalVolatility;0.0417607
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.152929
BAX15DC14;StressInterval;0.2293935
BAX15JN15;HistoricalVolatility;0.0417607
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.152929
BAX15JN15;StressInterval;0.2293935
BAX15MR16;HistoricalVolatility;0.0417607
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.152929
BAX15MR16;StressInterval;0.2293935
BAX15MY15;HistoricalVolatility;0.0417607
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.152929
BAX15MY15;StressInterval;0.2293935
BAX15SP14;HistoricalVolatility;0.0417607
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.152929
BAX15SP14;StressInterval;0.2293935
BAX16DC19;HistoricalVolatility;0.0417607
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.152929
BAX16DC19;StressInterval;0.2293935
BAX16JN13;HistoricalVolatility;0.0417607
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.152929
BAX16JN13;StressInterval;0.2293935
BAX16MR14;HistoricalVolatility;0.0417607
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.152929
BAX16MR14;StressInterval;0.2293935
BAX16SP19;HistoricalVolatility;0.0417607
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.152929
BAX16SP19;StressInterval;0.2293935
BAX17DC18;HistoricalVolatility;0.0417607
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.152929
BAX17DC18;StressInterval;0.2293935
BAX17JN19;HistoricalVolatility;0.0417607
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.152929
BAX17JN19;StressInterval;0.2293935
BAX17MR13;HistoricalVolatility;0.0417607
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.152929
BAX17MR13;StressInterval;0.2293935
BAX17SP18;HistoricalVolatility;0.0417607
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.152929
BAX17SP18;StressInterval;0.2293935
BB;HistoricalVolatility;3.5589282
BB;LiquidityPremium;0
BB;MarginInterval;13.5449862
BB;StressInterval;20.3174794
BBD.B;HistoricalVolatility;2.6102364
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7772427
BBD.B;StressInterval;17.6658641
BCB;HistoricalVolatility;1.837344
BCB;LiquidityPremium;0
BCB;MarginInterval;11.0053591
BCB;StressInterval;16.5080387
BCE;HistoricalVolatility;0.7685564
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0593081
BCE;StressInterval;6.0889621
BCE2;HistoricalVolatility;0.9720543
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1180724
BCE2;StressInterval;4.6771087
BDI;HistoricalVolatility;2.9149705
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7572101
BDI;StressInterval;20.6358151
BEIu;HistoricalVolatility;0.8867269
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4896465
BEIu;StressInterval;5.2344697
BEPu;HistoricalVolatility;1.2855137
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0142499
BEPu;StressInterval;7.5213748
BIN;HistoricalVolatility;1.1358817
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2583812
BIN;StressInterval;6.3875718
BIPu;HistoricalVolatility;1.1069257
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8109126
BIPu;StressInterval;7.2163689
BIR;HistoricalVolatility;2.9283946
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7920653
BIR;StressInterval;19.1880979
BMO;HistoricalVolatility;0.7802254
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3798579
BMO;StressInterval;5.0697869
BNK;HistoricalVolatility;3.6518086
BNK;LiquidityPremium;0
BNK;MarginInterval;15.8129046
BNK;StressInterval;23.7193569
BNP;HistoricalVolatility;2.6598922
BNP;LiquidityPremium;0
BNP;MarginInterval;14.2560816
BNP;StressInterval;21.3841223
BNS;HistoricalVolatility;0.7903842
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2640549
BNS;StressInterval;4.8960823
BPYu;HistoricalVolatility;1.032719
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2560029
BPYu;StressInterval;6.3840043
BRP;HistoricalVolatility;1.8630018
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4032757
BRP;StressInterval;11.1049136
BTE;HistoricalVolatility;3.1040498
BTE;LiquidityPremium;0
BTE;MarginInterval;14.8381803
BTE;StressInterval;22.2572705
BXE;HistoricalVolatility;3.8315724
BXE;LiquidityPremium;0
BXE;MarginInterval;20.5926992
BXE;StressInterval;30.8890488
CAE;HistoricalVolatility;1.0882648
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3616226
CAE;StressInterval;6.5424339
CAM;HistoricalVolatility;1.9706872
CAM;LiquidityPremium;2.7907302
CAM;MarginInterval;7.8533422
CAM;StressInterval;11.7800132
CARu;HistoricalVolatility;0.9927886
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7641346
CARu;StressInterval;7.1462019
CAS;HistoricalVolatility;1.6776627
CAS;LiquidityPremium;0
CAS;MarginInterval;5.032988
CAS;StressInterval;7.5494819
CCA;HistoricalVolatility;1.2541794
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4791172
CCA;StressInterval;6.7186759
CCO;HistoricalVolatility;2.0898673
CCO;LiquidityPremium;0.9709006
CCO;MarginInterval;7.3725611
CCO;StressInterval;11.0588416
CCT;HistoricalVolatility;1.8685694
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8298725
CCT;StressInterval;8.7448087
CEU;HistoricalVolatility;3.3730603
CEU;LiquidityPremium;0
CEU;MarginInterval;14.188258
CEU;StressInterval;21.282387
CF;HistoricalVolatility;2.7943248
CF;LiquidityPremium;0
CF;MarginInterval;10.5666745
CF;StressInterval;15.8500117
CFP;HistoricalVolatility;1.8460583
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9528303
CFP;StressInterval;11.9292454
CFW;HistoricalVolatility;2.8677956
CFW;LiquidityPremium;0
CFW;MarginInterval;13.011182
CFW;StressInterval;19.516773
CFX;HistoricalVolatility;1.7971117
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0344136
CFX;StressInterval;9.0516204
CG;HistoricalVolatility;3.9173746
CG;LiquidityPremium;0
CG;MarginInterval;13.535815
CG;StressInterval;20.3037225
CGB;HistoricalVolatility;0.2850191
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1692889
CGB;StressInterval;1.7539334
CGB15DC18;HistoricalVolatility;0.2850191
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1692889
CGB15DC18;StressInterval;1.7539334
CGB15JN19;HistoricalVolatility;0.2850191
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1692889
CGB15JN19;StressInterval;1.7539334
CGB15MR20;HistoricalVolatility;0.2850191
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1692889
CGB15MR20;StressInterval;1.7539334
CGB15SP21;HistoricalVolatility;0.2850191
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1692889
CGB15SP21;StressInterval;1.7539334
CGF;HistoricalVolatility;0.1382234
CGF;LiquidityPremium;0
CGF;MarginInterval;0.527906
CGF;StressInterval;0.7918591
CGG;HistoricalVolatility;4.1162732
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4875548
CGG;StressInterval;21.7313322
CGL;HistoricalVolatility;0.9869305
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8600467
CGL;StressInterval;5.79007
CGX;HistoricalVolatility;0.994411
CGX;LiquidityPremium;0
CGX;MarginInterval;4.007457
CGX;StressInterval;6.0111855
CGZ;HistoricalVolatility;0.0432695
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.192927
CGZ;StressInterval;0.2893904
CIX;HistoricalVolatility;1.0061965
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0185894
CIX;StressInterval;4.5278841
CJ;HistoricalVolatility;2.5074924
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1345973
CJ;StressInterval;15.2018959
CJR.B;HistoricalVolatility;1.2871043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5491358
CJR.B;StressInterval;8.3237037
CLS;HistoricalVolatility;1.428697
CLS;LiquidityPremium;0
CLS;MarginInterval;4.350117
CLS;StressInterval;6.5251754
CM;HistoricalVolatility;0.8511097
CM;LiquidityPremium;0
CM;MarginInterval;3.7653558
CM;StressInterval;5.6480336
CNL;HistoricalVolatility;4.7990343
CNL;LiquidityPremium;0
CNL;MarginInterval;19.38843
CNL;StressInterval;29.0826451
CNQ;HistoricalVolatility;1.9793576
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4480047
CNQ;StressInterval;12.6720071
CNR;HistoricalVolatility;1.1634443
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3958745
CNR;StressInterval;6.5938118
COS;HistoricalVolatility;3.6032546
COS;LiquidityPremium;0
COS;MarginInterval;18.7185143
COS;StressInterval;28.0777714
CP;HistoricalVolatility;1.6055367
CP;LiquidityPremium;0
CP;MarginInterval;5.4694112
CP;StressInterval;8.2041168
CPG;HistoricalVolatility;2.3141729
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8040591
CPG;StressInterval;16.2060887
CPX;HistoricalVolatility;1.1878882
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8060796
CPX;StressInterval;7.2091195
CR;HistoricalVolatility;3.8448159
CR;LiquidityPremium;0
CR;MarginInterval;15.795624
CR;StressInterval;23.693436
CS;HistoricalVolatility;3.395624
CS;LiquidityPremium;0
CS;MarginInterval;17.1983215
CS;StressInterval;25.7974823
CSHu;HistoricalVolatility;0.9042658
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9593142
CSHu;StressInterval;4.4389713
CTC.A;HistoricalVolatility;1.1930964
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9182498
CTC.A;StressInterval;10.3773748
CU;HistoricalVolatility;0.9099842
CU;LiquidityPremium;0
CU;MarginInterval;3.6268008
CU;StressInterval;5.4402012
CUFu;HistoricalVolatility;0.6275606
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1733602
CUFu;StressInterval;3.2600403
CUM;HistoricalVolatility;3.7812885
CUM;LiquidityPremium;0
CUM;MarginInterval;14.126379
CUM;StressInterval;21.1895685
CUS;HistoricalVolatility;3.4153646
CUS;LiquidityPremium;0
CUS;MarginInterval;13.0396691
CUS;StressInterval;19.5595036
CVE;HistoricalVolatility;1.9711936
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0190916
CVE;StressInterval;13.5286373
CWB;HistoricalVolatility;1.5970728
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5344702
CWB;StressInterval;11.3017053
CWTu;HistoricalVolatility;0.8500331
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.41316
CWTu;StressInterval;5.11974
CXR;HistoricalVolatility;2.7975075
CXR;LiquidityPremium;0
CXR;MarginInterval;8.3925226
CXR;StressInterval;12.5887839
DC.A;HistoricalVolatility;1.5877295
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7213225
DC.A;StressInterval;11.5819837
DDC;HistoricalVolatility;1.6161592
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2107822
DDC;StressInterval;9.3161733
DGC;HistoricalVolatility;4.5079307
DGC;LiquidityPremium;0
DGC;MarginInterval;17.5343371
DGC;StressInterval;26.3015057
DH;HistoricalVolatility;1.2256486
DH;LiquidityPremium;0
DH;MarginInterval;5.4711493
DH;StressInterval;8.206724
DOL;HistoricalVolatility;1.0748023
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2244069
DOL;StressInterval;4.8366104
DPM;HistoricalVolatility;4.4933577
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7917094
DPM;StressInterval;25.1875641
DRGu;HistoricalVolatility;1.0701586
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0672414
DRGu;StressInterval;6.1008621
DRM;HistoricalVolatility;2.2447759
DRM;LiquidityPremium;0
DRM;MarginInterval;10.3593653
DRM;StressInterval;15.5390479
DSG;HistoricalVolatility;1.4957487
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4872462
DSG;StressInterval;6.7308692
DTX;HistoricalVolatility;3.7241923
DTX;LiquidityPremium;3.0665988
DTX;MarginInterval;16.1459791
DTX;StressInterval;24.2189686
Du;HistoricalVolatility;0.7992769
Du;LiquidityPremium;0
Du;MarginInterval;3.4487776
Du;StressInterval;5.1731665
DWI;HistoricalVolatility;4.4333803
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3001409
DWI;StressInterval;19.9502113
ECA;HistoricalVolatility;2.116767
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6605058
ECA;StressInterval;12.9907588
ECI;HistoricalVolatility;1.3973889
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1921667
ECI;StressInterval;6.28825
EDR;HistoricalVolatility;4.3707596
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9039233
EDR;StressInterval;25.3558849
EFN;HistoricalVolatility;1.7973865
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3921594
EFN;StressInterval;8.0882392
EFX;HistoricalVolatility;2.0333409
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7328846
EFX;StressInterval;10.0993268
ELD;HistoricalVolatility;3.671615
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3177515
ELD;StressInterval;22.9766273
EMA;HistoricalVolatility;0.7778671
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8958805
EMA;StressInterval;5.8438208
EMF;HistoricalVolatility;0.8763009
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4247144
EMF;StressInterval;5.1370716
EMP.A;HistoricalVolatility;1.0757264
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4379381
EMP.A;StressInterval;5.1569072
ENB;HistoricalVolatility;1.3563226
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7667464
ENB;StressInterval;8.6501195
ENF;HistoricalVolatility;1.4888206
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5397884
ENF;StressInterval;9.8096827
ERF;HistoricalVolatility;2.9523221
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4443923
ERF;StressInterval;20.1665885
ESI;HistoricalVolatility;2.1281877
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2355592
ESI;StressInterval;15.3533388
EXE;HistoricalVolatility;1.7310866
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9412681
EXE;StressInterval;10.4119022
FCR;HistoricalVolatility;0.7039818
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6408932
FCR;StressInterval;3.9613398
FM;HistoricalVolatility;2.9784583
FM;LiquidityPremium;0
FM;MarginInterval;12.8749383
FM;StressInterval;19.3124075
FNV;HistoricalVolatility;2.4786452
FNV;LiquidityPremium;1.8540215
FNV;MarginInterval;9.6377613
FNV;StressInterval;14.4566419
FR;HistoricalVolatility;3.720012
FR;LiquidityPremium;0
FR;MarginInterval;16.0613891
FR;StressInterval;24.0920836
FRC;HistoricalVolatility;3.1337876
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7887332
FRC;StressInterval;19.1830998
FRU;HistoricalVolatility;1.8998403
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5033536
FRU;StressInterval;12.7550303
FSV;HistoricalVolatility;1.4806657
FSV;LiquidityPremium;0
FSV;MarginInterval;7.0054317
FSV;StressInterval;10.5081475
FTS;HistoricalVolatility;0.7371925
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6826238
FTS;StressInterval;5.5239358
FTT;HistoricalVolatility;1.7666312
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6739213
FTT;StressInterval;10.0108819
FVI;HistoricalVolatility;4.1042316
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5226982
FVI;StressInterval;21.7840473
G;HistoricalVolatility;2.6594423
G;LiquidityPremium;0
G;MarginInterval;11.1543975
G;StressInterval;16.7315963
GBU;HistoricalVolatility;6.7889306
GBU;LiquidityPremium;0
GBU;MarginInterval;28.2683926
GBU;StressInterval;42.4025889
GC;HistoricalVolatility;1.7148972
GC;LiquidityPremium;0
GC;MarginInterval;5.1446917
GC;StressInterval;7.7170375
GEI;HistoricalVolatility;2.0083212
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9846617
GEI;StressInterval;13.4769925
GIB.A;HistoricalVolatility;1.4466091
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.5783684
GIB.A;StressInterval;9.8675526
GIL;HistoricalVolatility;1.3666479
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8057888
GIL;StressInterval;7.2086832
GMP;HistoricalVolatility;2.2195453
GMP;LiquidityPremium;0
GMP;MarginInterval;7.085048
GMP;StressInterval;10.627572
GRTu;HistoricalVolatility;1.001932
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8197203
GRTu;StressInterval;5.7295804
GTE;HistoricalVolatility;3.4283007
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9074975
GTE;StressInterval;23.8612462
GUY;HistoricalVolatility;4.3865256
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9814215
GUY;StressInterval;20.9721323
GWO;HistoricalVolatility;0.7922297
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0333944
GWO;StressInterval;6.0500915
HBC;HistoricalVolatility;2.0081069
HBC;LiquidityPremium;0
HBC;MarginInterval;14.122822
HBC;StressInterval;21.1842329
HBM;HistoricalVolatility;2.7724485
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0124647
HBM;StressInterval;16.518697
HCG;HistoricalVolatility;1.556267
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8653105
HCG;StressInterval;8.7979657
HED;HistoricalVolatility;3.6275317
HED;LiquidityPremium;0
HED;MarginInterval;16.3243856
HED;StressInterval;24.4865784
HEU;HistoricalVolatility;3.6188649
HEU;LiquidityPremium;0
HEU;MarginInterval;16.2975614
HEU;StressInterval;24.446342
HFD;HistoricalVolatility;1.390194
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2892685
HFD;StressInterval;7.9339027
HFU;HistoricalVolatility;1.4096822
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3609304
HFU;StressInterval;8.0413956
HGD;HistoricalVolatility;4.7756617
HGD;LiquidityPremium;0
HGD;MarginInterval;19.576513
HGD;StressInterval;29.3647695
HGU;HistoricalVolatility;4.793149
HGU;LiquidityPremium;0
HGU;MarginInterval;19.6947838
HGU;StressInterval;29.5421757
HIX;HistoricalVolatility;0.7165706
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8603516
HIX;StressInterval;4.2905274
HND;HistoricalVolatility;4.5628112
HND;LiquidityPremium;0
HND;MarginInterval;18.5145312
HND;StressInterval;27.7717968
HNL;HistoricalVolatility;3.7146574
HNL;LiquidityPremium;0
HNL;MarginInterval;16.8732751
HNL;StressInterval;25.3099126
HNU;HistoricalVolatility;4.5870967
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6374074
HNU;StressInterval;27.9561112
HOD;HistoricalVolatility;3.7170984
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7989487
HOD;StressInterval;28.198423
HOU;HistoricalVolatility;3.6949331
HOU;LiquidityPremium;0
HOU;MarginInterval;19.0028528
HOU;StressInterval;28.5042792
HOU3;HistoricalVolatility;3.6949331
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.0028528
HOU3;StressInterval;28.5042792
HRu;HistoricalVolatility;0.8649758
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7383397
HRu;StressInterval;5.6075095
HSE;HistoricalVolatility;1.6648493
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3815683
HSE;StressInterval;11.0723525
HXD;HistoricalVolatility;1.3993446
HXD;LiquidityPremium;0
HXD;MarginInterval;5.410183
HXD;StressInterval;8.1152745
HXT;HistoricalVolatility;0.7069813
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7348231
HXT;StressInterval;4.1022346
HXU;HistoricalVolatility;1.386422
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3679586
HXU;StressInterval;8.0519379
IAG;HistoricalVolatility;1.4323264
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3149259
IAG;StressInterval;7.9723888
IFC;HistoricalVolatility;0.9269037
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1893794
IFC;StressInterval;4.7840691
IFP;HistoricalVolatility;2.3350586
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5292822
IFP;StressInterval;12.7939233
IGM;HistoricalVolatility;1.1227183
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3221149
IGM;StressInterval;6.4831723
IMG;HistoricalVolatility;4.3674274
IMG;LiquidityPremium;0
IMG;MarginInterval;19.175409
IMG;StressInterval;28.7631135
IMO;HistoricalVolatility;1.4654669
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4681241
IMO;StressInterval;9.7021862
IMX;HistoricalVolatility;1.6353814
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9830747
IMX;StressInterval;8.9746121
INE;HistoricalVolatility;1.0308888
INE;LiquidityPremium;0
INE;MarginInterval;3.5201368
INE;StressInterval;5.2802052
IPL;HistoricalVolatility;1.6499597
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4726673
IPL;StressInterval;9.7090009
ITP;HistoricalVolatility;2.1538718
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3466799
ITP;StressInterval;11.0200199
JE;HistoricalVolatility;2.3769236
JE;LiquidityPremium;0
JE;MarginInterval;7.1307708
JE;StressInterval;10.6961562
K;HistoricalVolatility;3.369025
K;LiquidityPremium;0
K;MarginInterval;14.8982454
K;StressInterval;22.3473682
KEL;HistoricalVolatility;2.8891171
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7210484
KEL;StressInterval;19.0815726
KEY;HistoricalVolatility;1.8886664
KEY;LiquidityPremium;0
KEY;MarginInterval;9.1092644
KEY;StressInterval;13.6638966
KGI;HistoricalVolatility;4.1996469
KGI;LiquidityPremium;0
KGI;MarginInterval;14.6539011
KGI;StressInterval;21.9808517
L;HistoricalVolatility;1.0768222
L;LiquidityPremium;0
L;MarginInterval;4.022318
L;StressInterval;6.033477
L1;HistoricalVolatility;0.6303138
L1;LiquidityPremium;0
L1;MarginInterval;2.4898084
L1;StressInterval;3.7347126
LEG;HistoricalVolatility;4.6900908
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1859184
LEG;StressInterval;33.2788775
LGB;HistoricalVolatility;0.55346
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1237929
LGB;StressInterval;3.1856893
LIF;HistoricalVolatility;2.2081659
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3941979
LIF;StressInterval;12.5912968
LNR;HistoricalVolatility;2.0701034
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2103101
LNR;StressInterval;9.3154652
LRE;HistoricalVolatility;4.1643262
LRE;LiquidityPremium;0
LRE;MarginInterval;20.8780432
LRE;StressInterval;31.3170649
LTS;HistoricalVolatility;5.5794399
LTS;LiquidityPremium;0
LTS;MarginInterval;33.7370022
LTS;StressInterval;50.6055033
