ABX;HistoricalVolatility;2.9172447
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7517342
AC;HistoricalVolatility;3.9727901
AC;LiquidityPremium;0
AC;MarginInterval;11.9183703
ACB;HistoricalVolatility;8.3050006
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9150019
ACO.X;HistoricalVolatility;1.3221709
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9665128
ACQ;HistoricalVolatility;3.9321278
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7963834
ADu;HistoricalVolatility;2.4754969
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4264906
AEM;HistoricalVolatility;3.4674654
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4023962
AEM1;HistoricalVolatility;3.6001270
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8003811
AGI;HistoricalVolatility;4.4377426
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3132278
AIF;HistoricalVolatility;2.8325734
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4977202
AIM;HistoricalVolatility;2.5752413
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7257238
ALA;HistoricalVolatility;1.5999396
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7998187
APu;HistoricalVolatility;1.9569062
APu;LiquidityPremium;0
APu;MarginInterval;5.8707187
AQN;HistoricalVolatility;2.0825016
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2475047
ARE;HistoricalVolatility;2.5349693
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6049079
ARX;HistoricalVolatility;3.0574416
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1723247
AT;HistoricalVolatility;8.2921091
AT;LiquidityPremium;0
AT;MarginInterval;24.8763273
ATA;HistoricalVolatility;3.6394320
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9182960
ATD;HistoricalVolatility;2.0498968
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1496904
ATZ;HistoricalVolatility;2.8802239
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6406717
AXu;HistoricalVolatility;2.1221392
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3664175
BAM.A;HistoricalVolatility;2.2526893
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7580680
BAX;HistoricalVolatility;0.0559276
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2095578
BAX22AG15;HistoricalVolatility;0.0559276
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2095578
BAX22DC19;HistoricalVolatility;0.0559276
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2095578
BAX22JY18;HistoricalVolatility;0.0559276
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2095578
BAX22SP19;HistoricalVolatility;0.0559276
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2095578
BAX23DC18;HistoricalVolatility;0.0792881
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2970885
BAX23JN19;HistoricalVolatility;0.0765156
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2867001
BAX23MR13;HistoricalVolatility;0.0765156
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2867001
BAX23SP18;HistoricalVolatility;0.0792881
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2970885
BAX24DC16;HistoricalVolatility;0.0712424
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2669415
BAX24JN17;HistoricalVolatility;0.0792881
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2970885
BAX24MR18;HistoricalVolatility;0.0792881
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2970885
BAX24SP16;HistoricalVolatility;0.0712424
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2669415
BAX25JN16;HistoricalVolatility;0.0712424
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2669415
BAX25MR17;HistoricalVolatility;0.0712424
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2669415
BB;HistoricalVolatility;3.9366999
BB;LiquidityPremium;0
BB;MarginInterval;11.8100996
BBD.B;HistoricalVolatility;4.0109568
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0328705
BBU1;HistoricalVolatility;2.5064524
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5193573
BCE;HistoricalVolatility;1.3757461
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1272384
BDGI;HistoricalVolatility;3.0762642
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2287926
BEIu;HistoricalVolatility;1.8633778
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5901335
BEPC;HistoricalVolatility;2.3589763
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0769288
BEPu;HistoricalVolatility;1.6508204
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9524612
BHC;HistoricalVolatility;4.0333735
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1001206
BIPu;HistoricalVolatility;2.1893255
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5679766
BIR;HistoricalVolatility;3.6581529
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9744586
BITF;HistoricalVolatility;7.5654525
BITF;LiquidityPremium;0
BITF;MarginInterval;22.6963576
BLDP;HistoricalVolatility;5.0606387
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1819161
BLX;HistoricalVolatility;2.5267494
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5802482
BMO;HistoricalVolatility;1.7116792
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1350376
BNS;HistoricalVolatility;1.5453862
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6361587
BTCC.B;HistoricalVolatility;6.4873072
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.4619215
BTCQ;HistoricalVolatility;6.4873072
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.4619215
BTCX.B;HistoricalVolatility;6.4873072
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.4619215
BTE;HistoricalVolatility;3.9003852
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7011557
BTO;HistoricalVolatility;3.4822390
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4467171
CAE;HistoricalVolatility;2.8898445
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6695334
CARu;HistoricalVolatility;1.6154327
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8462980
CAS;HistoricalVolatility;3.4053380
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2160140
CCA;HistoricalVolatility;1.4870919
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4612756
CCL.B;HistoricalVolatility;1.7891448
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3674345
CCO;HistoricalVolatility;3.7579513
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2738539
CF;HistoricalVolatility;2.7767190
CF;LiquidityPremium;0
CF;MarginInterval;8.3301571
CFP;HistoricalVolatility;2.8000157
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4000471
CG;HistoricalVolatility;4.6899832
CG;LiquidityPremium;0
CG;MarginInterval;14.0699495
CGB;HistoricalVolatility;0.5004104
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5012311
CGF;HistoricalVolatility;0.3450334
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0351001
CGX;HistoricalVolatility;2.4971946
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4915838
CGZ;HistoricalVolatility;0.1497907
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4493721
CHEu;HistoricalVolatility;2.4481867
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3445601
CHPu;HistoricalVolatility;1.2588384
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7765151
CIA;HistoricalVolatility;5.5366187
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6098560
CIX;HistoricalVolatility;2.3178470
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9535410
CJ;HistoricalVolatility;5.0723238
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2169713
CJR.B;HistoricalVolatility;2.0708264
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2124791
CLS;HistoricalVolatility;3.2177024
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6531072
CM;HistoricalVolatility;1.7477092
CM;LiquidityPremium;0
CM;MarginInterval;5.2431275
CNQ;HistoricalVolatility;2.9962147
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9886442
CNR;HistoricalVolatility;1.6325746
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8977237
CP;HistoricalVolatility;1.9921500
CP;LiquidityPremium;0
CP;MarginInterval;5.9764501
CPG;HistoricalVolatility;3.5260988
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5782964
CPX;HistoricalVolatility;1.4797903
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4393708
CRA;HistoricalVolatility;0.0290616
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1088923
CRA22DC21;HistoricalVolatility;0.0698174
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2616020
CRA22JN15;HistoricalVolatility;0.0290616
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1088923
CRA22MR16;HistoricalVolatility;0.0290616
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1088923
CRA22SP21;HistoricalVolatility;0.0698174
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2616020
CRA23DC20;HistoricalVolatility;0.0747030
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2799081
CRA23JN21;HistoricalVolatility;0.0747030
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2799081
CRA23MR15;HistoricalVolatility;0.0747030
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2799081
CRA23SP20;HistoricalVolatility;0.0747030
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2799081
CRA24DC18;HistoricalVolatility;0.0754289
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2826280
CRA24JN19;HistoricalVolatility;0.0754289
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2826280
CRA24MR20;HistoricalVolatility;0.0754289
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2826280
CRA24SP18;HistoricalVolatility;0.0754289
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2826280
CRON;HistoricalVolatility;4.5426224
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6278673
CRRu;HistoricalVolatility;1.5664936
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6994808
CS;HistoricalVolatility;3.8056725
CS;LiquidityPremium;0
CS;MarginInterval;11.4170175
CSHu;HistoricalVolatility;2.1609671
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4829012
CTC.A;HistoricalVolatility;1.8138105
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4414315
CTS;HistoricalVolatility;4.3531778
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0595334
CU;HistoricalVolatility;1.2457036
CU;LiquidityPremium;0
CU;MarginInterval;3.7371108
CVE;HistoricalVolatility;3.8873994
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6621981
CVE1;HistoricalVolatility;2.8164854
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4494561
CWB;HistoricalVolatility;2.2176412
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6529235
CWEB;HistoricalVolatility;5.2130255
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6390764
DFY;HistoricalVolatility;3.2404584
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7213751
DII.B;HistoricalVolatility;4.8941948
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.6825843
DIRu;HistoricalVolatility;2.0756579
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2269737
DND;HistoricalVolatility;4.8476449
DND;LiquidityPremium;0
DND;MarginInterval;14.5429347
DOL;HistoricalVolatility;1.7506089
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2518268
DOO;HistoricalVolatility;3.1138865
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3416594
DPM;HistoricalVolatility;3.5498787
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6496362
DRM;HistoricalVolatility;2.5845645
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7536935
DSG;HistoricalVolatility;2.2826734
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8480203
Du;HistoricalVolatility;2.4715409
Du;LiquidityPremium;0
Du;MarginInterval;7.4146226
EBIT;HistoricalVolatility;6.4873072
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.4619215
ECN;HistoricalVolatility;2.5889390
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7668171
ECN1;HistoricalVolatility;2.4928838
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4786515
EDR;HistoricalVolatility;4.6810444
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0431333
EDV;HistoricalVolatility;3.4278393
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2835178
EFN;HistoricalVolatility;3.0713264
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2139792
EFR;HistoricalVolatility;5.3059377
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9178132
EGLX;HistoricalVolatility;6.6593541
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9780622
ELD;HistoricalVolatility;3.5392917
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6178750
EMA;HistoricalVolatility;1.1367830
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4103490
EMP.A;HistoricalVolatility;1.5201856
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5605569
ENB;HistoricalVolatility;1.4110636
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2331909
EQX;HistoricalVolatility;4.6960799
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0882397
ERF;HistoricalVolatility;3.4070649
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2211946
ERO;HistoricalVolatility;4.7494813
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2484439
ETHH.B;HistoricalVolatility;6.4873072
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.4619215
ETHQ;HistoricalVolatility;6.4873072
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.4619215
ETHR;HistoricalVolatility;6.4873072
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.4619215
ETHX.B;HistoricalVolatility;6.4873072
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.4619215
EXE;HistoricalVolatility;2.1468501
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4405503
FCRu;HistoricalVolatility;1.4731026
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4193078
FEC;HistoricalVolatility;4.3954653
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1863959
FM;HistoricalVolatility;4.1077544
FM;LiquidityPremium;0
FM;MarginInterval;12.3232633
FNV;HistoricalVolatility;2.3833969
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1501907
FOOD;HistoricalVolatility;4.4384474
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3153423
FR;HistoricalVolatility;4.2171278
FR;LiquidityPremium;0
FR;MarginInterval;12.6513833
FRU;HistoricalVolatility;2.6821678
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0465035
FTS;HistoricalVolatility;1.2021364
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6064091
FTT;HistoricalVolatility;2.2256534
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6769601
FVI;HistoricalVolatility;4.7271667
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1815002
GEI;HistoricalVolatility;2.2958598
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8875795
GFL;HistoricalVolatility;2.5190609
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5571828
GIB.A;HistoricalVolatility;1.5836357
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7509070
GIL;HistoricalVolatility;3.3058182
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9174546
GLXY;HistoricalVolatility;9.0870063
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2610190
GOOS;HistoricalVolatility;3.9140881
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7422644
GRTu;HistoricalVolatility;2.1776988
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5330963
GWO;HistoricalVolatility;1.7362687
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2088060
H;HistoricalVolatility;1.0868224
H;LiquidityPremium;0
H;MarginInterval;3.2604671
HBM;HistoricalVolatility;4.1740893
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5222680
HCG;HistoricalVolatility;2.4648901
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3946703
HEXO;HistoricalVolatility;6.5810244
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7430733
HGD;HistoricalVolatility;5.5214695
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5644084
HGU;HistoricalVolatility;5.2857068
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8571205
HMMJ;HistoricalVolatility;3.7842112
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3526336
HND;HistoricalVolatility;7.9009748
HND;LiquidityPremium;0
HND;MarginInterval;23.7029243
HNU;HistoricalVolatility;7.7832881
HNU;LiquidityPremium;0
HNU;MarginInterval;23.3498643
HOD;HistoricalVolatility;6.1381063
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4143188
HOG;HistoricalVolatility;1.9147330
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7441990
HPR;HistoricalVolatility;0.9965337
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9896012
HR1;HistoricalVolatility;1.5269437
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5808312
HUT;HistoricalVolatility;10.7793074
HUT;LiquidityPremium;0
HUT;MarginInterval;32.3379222
HWX;HistoricalVolatility;4.1287502
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3862506
HXQ;HistoricalVolatility;1.7685897
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3057690
HXT;HistoricalVolatility;1.2969498
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8908493
IAG;HistoricalVolatility;2.3114340
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9343019
IFC;HistoricalVolatility;1.4094434
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2283302
IFP;HistoricalVolatility;3.6134759
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8404277
IGM;HistoricalVolatility;1.8277485
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4832454
IMG;HistoricalVolatility;4.3398969
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0196907
IMO;HistoricalVolatility;2.4166958
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2500874
INE;HistoricalVolatility;2.5996925
INE;LiquidityPremium;0
INE;MarginInterval;7.7990776
IPL2;HistoricalVolatility;2.1687653
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5062960
ITP;HistoricalVolatility;6.0220219
ITP;LiquidityPremium;0
ITP;MarginInterval;18.0660656
IVN;HistoricalVolatility;4.7681307
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3043920
K;HistoricalVolatility;3.5776907
K;LiquidityPremium;0
K;MarginInterval;10.7330721
KEY;HistoricalVolatility;1.7486013
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2458040
KNT;HistoricalVolatility;3.7955610
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3866829
KRR;HistoricalVolatility;6.5548555
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6645664
KXS;HistoricalVolatility;3.3707390
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1122170
L;HistoricalVolatility;1.5937863
L;LiquidityPremium;0
L;MarginInterval;4.7813589
LAC;HistoricalVolatility;6.9637231
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8911694
LB;HistoricalVolatility;1.9658523
LB;LiquidityPremium;0
LB;MarginInterval;5.8975569
LEV;HistoricalVolatility;4.6700887
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0102661
LGB;HistoricalVolatility;1.1693318
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5079953
LIF;HistoricalVolatility;3.1769005
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5307014
LNR;HistoricalVolatility;2.7643669
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2931007
LSPD;HistoricalVolatility;6.5518460
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.6555379
LUG;HistoricalVolatility;4.1625219
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4875658
LUN;HistoricalVolatility;3.8109596
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4328788
LWRK;HistoricalVolatility;2.4486334
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.3459002
MAG;HistoricalVolatility;3.8647932
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5943796
MAXR;HistoricalVolatility;4.5382787
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6148360
MDI;HistoricalVolatility;3.7902732
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3708196
MEG;HistoricalVolatility;5.0548237
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1644710
MFC;HistoricalVolatility;2.3112756
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9338269
MFI;HistoricalVolatility;2.2194616
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6583848
MG;HistoricalVolatility;2.6955128
MG;LiquidityPremium;0
MG;MarginInterval;8.0865385
MRE;HistoricalVolatility;3.2389555
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7168665
MRU;HistoricalVolatility;1.4577507
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3732520
MTL;HistoricalVolatility;2.1713596
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5140789
MX;HistoricalVolatility;3.2209569
MX;LiquidityPremium;0
MX;MarginInterval;9.6628706
NA;HistoricalVolatility;1.7865077
NA;LiquidityPremium;0
NA;MarginInterval;5.3595230
NEPT1;HistoricalVolatility;5.9903311
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.9709934
NFI;HistoricalVolatility;3.8880412
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6641236
NG;HistoricalVolatility;6.0974405
NG;LiquidityPremium;0
NG;MarginInterval;18.2923215
NGD;HistoricalVolatility;5.2625923
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7877770
NGT;HistoricalVolatility;2.9043381
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7130143
NPI;HistoricalVolatility;1.5588865
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6766595
NTR;HistoricalVolatility;3.1274724
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3824173
NVEI;HistoricalVolatility;7.7472058
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2416173
NWHu;HistoricalVolatility;1.6379575
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9138725
NXE;HistoricalVolatility;4.8220213
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4660638
OGC;HistoricalVolatility;4.6457660
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9372981
OGI;HistoricalVolatility;6.3976885
OGI;LiquidityPremium;0
OGI;MarginInterval;19.1930654
OLA;HistoricalVolatility;5.4099542
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2298626
ONEX;HistoricalVolatility;2.0662089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1986266
OR;HistoricalVolatility;3.1828348
OR;LiquidityPremium;0
OR;MarginInterval;9.5485043
OSK;HistoricalVolatility;7.8656962
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5970887
OTEX;HistoricalVolatility;1.8984874
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6954623
OVV;HistoricalVolatility;4.7836987
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3510962
PAAS;HistoricalVolatility;3.3333631
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0000892
PBH;HistoricalVolatility;2.1296530
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3889590
PD;HistoricalVolatility;4.0207544
PD;LiquidityPremium;0
PD;MarginInterval;12.0622632
PEY;HistoricalVolatility;3.1366696
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4100089
PKI;HistoricalVolatility;2.2541575
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7624725
PMZu;HistoricalVolatility;2.8165117
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.4495350
POU;HistoricalVolatility;3.6103262
POU;LiquidityPremium;0
POU;MarginInterval;10.8309786
POW;HistoricalVolatility;1.7796819
POW;LiquidityPremium;0
POW;MarginInterval;5.3390458
PPL;HistoricalVolatility;1.7746191
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3238573
PRMW;HistoricalVolatility;3.9944594
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9833782
PSK;HistoricalVolatility;2.8246769
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4740308
PVG1;HistoricalVolatility;4.8070580
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4211740
PXT;HistoricalVolatility;3.6747387
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0242162
PYR;HistoricalVolatility;6.4423798
PYR;LiquidityPremium;0
PYR;MarginInterval;19.3271393
QBR.B;HistoricalVolatility;1.8404212
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5212636
QSR;HistoricalVolatility;1.7072814
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1218442
RBA;HistoricalVolatility;2.5531699
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6595098
RCI.B;HistoricalVolatility;1.4853791
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4561373
REAL;HistoricalVolatility;4.0069934
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0209802
REIu;HistoricalVolatility;1.5609801
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6829402
RFP;HistoricalVolatility;4.2075498
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6226494
RNW;HistoricalVolatility;1.6138365
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8415096
RUS;HistoricalVolatility;2.3666611
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0999833
RY;HistoricalVolatility;1.5778465
RY;LiquidityPremium;0
RY;MarginInterval;4.7335394
SAP;HistoricalVolatility;1.6795906
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0387717
SCF;HistoricalVolatility;1.3250591
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9751773
SCG;HistoricalVolatility;1.3222898
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9668693
SCL;HistoricalVolatility;3.7056884
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1170653
SCR1;HistoricalVolatility;7.0966517
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.2899552
SDV;HistoricalVolatility;0.6725397
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5199709
SDV22DC16;HistoricalVolatility;0.6725397
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5199709
