ABX;HistoricalVolatility;2.7799759
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3399278
AC;HistoricalVolatility;3.4662075
AC;LiquidityPremium;0
AC;MarginInterval;10.3986224
ACB;HistoricalVolatility;6.0841338
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2524013
ACO.X;HistoricalVolatility;1.3078170
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9234511
ACQ;HistoricalVolatility;3.8074881
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4224642
ADu;HistoricalVolatility;2.4238428
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2715283
AEM;HistoricalVolatility;3.0960420
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2881259
AGI;HistoricalVolatility;3.8665787
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5997362
AIF;HistoricalVolatility;2.8348446
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5045338
AIM;HistoricalVolatility;2.6603683
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9811048
ALA;HistoricalVolatility;1.7376865
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2130594
APu;HistoricalVolatility;2.1756287
APu;LiquidityPremium;0
APu;MarginInterval;6.5268861
AQN;HistoricalVolatility;2.9122946
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7368837
ARE;HistoricalVolatility;3.0424855
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1274566
ARX;HistoricalVolatility;2.5530810
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6592430
ASTL;HistoricalVolatility;3.4669583
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4008749
ATD;HistoricalVolatility;1.6365375
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9096126
ATS;HistoricalVolatility;3.1072053
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3216158
ATZ;HistoricalVolatility;2.8170871
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4512613
AXu;HistoricalVolatility;2.2927291
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8781873
BAM;HistoricalVolatility;2.7407380
BAM;LiquidityPremium;0
BAM;MarginInterval;8.2222141
BAX;HistoricalVolatility;0.0896328
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3358493
BAX23AG14;HistoricalVolatility;0.0896328
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3358493
BAX23DC18;HistoricalVolatility;0.0896328
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3358493
BAX23JY17;HistoricalVolatility;0.0896328
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3358493
BAX23SP18;HistoricalVolatility;0.0896328
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3358493
BAX24DC16;HistoricalVolatility;0.1190676
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4461399
BAX24JN17;HistoricalVolatility;0.1155276
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4328759
BAX24MR18;HistoricalVolatility;0.1155276
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4328759
BAX24SP16;HistoricalVolatility;0.1190676
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4461399
BAX25DC17;HistoricalVolatility;0.1044348
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3913118
BAX25JN16;HistoricalVolatility;0.1190676
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4461399
BAX25MR17;HistoricalVolatility;0.1190676
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4461399
BAX25SP15;HistoricalVolatility;0.1044348
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3913118
BAX26MR18;HistoricalVolatility;0.1044348
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3913118
BB;HistoricalVolatility;3.4007716
BB;LiquidityPremium;0
BB;MarginInterval;10.2023149
BBD.B;HistoricalVolatility;3.6188829
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8566487
BCE;HistoricalVolatility;1.3490373
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0471120
BDGI;HistoricalVolatility;2.5838392
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7515177
BEIu;HistoricalVolatility;1.6192877
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8578631
BEPC;HistoricalVolatility;2.7677694
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3033083
BEPu;HistoricalVolatility;1.6054954
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8164863
BHC;HistoricalVolatility;4.5511983
BHC;LiquidityPremium;0
BHC;MarginInterval;13.6535950
BIPu;HistoricalVolatility;1.7804443
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3413328
BIR;HistoricalVolatility;3.2638634
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7915903
BITF;HistoricalVolatility;8.5961624
BITF;LiquidityPremium;0
BITF;MarginInterval;25.7884871
BLDP;HistoricalVolatility;4.7699273
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3097818
BLX;HistoricalVolatility;2.1894851
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5684552
BMO;HistoricalVolatility;1.7094055
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1282164
BN;HistoricalVolatility;2.1945159
BN;LiquidityPremium;0
BN;MarginInterval;6.5835476
BN1;HistoricalVolatility;2.1319928
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3959783
BNS;HistoricalVolatility;1.5963875
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7891625
BTCC.B;HistoricalVolatility;5.3032536
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9097609
BTCQ;HistoricalVolatility;5.3103563
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9310688
BTCX.B;HistoricalVolatility;5.3213081
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9639244
BTE;HistoricalVolatility;3.8903083
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6709249
BTO;HistoricalVolatility;3.6189560
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8568681
CAE;HistoricalVolatility;2.2503222
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7509666
CARu;HistoricalVolatility;1.5660503
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6981510
CAS;HistoricalVolatility;2.7803313
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3409938
CCA;HistoricalVolatility;1.7369104
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2107313
CCL.B;HistoricalVolatility;1.7088987
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1266961
CCO;HistoricalVolatility;2.7647441
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2942323
CF;HistoricalVolatility;3.2457240
CF;LiquidityPremium;0
CF;MarginInterval;9.7371720
CFP;HistoricalVolatility;2.6498971
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9496914
CG;HistoricalVolatility;5.2319343
CG;LiquidityPremium;0
CG;MarginInterval;15.6958029
CGB;HistoricalVolatility;0.6128481
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8385443
CGF;HistoricalVolatility;0.4125036
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2375108
CGX;HistoricalVolatility;2.4332391
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2997172
CGZ;HistoricalVolatility;0.1908786
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5726358
CHEu;HistoricalVolatility;2.4081690
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2245070
CHPu;HistoricalVolatility;1.2818513
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8455539
CIA;HistoricalVolatility;4.9775366
CIA;LiquidityPremium;0
CIA;MarginInterval;14.9326097
CIX;HistoricalVolatility;3.1188622
CIX;LiquidityPremium;0
CIX;MarginInterval;9.3565865
CJ;HistoricalVolatility;3.9479331
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8437994
CJR.B;HistoricalVolatility;3.0918092
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2754277
CLS;HistoricalVolatility;2.9029757
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7089272
CM;HistoricalVolatility;1.8167728
CM;LiquidityPremium;0
CM;MarginInterval;5.4503185
CNQ;HistoricalVolatility;2.7820647
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3461942
CNR;HistoricalVolatility;1.3665013
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0995038
COA;HistoricalVolatility;0.0990179
COA;LiquidityPremium;0
COA;MarginInterval;0.3710149
COA23AG01;HistoricalVolatility;0.0990179
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3710149
COA23JY04;HistoricalVolatility;0.0990179
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3710149
COA23OC02;HistoricalVolatility;0.0990179
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3710149
COA23SP01;HistoricalVolatility;0.0990179
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3710149
CP;HistoricalVolatility;1.7397894
CP;LiquidityPremium;0
CP;MarginInterval;5.2193682
CPG;HistoricalVolatility;3.1089062
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3267187
CPX;HistoricalVolatility;1.6052072
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8156216
CRA;HistoricalVolatility;0.0451811
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1692912
CRA23DC20;HistoricalVolatility;0.1023917
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3836565
CRA23JN21;HistoricalVolatility;0.0451811
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1692912
CRA23SP20;HistoricalVolatility;0.0451811
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1692912
CRA24DC18;HistoricalVolatility;0.1254214
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4699474
CRA24JN19;HistoricalVolatility;0.1254214
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4699474
CRA24MR20;HistoricalVolatility;0.1023917
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3836565
CRA24SP18;HistoricalVolatility;0.1254214
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4699474
CRA25DC17;HistoricalVolatility;0.1076278
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4032758
CRA25JN18;HistoricalVolatility;0.1076278
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4032758
CRA25MR19;HistoricalVolatility;0.1254214
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4699474
CRA25SP17;HistoricalVolatility;0.1076278
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4032758
CRA26MR18;HistoricalVolatility;0.1076278
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4032758
CRON;HistoricalVolatility;4.4067646
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2202939
CRRu;HistoricalVolatility;1.5989120
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7967359
CS;HistoricalVolatility;5.1141246
CS;LiquidityPremium;0
CS;MarginInterval;15.3423739
CSHu;HistoricalVolatility;2.3355660
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0066981
CTC.A;HistoricalVolatility;1.6213689
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8641066
CTS;HistoricalVolatility;4.5758492
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7275475
CU;HistoricalVolatility;1.3985490
CU;LiquidityPremium;0
CU;MarginInterval;4.1956469
CVE;HistoricalVolatility;3.5315341
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5946022
CWB;HistoricalVolatility;2.1541261
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4623783
CWEB;HistoricalVolatility;5.7732566
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3197699
DFY;HistoricalVolatility;1.9664588
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8993764
DII.B;HistoricalVolatility;3.2573735
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7721205
DIRu;HistoricalVolatility;1.8547818
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5643454
DND;HistoricalVolatility;3.7574662
DND;LiquidityPremium;0
DND;MarginInterval;11.2723985
DOL;HistoricalVolatility;1.4691251
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4073754
DOO;HistoricalVolatility;2.4901998
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4705993
DPM;HistoricalVolatility;4.0795819
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2387457
DSG;HistoricalVolatility;1.8940039
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6820116
Du;HistoricalVolatility;3.2183967
Du;LiquidityPremium;0
Du;MarginInterval;9.6551900
EBIT;HistoricalVolatility;5.3127714
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9383141
ECN;HistoricalVolatility;4.0159637
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0478912
EDR;HistoricalVolatility;4.1683857
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5051571
EDV;HistoricalVolatility;3.3048509
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9145526
EFN;HistoricalVolatility;2.8085852
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4257556
EFR;HistoricalVolatility;5.6646232
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9938696
EGLX;HistoricalVolatility;6.8679053
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6037158
ELD;HistoricalVolatility;3.5609571
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6828714
EMA;HistoricalVolatility;1.3291588
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9874764
EMP.A;HistoricalVolatility;1.5517294
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551883
ENB;HistoricalVolatility;1.4251047
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2753140
EQX;HistoricalVolatility;4.7517754
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2553262
ERF;HistoricalVolatility;3.1675678
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5027035
ERO;HistoricalVolatility;4.5018132
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5054396
ETHH.B;HistoricalVolatility;5.6140664
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8421993
ETHQ;HistoricalVolatility;5.6195666
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8586998
ETHR;HistoricalVolatility;5.6393845
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9181536
ETHX.B;HistoricalVolatility;5.6268444
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8805333
EXE;HistoricalVolatility;2.1883375
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5650124
FCRu;HistoricalVolatility;1.4562103
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3686310
FEC;HistoricalVolatility;4.3009238
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9027714
FIL;HistoricalVolatility;4.6630459
FIL;LiquidityPremium;0
FIL;MarginInterval;13.9891376
FM;HistoricalVolatility;4.2768818
FM;LiquidityPremium;0
FM;MarginInterval;12.8306455
FNV;HistoricalVolatility;2.2512487
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7537460
FOOD;HistoricalVolatility;5.4136280
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2408841
FR;HistoricalVolatility;3.9773221
FR;LiquidityPremium;0
FR;MarginInterval;11.9319664
FRU;HistoricalVolatility;2.2592376
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7777128
FTS;HistoricalVolatility;1.3539735
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0619204
FTT;HistoricalVolatility;1.9989239
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9967718
FVI;HistoricalVolatility;4.5564627
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6693880
GEI;HistoricalVolatility;2.1553026
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4659078
GFL;HistoricalVolatility;2.0575371
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1726113
GIB.A;HistoricalVolatility;1.3981624
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1944872
GIL;HistoricalVolatility;3.1036587
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3109762
GLO;HistoricalVolatility;9.1491591
GLO;LiquidityPremium;0
GLO;MarginInterval;27.4474772
GLXY;HistoricalVolatility;6.9656229
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8968688
GOOS;HistoricalVolatility;3.5806814
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7420441
GRTu;HistoricalVolatility;1.9664113
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8992340
GWO;HistoricalVolatility;1.6364882
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9094645
H;HistoricalVolatility;1.2526537
H;LiquidityPremium;0
H;MarginInterval;3.7579610
HBM;HistoricalVolatility;4.2283638
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6850915
HCG;HistoricalVolatility;3.0565586
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1696757
HEXO3;HistoricalVolatility;7.9685275
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9055826
HGD;HistoricalVolatility;5.4552347
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3657042
HGU;HistoricalVolatility;5.4680659
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4041977
HMMJ;HistoricalVolatility;3.1203787
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3611360
HND;HistoricalVolatility;8.4344928
HND;LiquidityPremium;0
HND;MarginInterval;25.3034785
HNU;HistoricalVolatility;8.4397529
HNU;LiquidityPremium;0
HNU;MarginInterval;25.3192588
HNU1;HistoricalVolatility;7.8879950
HNU1;LiquidityPremium;0
HNU1;MarginInterval;23.6639851
HOD;HistoricalVolatility;5.7501117
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2503351
HOG;HistoricalVolatility;1.8818565
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6455694
HPR;HistoricalVolatility;0.7713010
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3139029
HRu;HistoricalVolatility;1.5933058
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7799174
HUT;HistoricalVolatility;7.9071192
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7213577
HWX;HistoricalVolatility;4.1993892
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5981677
HXQ;HistoricalVolatility;1.7932523
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3797570
HXT;HistoricalVolatility;1.2123540
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6370621
IAG;HistoricalVolatility;2.0933649
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2800947
IFC;HistoricalVolatility;1.4164390
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2493169
IFP;HistoricalVolatility;3.3234438
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9703313
IGM;HistoricalVolatility;1.6159865
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8479596
ILLM;HistoricalVolatility;5.7295838
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1887514
IMG;HistoricalVolatility;3.9656874
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8970623
IMO;HistoricalVolatility;2.3303052
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9909157
INE;HistoricalVolatility;2.0561862
INE;LiquidityPremium;0
INE;MarginInterval;6.1685587
IPL2;HistoricalVolatility;2.1978188
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5934563
IVN;HistoricalVolatility;4.4956197
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4868592
K;HistoricalVolatility;3.3957205
K;LiquidityPremium;0
K;MarginInterval;10.1871615
KEY;HistoricalVolatility;1.7702598
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3107794
KNT;HistoricalVolatility;4.2761270
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8283809
KRR;HistoricalVolatility;6.4741823
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4225470
KXS;HistoricalVolatility;2.5562402
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6687205
L;HistoricalVolatility;1.3724997
L;LiquidityPremium;0
L;MarginInterval;4.1174991
LAC;HistoricalVolatility;6.3447253
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0341758
LB;HistoricalVolatility;1.7992783
LB;LiquidityPremium;0
LB;MarginInterval;5.3978348
LEV;HistoricalVolatility;4.9583417
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8750252
LGB;HistoricalVolatility;1.2660612
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7981837
LIF;HistoricalVolatility;2.5527421
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6582263
LNR;HistoricalVolatility;2.5849491
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7548474
LSPD;HistoricalVolatility;5.1412820
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4238460
LUG;HistoricalVolatility;3.5329287
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5987862
LUN;HistoricalVolatility;3.7103221
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1309664
MAG;HistoricalVolatility;3.3035827
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9107481
MATR;HistoricalVolatility;3.1261298
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3783894
MDI;HistoricalVolatility;3.1198836
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3596508
MEG;HistoricalVolatility;4.5041102
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5123307
MFC;HistoricalVolatility;1.9506117
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8518350
MFI;HistoricalVolatility;2.3776236
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1328709
MG;HistoricalVolatility;2.5599184
MG;LiquidityPremium;0
MG;MarginInterval;7.6797552
MRE;HistoricalVolatility;2.9934592
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9803777
MRU;HistoricalVolatility;1.2785847
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8357542
MTL;HistoricalVolatility;2.1598640
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4795920
MX;HistoricalVolatility;3.0042811
MX;LiquidityPremium;0
MX;MarginInterval;9.0128433
NA;HistoricalVolatility;1.8357773
NA;LiquidityPremium;0
NA;MarginInterval;5.5073320
NFI;HistoricalVolatility;4.1209289
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3627867
NG;HistoricalVolatility;6.1037799
NG;LiquidityPremium;0
NG;MarginInterval;18.3113398
NGD;HistoricalVolatility;5.1581300
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4743899
NGT;HistoricalVolatility;2.6490335
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9471006
NPI;HistoricalVolatility;1.7516073
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2548219
NPK;HistoricalVolatility;7.0805635
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2416906
NTR;HistoricalVolatility;2.9569381
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8708143
NVEI;HistoricalVolatility;4.5796581
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7389742
NWHu;HistoricalVolatility;2.2645484
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7936453
NXE;HistoricalVolatility;4.2134506
NXE;LiquidityPremium;0
NXE;MarginInterval;12.6403517
OBE;HistoricalVolatility;4.4708314
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4124943
OGC;HistoricalVolatility;4.7962641
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3887924
OGI;HistoricalVolatility;5.6431852
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9295557
OLA;HistoricalVolatility;4.3848537
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1545610
ONEX;HistoricalVolatility;2.2705628
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8116885
OR;HistoricalVolatility;3.0487709
OR;LiquidityPremium;0
OR;MarginInterval;9.1463128
OSK;HistoricalVolatility;6.0297669
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0893007
OTEX;HistoricalVolatility;2.0669004
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2007013
OVV;HistoricalVolatility;4.3118106
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9354317
PAAS;HistoricalVolatility;3.0994259
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2982777
PBH;HistoricalVolatility;1.7637137
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2911411
PD;HistoricalVolatility;3.5744742
PD;LiquidityPremium;0
PD;MarginInterval;10.7234225
PEY;HistoricalVolatility;2.7276568
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1829705
PKI;HistoricalVolatility;2.1951243
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5853728
PMZu;HistoricalVolatility;1.7963623
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3890868
POU;HistoricalVolatility;3.6879525
POU;LiquidityPremium;0
POU;MarginInterval;11.0638574
POW;HistoricalVolatility;1.6391185
POW;LiquidityPremium;0
POW;MarginInterval;4.9173555
PPL;HistoricalVolatility;1.7955018
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3865054
PRMW;HistoricalVolatility;3.9235715
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7707146
PSK;HistoricalVolatility;2.3814829
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1444488
PXT;HistoricalVolatility;3.1231827
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3695482
PYR;HistoricalVolatility;6.9330354
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7991063
QBR.B;HistoricalVolatility;1.8035838
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4107515
QSR;HistoricalVolatility;1.6611506
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9834519
RBA;HistoricalVolatility;2.2251896
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6755689
RBA1;HistoricalVolatility;2.4027343
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2082029
RCI.B;HistoricalVolatility;1.4809692
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4429077
REAL;HistoricalVolatility;3.5093053
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5279158
REIu;HistoricalVolatility;1.4363329
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3089986
RNW;HistoricalVolatility;1.9891908
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9675724
RUS;HistoricalVolatility;2.2587588
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7762763
RY;HistoricalVolatility;1.5739140
RY;LiquidityPremium;0
RY;MarginInterval;4.7217419
SAP;HistoricalVolatility;1.8420943
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5262828
SCF;HistoricalVolatility;1.2140845
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6422536
SCG;HistoricalVolatility;1.1827218
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5481655
SDV;HistoricalVolatility;0.4626766
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7336247
